createdAt,value
2019-03-26T00:00:32.108Z,5.40
2019-03-26T00:03:05.809Z,5.40
2019-03-26T00:05:39.601Z,5.40
2019-03-26T00:08:14.071Z,5.50
2019-03-26T00:10:47.774Z,5.40
2019-03-26T00:13:21.264Z,5.50
2019-03-26T00:15:54.938Z,5.50
2019-03-26T00:18:28.717Z,5.50
2019-03-26T00:21:02.404Z,5.50
2019-03-26T00:23:36.072Z,5.50
2019-03-26T00:26:09.844Z,5.50
2019-03-26T00:28:43.375Z,5.50
2019-03-26T00:31:16.903Z,5.50
2019-03-26T00:33:50.526Z,5.50
2019-03-26T00:36:24.084Z,5.50
2019-03-26T00:38:57.846Z,5.50
2019-03-26T00:41:31.670Z,5.40
2019-03-26T00:44:05.339Z,5.30
2019-03-26T00:46:38.939Z,5.40
2019-03-26T00:49:12.493Z,5.40
2019-03-26T00:51:46.041Z,5.30
2019-03-26T00:54:19.546Z,5.30
2019-03-26T00:56:53.168Z,5.20
2019-03-26T00:59:26.803Z,5.10
2019-03-26T01:02:00.482Z,5.10
2019-03-26T01:04:34.264Z,5.00
2019-03-26T01:07:07.958Z,5.10
2019-03-26T01:09:41.789Z,5.10
2019-03-26T01:12:15.331Z,5.20
2019-03-26T01:14:49.464Z,5.30
2019-03-26T01:17:23.119Z,5.30
2019-03-26T01:19:56.852Z,5.20
2019-03-26T01:22:30.441Z,5.20
2019-03-26T01:25:04.290Z,5.20
2019-03-26T01:27:38.803Z,5.40
2019-03-26T01:30:12.428Z,5.30
2019-03-26T01:32:46.061Z,5.40
2019-03-26T01:35:19.729Z,5.40
2019-03-26T01:37:53.474Z,5.40
2019-03-26T01:40:27.805Z,5.40
2019-03-26T01:43:01.514Z,5.40
2019-03-26T01:45:35.078Z,5.40
2019-03-26T01:48:08.834Z,5.40
2019-03-26T01:50:42.419Z,5.40
2019-03-26T01:53:16.041Z,5.30
2019-03-26T01:55:49.695Z,5.20
2019-03-26T01:58:23.214Z,5.10
2019-03-26T02:00:56.849Z,5.10
2019-03-26T02:03:30.453Z,5.00
2019-03-26T02:06:03.994Z,5.00
2019-03-26T02:08:37.555Z,4.90
2019-03-26T02:11:11.249Z,4.80
2019-03-26T02:13:45.586Z,4.70
2019-03-26T02:16:19.276Z,4.70
2019-03-26T02:18:52.864Z,4.70
2019-03-26T02:21:26.478Z,4.70
2019-03-26T02:24:00.211Z,4.70
2019-03-26T02:26:33.774Z,4.70
2019-03-26T02:29:07.529Z,4.80
2019-03-26T02:31:41.172Z,4.80
2019-03-26T02:34:14.768Z,4.80
2019-03-26T02:36:48.531Z,4.70
2019-03-26T02:39:22.194Z,4.70
2019-03-26T02:41:55.933Z,4.60
2019-03-26T02:44:29.531Z,4.60
2019-03-26T02:47:03.869Z,4.50
2019-03-26T02:49:37.575Z,4.50
2019-03-26T02:52:11.462Z,4.50
2019-03-26T02:54:45.053Z,4.40
2019-03-26T02:57:18.641Z,4.50
2019-03-26T02:59:52.451Z,4.50
2019-03-26T03:02:26.276Z,4.40
2019-03-26T03:04:59.968Z,4.40
2019-03-26T03:07:33.486Z,4.30
2019-03-26T03:10:07.050Z,4.30
2019-03-26T03:12:40.600Z,4.20
2019-03-26T03:15:14.475Z,4.10
2019-03-26T03:17:48.179Z,4.10
2019-03-26T03:20:21.761Z,4.10
2019-03-26T03:22:56.325Z,4.10
2019-03-26T03:25:30.070Z,4.20
2019-03-26T03:28:03.829Z,4.20
2019-03-26T03:30:37.423Z,4.20
2019-03-26T03:33:11.087Z,4.20
2019-03-26T03:35:51.874Z,4.20
2019-03-26T03:38:18.355Z,4.20
2019-03-26T03:40:52.137Z,4.20
2019-03-26T03:43:25.688Z,4.20
2019-03-26T03:46:00.011Z,4.30
2019-03-26T03:48:33.795Z,4.30
2019-03-26T03:51:07.375Z,4.30
2019-03-26T03:53:40.962Z,4.30
2019-03-26T03:56:14.472Z,4.30
2019-03-26T03:58:48.164Z,4.40
2019-03-26T04:01:21.693Z,4.50
2019-03-26T04:03:55.563Z,4.50
2019-03-26T04:06:29.163Z,4.50
2019-03-26T04:09:05.033Z,4.60
2019-03-26T04:11:38.816Z,4.60
2019-03-26T04:14:12.593Z,4.70
2019-03-26T04:16:46.222Z,4.80
2019-03-26T04:19:19.977Z,4.80
2019-03-26T04:21:53.523Z,4.70
2019-03-26T04:24:27.217Z,4.70
2019-03-26T04:27:00.817Z,4.70
2019-03-26T04:29:34.404Z,4.70
2019-03-26T04:32:08.131Z,4.80
2019-03-26T04:34:41.715Z,4.90
2019-03-26T04:37:15.337Z,4.90
2019-03-26T04:39:49.039Z,4.90
2019-03-26T04:42:22.826Z,4.90
2019-03-26T04:44:57.398Z,5.00
2019-03-26T04:47:31.027Z,4.90
2019-03-26T04:50:04.706Z,4.90
2019-03-26T04:52:38.362Z,5.00
2019-03-26T04:55:12.101Z,5.00
2019-03-26T04:57:45.678Z,5.10
2019-03-26T05:00:19.344Z,5.00
2019-03-26T05:02:53.191Z,5.00
2019-03-26T05:05:26.702Z,5.00
2019-03-26T05:08:00.498Z,4.80
2019-03-26T05:10:34.064Z,4.80
2019-03-26T05:13:08.566Z,4.80
2019-03-26T05:15:42.319Z,4.90
2019-03-26T05:18:16.644Z,4.90
2019-03-26T05:20:50.358Z,4.90
2019-03-26T05:23:23.942Z,4.90
2019-03-26T05:25:57.677Z,4.80
2019-03-26T05:28:31.335Z,4.90
2019-03-26T05:31:04.906Z,4.80
2019-03-26T05:33:38.758Z,4.80
2019-03-26T05:36:13.303Z,4.90
2019-03-26T05:38:47.063Z,4.90
2019-03-26T05:41:20.850Z,5.00
2019-03-26T05:43:54.420Z,4.90
2019-03-26T05:46:27.977Z,5.10
2019-03-26T05:49:01.654Z,5.10
2019-03-26T05:51:35.263Z,5.20
2019-03-26T05:54:09.243Z,5.30
2019-03-26T05:56:43.816Z,5.40
2019-03-26T05:59:17.543Z,5.40
2019-03-26T06:01:51.322Z,5.50
2019-03-26T06:04:25.149Z,5.60
2019-03-26T06:07:04.787Z,5.60
2019-03-26T06:09:32.339Z,5.60
2019-03-26T06:12:06.629Z,5.70
2019-03-26T06:14:40.207Z,5.70
2019-03-26T06:17:13.977Z,5.70
2019-03-26T06:19:48.079Z,5.70
2019-03-26T06:22:21.716Z,5.80
2019-03-26T06:24:55.413Z,5.90
2019-03-26T06:27:28.974Z,6.00
2019-03-26T06:30:02.730Z,6.20
2019-03-26T06:32:36.300Z,6.50
2019-03-26T06:35:10.042Z,6.60
2019-03-26T06:37:44.610Z,6.40
2019-03-26T06:40:18.236Z,6.40
2019-03-26T06:42:52.540Z,6.20
2019-03-26T06:45:26.324Z,6.10
2019-03-26T06:47:59.939Z,6.10
2019-03-26T06:50:33.492Z,6.10
2019-03-26T06:53:07.347Z,6.10
2019-03-26T06:55:41.214Z,6.00
2019-03-26T06:58:14.977Z,6.00
2019-03-26T07:00:48.570Z,6.00
2019-03-26T07:03:22.336Z,6.00
2019-03-26T07:05:56.041Z,6.10
2019-03-26T07:08:29.815Z,6.10
2019-03-26T07:11:03.596Z,6.10
2019-03-26T07:13:37.388Z,6.00
2019-03-26T07:16:12.427Z,5.90
2019-03-26T07:18:46.074Z,5.90
2019-03-26T07:21:19.721Z,5.90
2019-03-26T07:23:53.376Z,6.00
2019-03-26T07:26:27.168Z,6.00
2019-03-26T07:29:01.478Z,5.90
2019-03-26T07:31:35.083Z,5.90
2019-03-26T07:34:08.670Z,6.00
2019-03-26T07:36:42.301Z,6.10
2019-03-26T07:39:16.673Z,6.00
2019-03-26T07:41:50.520Z,6.00
2019-03-26T07:44:24.233Z,6.20
2019-03-26T07:46:57.919Z,6.30
2019-03-26T07:49:32.392Z,6.40
2019-03-26T07:52:06.870Z,6.50
2019-03-26T07:54:41.246Z,6.40
2019-03-26T07:57:15.043Z,6.40
2019-03-26T07:59:48.713Z,6.50
2019-03-26T08:02:23.169Z,6.40
2019-03-26T08:04:56.852Z,6.40
2019-03-26T08:07:30.592Z,6.50
2019-03-26T08:10:06.263Z,6.60
2019-03-26T08:12:39.907Z,6.50
2019-03-26T08:15:13.651Z,6.50
2019-03-26T08:17:47.305Z,6.50
2019-03-26T08:20:20.931Z,6.60
2019-03-26T08:22:55.545Z,6.80
2019-03-26T08:25:29.300Z,6.80
2019-03-26T08:28:05.215Z,6.70
2019-03-26T08:30:38.316Z,6.80
2019-03-26T08:33:11.936Z,6.70
2019-03-26T08:35:46.523Z,6.80
2019-03-26T08:38:20.268Z,6.80
2019-03-26T08:40:53.937Z,6.80
2019-03-26T08:43:27.899Z,6.80
2019-03-26T08:46:01.596Z,6.90
2019-03-26T08:48:36.027Z,6.70
2019-03-26T08:51:10.504Z,6.90
2019-03-26T08:53:44.372Z,6.90
2019-03-26T08:56:18.660Z,7.20
2019-03-26T08:58:52.379Z,7.20
2019-03-26T09:01:26.209Z,7.30
2019-03-26T09:04:01.550Z,8.00
2019-03-26T09:06:35.142Z,8.00
2019-03-26T09:09:08.833Z,8.20
2019-03-26T09:11:42.637Z,8.30
2019-03-26T09:14:16.343Z,8.50
2019-03-26T09:16:50.086Z,8.60
2019-03-26T09:19:23.637Z,8.60
2019-03-26T09:21:57.479Z,8.60
2019-03-26T09:24:31.231Z,8.50
2019-03-26T09:27:04.981Z,8.60
2019-03-26T09:29:38.689Z,8.80
2019-03-26T09:32:12.392Z,8.90
2019-03-26T09:34:46.978Z,9.70
2019-03-26T09:37:20.635Z,9.70
2019-03-26T09:39:54.203Z,10.40
2019-03-26T09:42:27.927Z,10.60
2019-03-26T09:45:01.948Z,10.90
2019-03-26T09:47:36.409Z,10.70
2019-03-26T09:50:10.198Z,10.70
2019-03-26T09:52:43.881Z,10.30
2019-03-26T09:55:17.566Z,10.00
2019-03-26T09:57:51.312Z,9.70
2019-03-26T10:00:24.978Z,9.40
2019-03-26T10:02:58.687Z,9.20
2019-03-26T10:05:33.001Z,8.90
2019-03-26T10:08:06.675Z,8.90
2019-03-26T10:10:41.297Z,8.70
2019-03-26T10:13:15.017Z,8.70
2019-03-26T10:15:49.432Z,8.60
2019-03-26T10:18:24.030Z,8.60
2019-03-26T10:20:57.680Z,8.60
2019-03-26T10:23:31.277Z,8.60
2019-03-26T10:26:05.470Z,8.60
2019-03-26T10:28:39.275Z,8.70
2019-03-26T10:31:12.903Z,8.70
2019-03-26T10:33:46.796Z,8.70
2019-03-26T10:36:20.478Z,8.60
2019-03-26T10:39:05.029Z,8.60
2019-03-26T10:41:28.040Z,8.90
2019-03-26T10:44:02.387Z,9.50
2019-03-26T10:46:36.707Z,10.20
2019-03-26T10:49:11.128Z,10.50
2019-03-26T10:51:45.444Z,11.10
2019-03-26T10:54:19.177Z,11.10
2019-03-26T10:56:53.065Z,15.60
2019-03-26T10:59:26.764Z,19.10
2019-03-26T11:02:00.311Z,20.40
2019-03-26T11:04:34.078Z,19.00
2019-03-26T11:07:07.693Z,16.90
2019-03-26T11:09:43.254Z,13.90
2019-03-26T11:12:17.769Z,13.00
2019-03-26T11:14:51.464Z,12.90
2019-03-26T11:17:25.058Z,12.10
2019-03-26T11:19:58.756Z,11.60
2019-03-26T11:22:32.542Z,11.20
2019-03-26T11:25:07.275Z,10.80
2019-03-26T11:27:41.367Z,10.70
2019-03-26T11:30:15.128Z,10.80
2019-03-26T11:32:48.653Z,11.50
2019-03-26T11:35:22.362Z,16.00
2019-03-26T11:37:56.025Z,16.30
2019-03-26T11:40:29.842Z,14.30
2019-03-26T11:43:03.418Z,13.80
2019-03-26T11:45:37.084Z,13.10
2019-03-26T11:48:11.483Z,11.50
2019-03-26T11:50:45.157Z,11.40
2019-03-26T11:53:20.254Z,10.90
2019-03-26T11:55:54.076Z,10.80
2019-03-26T11:58:30.751Z,11.30
2019-03-26T12:01:02.190Z,11.30
2019-03-26T12:03:35.745Z,11.30
2019-03-26T12:06:09.449Z,11.10
2019-03-26T12:08:43.900Z,11.20
2019-03-26T12:11:17.665Z,11.10
2019-03-26T12:13:51.522Z,11.10
2019-03-26T12:16:25.974Z,11.30
2019-03-26T12:18:59.662Z,11.30
2019-03-26T12:21:33.296Z,11.30
2019-03-26T12:24:06.953Z,11.10
2019-03-26T12:26:41.260Z,11.30
2019-03-26T12:29:14.986Z,11.40
2019-03-26T12:31:49.522Z,11.70
2019-03-26T12:34:24.051Z,11.80
2019-03-26T12:36:58.095Z,11.80
2019-03-26T12:39:32.194Z,12.00
2019-03-26T12:42:06.855Z,12.10
2019-03-26T12:44:41.321Z,11.40
2019-03-26T12:47:14.925Z,11.30
2019-03-26T12:49:48.718Z,11.20
2019-03-26T12:52:22.367Z,10.90
2019-03-26T12:54:56.196Z,10.90
2019-03-26T12:57:30.676Z,10.60
2019-03-26T13:00:06.067Z,10.50
2019-03-26T13:02:39.799Z,10.50
2019-03-26T13:05:13.525Z,10.50
2019-03-26T13:07:47.364Z,10.60
2019-03-26T13:10:21.816Z,10.90
2019-03-26T13:12:55.684Z,10.90
2019-03-26T13:15:29.449Z,11.10
2019-03-26T13:18:02.997Z,11.30
2019-03-26T13:20:36.795Z,11.30
2019-03-26T13:23:11.189Z,11.10
2019-03-26T13:25:45.007Z,11.10
2019-03-26T13:28:19.319Z,10.90
2019-03-26T13:30:53.395Z,10.60
2019-03-26T13:33:28.140Z,10.50
2019-03-26T13:36:01.936Z,10.50
2019-03-26T13:38:35.606Z,10.50
2019-03-26T13:41:09.543Z,10.60
2019-03-26T13:43:43.894Z,10.70
2019-03-26T13:46:18.331Z,10.90
2019-03-26T13:48:52.027Z,10.80
2019-03-26T13:51:25.712Z,10.90
2019-03-26T13:53:59.322Z,10.90
2019-03-26T13:56:33.031Z,10.70
2019-03-26T13:59:06.694Z,10.50
2019-03-26T14:01:41.156Z,10.50
2019-03-26T14:04:15.754Z,10.70
2019-03-26T14:06:49.301Z,10.70
2019-03-26T14:09:23.777Z,10.90
2019-03-26T14:11:57.810Z,11.00
2019-03-26T14:14:32.014Z,11.30
2019-03-26T14:17:06.545Z,11.40
2019-03-26T14:19:40.331Z,11.40
2019-03-26T14:22:14.043Z,11.50
2019-03-26T14:24:47.759Z,11.70
2019-03-26T14:27:21.581Z,11.80
2019-03-26T14:29:55.134Z,11.70
2019-03-26T14:32:28.676Z,11.70
2019-03-26T14:35:02.266Z,11.50
2019-03-26T14:37:35.896Z,11.40
2019-03-26T14:40:09.752Z,11.40
2019-03-26T14:42:43.392Z,11.60
2019-03-26T14:45:17.100Z,11.50
2019-03-26T14:47:51.572Z,11.30
2019-03-26T14:50:25.342Z,11.30
2019-03-26T14:52:58.853Z,11.20
2019-03-26T14:55:32.404Z,10.90
2019-03-26T14:58:06.200Z,11.00
2019-03-26T15:00:41.835Z,11.20
2019-03-26T15:03:15.575Z,11.50
2019-03-26T15:05:49.357Z,11.70
2019-03-26T15:08:22.920Z,11.40
2019-03-26T15:11:07.494Z,11.10
2019-03-26T15:13:30.361Z,10.90
2019-03-26T15:16:04.271Z,10.90
2019-03-26T15:18:38.017Z,10.90
2019-03-26T15:21:12.486Z,10.90
2019-03-26T15:23:46.166Z,10.90
2019-03-26T15:26:20.635Z,11.00
2019-03-26T15:28:54.407Z,11.00
2019-03-26T15:31:28.162Z,10.90
2019-03-26T15:34:01.877Z,10.80
2019-03-26T15:36:35.464Z,10.80
2019-03-26T15:39:08.976Z,10.60
2019-03-26T15:41:42.557Z,10.50
2019-03-26T15:44:16.299Z,10.50
2019-03-26T15:46:49.899Z,10.40
2019-03-26T15:49:23.424Z,10.30
2019-03-26T15:51:57.179Z,10.30
2019-03-26T15:54:31.023Z,10.10
2019-03-26T15:57:04.548Z,10.00
2019-03-26T15:59:38.079Z,10.00
2019-03-26T16:02:11.700Z,10.00
2019-03-26T16:04:46.081Z,9.80
2019-03-26T16:07:19.799Z,9.80
2019-03-26T16:09:53.373Z,9.70
2019-03-26T16:12:40.324Z,9.70
2019-03-26T16:15:00.732Z,9.80
2019-03-26T16:17:34.399Z,9.80
2019-03-26T16:20:07.911Z,9.80
2019-03-26T16:22:41.547Z,9.80
2019-03-26T16:25:15.101Z,9.80
2019-03-26T16:27:48.628Z,9.80
2019-03-26T16:30:22.222Z,9.70
2019-03-26T16:32:55.963Z,9.70
2019-03-26T16:35:29.683Z,9.60
2019-03-26T16:38:04.045Z,9.20
2019-03-26T16:40:38.526Z,9.10
2019-03-26T16:43:12.163Z,9.10
2019-03-26T16:45:45.708Z,9.00
2019-03-26T16:48:19.367Z,8.90
2019-03-26T16:50:53.059Z,8.80
2019-03-26T16:53:27.479Z,8.60
2019-03-26T16:56:01.856Z,8.60
2019-03-26T16:58:35.604Z,8.50
2019-03-26T17:01:09.300Z,8.50
2019-03-26T17:03:42.948Z,8.50
2019-03-26T17:06:16.611Z,8.40
2019-03-26T17:08:50.520Z,8.30
2019-03-26T17:11:24.320Z,8.20
2019-03-26T17:13:57.949Z,8.20
2019-03-26T17:16:31.486Z,8.20
2019-03-26T17:19:05.873Z,8.20
2019-03-26T17:21:40.366Z,8.20
2019-03-26T17:24:14.059Z,8.10
2019-03-26T17:26:47.670Z,8.20
2019-03-26T17:29:21.996Z,8.20
2019-03-26T17:31:55.719Z,8.10
2019-03-26T17:34:30.057Z,8.20
2019-03-26T17:37:03.840Z,8.20
2019-03-26T17:39:37.413Z,8.20
2019-03-26T17:42:17.235Z,8.10
2019-03-26T17:44:45.527Z,8.10
2019-03-26T17:47:19.897Z,8.10
2019-03-26T17:49:53.579Z,8.10
2019-03-26T17:52:27.123Z,8.10
2019-03-26T17:55:00.765Z,8.00
2019-03-26T17:57:34.470Z,8.00
2019-03-26T18:00:10.924Z,8.00
2019-03-26T18:02:44.646Z,8.10
2019-03-26T18:05:22.847Z,8.10
2019-03-26T18:07:56.553Z,8.00
2019-03-26T18:10:30.149Z,8.00
2019-03-26T18:13:03.934Z,8.10
2019-03-26T18:15:37.806Z,8.10
2019-03-26T18:18:11.484Z,8.10
2019-03-26T18:20:45.100Z,8.20
2019-03-26T18:23:18.688Z,8.20
2019-03-26T18:25:52.279Z,8.10
2019-03-26T18:28:26.624Z,8.10
2019-03-26T18:31:00.317Z,8.00
2019-03-26T18:33:33.885Z,8.10
2019-03-26T18:36:07.603Z,8.00
2019-03-26T18:38:41.200Z,8.00
2019-03-26T18:41:14.772Z,8.10
2019-03-26T18:43:48.356Z,8.10
2019-03-26T18:46:21.895Z,8.10
2019-03-26T18:48:56.422Z,8.10
2019-03-26T18:51:30.166Z,8.10
2019-03-26T18:54:03.969Z,8.10
2019-03-26T18:56:37.562Z,8.10
2019-03-26T18:59:11.171Z,8.20
2019-03-26T19:01:44.922Z,8.20
2019-03-26T19:04:18.596Z,8.20
2019-03-26T19:06:52.294Z,8.20
2019-03-26T19:09:26.087Z,8.20
2019-03-26T19:11:59.749Z,8.30
2019-03-26T19:14:33.434Z,8.30
2019-03-26T19:17:06.994Z,8.20
2019-03-26T19:19:41.475Z,8.20
2019-03-26T19:22:15.265Z,8.10
2019-03-26T19:24:49.030Z,8.10
2019-03-26T19:27:23.422Z,8.00
2019-03-26T19:29:57.887Z,8.00
2019-03-26T19:32:31.466Z,8.00
2019-03-26T19:35:05.178Z,8.00
2019-03-26T19:37:38.910Z,8.00
2019-03-26T19:40:12.723Z,8.10
2019-03-26T19:42:47.141Z,8.10
2019-03-26T19:45:20.770Z,8.10
2019-03-26T19:47:54.570Z,8.10
2019-03-26T19:50:28.988Z,8.10
2019-03-26T19:53:02.740Z,8.20
2019-03-26T19:55:37.115Z,8.10
2019-03-26T19:58:10.821Z,8.10
2019-03-26T20:00:45.276Z,8.10
2019-03-26T20:03:19.049Z,8.00
2019-03-26T20:05:52.869Z,8.10
2019-03-26T20:08:26.532Z,8.10
2019-03-26T20:11:00.143Z,8.00
2019-03-26T20:13:33.835Z,8.00
2019-03-26T20:16:07.553Z,8.00
2019-03-26T20:18:41.123Z,8.00
2019-03-26T20:21:15.710Z,7.90
2019-03-26T20:23:49.290Z,7.90
2019-03-26T20:26:22.916Z,7.90
2019-03-26T20:28:56.470Z,7.90
2019-03-26T20:31:29.967Z,7.90
2019-03-26T20:34:03.548Z,8.00
2019-03-26T20:36:38.031Z,8.00
2019-03-26T20:39:11.733Z,7.90
2019-03-26T20:41:45.415Z,7.90
2019-03-26T20:44:18.952Z,8.00
2019-03-26T20:46:53.286Z,7.90
2019-03-26T20:49:26.900Z,7.90
2019-03-26T20:52:00.542Z,7.90
2019-03-26T20:54:34.891Z,7.80
2019-03-26T20:57:08.603Z,7.80
2019-03-26T20:59:42.278Z,7.90
2019-03-26T21:02:16.013Z,7.90
2019-03-26T21:04:49.709Z,7.90
2019-03-26T21:07:23.283Z,7.80
2019-03-26T21:09:56.959Z,7.80
2019-03-26T21:12:30.604Z,7.80
2019-03-26T21:15:05.222Z,7.80
2019-03-26T21:17:38.950Z,7.80
2019-03-26T21:20:12.757Z,7.80
2019-03-26T21:22:46.333Z,7.70
2019-03-26T21:25:19.886Z,7.70
2019-03-26T21:27:53.532Z,7.70
2019-03-26T21:30:27.846Z,7.70
2019-03-26T21:33:01.448Z,7.70
2019-03-26T21:35:35.170Z,7.70
2019-03-26T21:38:08.884Z,7.80
2019-03-26T21:40:43.420Z,7.80
2019-03-26T21:43:17.191Z,7.80
2019-03-26T21:45:51.734Z,7.80
2019-03-26T21:48:25.413Z,7.80
2019-03-26T21:50:59.053Z,7.90
2019-03-26T21:53:32.664Z,7.80
2019-03-26T21:56:07.157Z,7.80
2019-03-26T21:58:40.255Z,7.80
2019-03-26T22:01:14.742Z,7.80
2019-03-26T22:03:48.351Z,7.80
2019-03-26T22:06:22.683Z,7.80
2019-03-26T22:08:56.414Z,7.80
2019-03-26T22:11:30.168Z,7.80
2019-03-26T22:14:16.998Z,7.80
2019-03-26T22:16:37.524Z,7.80
2019-03-26T22:19:11.179Z,7.80
2019-03-26T22:21:44.819Z,7.70
2019-03-26T22:24:18.420Z,7.70
2019-03-26T22:26:51.968Z,7.70
2019-03-26T22:29:25.660Z,7.70
2019-03-26T22:31:59.398Z,7.70
2019-03-26T22:34:33.913Z,7.70
2019-03-26T22:37:07.595Z,7.60
2019-03-26T22:39:41.399Z,7.60
2019-03-26T22:42:14.947Z,7.60
2019-03-26T22:44:48.489Z,7.60
2019-03-26T22:47:22.875Z,7.50
2019-03-26T22:49:57.383Z,7.40
2019-03-26T22:52:30.199Z,7.40
2019-03-26T22:55:05.545Z,7.30
2019-03-26T22:57:39.327Z,7.40
2019-03-26T23:00:17.969Z,7.40
2019-03-26T23:02:51.755Z,7.40
2019-03-26T23:05:25.516Z,7.40
2019-03-26T23:07:59.102Z,7.40
2019-03-26T23:10:32.744Z,7.40
2019-03-26T23:13:06.616Z,7.40
2019-03-26T23:15:40.312Z,7.40
2019-03-26T23:18:14.047Z,7.50
2019-03-26T23:20:47.713Z,7.50
2019-03-26T23:23:22.124Z,7.50
2019-03-26T23:25:55.837Z,7.50
2019-03-26T23:28:29.412Z,7.50
2019-03-26T23:31:03.114Z,7.60
2019-03-26T23:33:36.865Z,7.60
2019-03-26T23:36:10.395Z,7.60
2019-03-26T23:38:44.086Z,7.60
2019-03-26T23:41:17.817Z,7.50
2019-03-26T23:43:51.557Z,7.50
2019-03-26T23:46:25.255Z,7.50
2019-03-26T23:48:58.818Z,7.50
2019-03-26T23:51:33.103Z,7.50
2019-03-26T23:54:07.443Z,7.50
2019-03-26T23:56:41.860Z,7.50
2019-03-26T23:59:15.567Z,7.50
