createdAt,value
2016-12-15T00:01:14.199Z,3.61
2016-12-15T00:01:59.296Z,3.66
2016-12-15T00:02:59.312Z,3.58
2016-12-15T00:03:59.329Z,3.66
2016-12-15T00:04:59.345Z,3.62
2016-12-15T00:05:59.364Z,3.61
2016-12-15T00:06:59.381Z,3.6
2016-12-15T00:07:59.396Z,3.62
2016-12-15T00:08:59.413Z,3.61
2016-12-15T00:09:59.434Z,3.61
2016-12-15T00:10:59.447Z,3.61
2016-12-15T00:12:14.379Z,3.58
2016-12-15T00:12:59.479Z,3.6
2016-12-15T00:13:59.494Z,3.6
2016-12-15T00:14:59.510Z,3.58
2016-12-15T00:15:59.528Z,3.61
2016-12-15T00:17:14.472Z,3.68
2016-12-15T00:17:59.565Z,3.65
2016-12-15T00:18:59.579Z,3.61
2016-12-15T00:19:59.598Z,3.65
2016-12-15T00:20:59.611Z,3.65
2016-12-15T00:21:59.628Z,3.52
2016-12-15T00:22:59.645Z,3.6
2016-12-15T00:23:59.664Z,3.6
2016-12-15T00:24:59.678Z,3.6
2016-12-15T00:25:59.695Z,3.57
2016-12-15T00:26:59.711Z,3.55
2016-12-15T00:27:59.735Z,3.62
2016-12-15T00:28:59.746Z,3.66
2016-12-15T00:29:59.763Z,3.54
2016-12-15T00:30:59.778Z,3.6
2016-12-15T00:31:59.802Z,3.58
2016-12-15T00:33:14.737Z,3.5
2016-12-15T00:33:59.830Z,3.52
2016-12-15T00:34:59.847Z,3.5
2016-12-15T00:35:59.865Z,3.58
2016-12-15T00:36:59.881Z,3.48
2016-12-15T00:37:59.895Z,3.58
2016-12-15T00:38:59.962Z,3.61
2016-12-15T00:39:59.933Z,3.61
2016-12-15T00:40:59.945Z,3.58
2016-12-15T00:41:59.963Z,3.54
2016-12-15T00:42:59.980Z,3.51
2016-12-15T00:43:59.994Z,3.5
2016-12-15T00:45:14.928Z,3.52
2016-12-15T00:46:00.031Z,3.58
2016-12-15T00:47:00.045Z,3.61
2016-12-15T00:48:00.065Z,3.65
2016-12-15T00:49:14.997Z,3.61
2016-12-15T00:50:00.094Z,3.61
2016-12-15T00:51:00.114Z,3.6
2016-12-15T00:52:00.130Z,3.6
2016-12-15T00:53:00.145Z,3.65
2016-12-15T00:54:00.184Z,3.62
2016-12-15T00:57:00.215Z,3.6
2016-12-15T00:58:00.228Z,3.58
2016-12-15T00:59:00.270Z,3.6
2016-12-15T01:00:15.180Z,3.6
2016-12-15T01:01:00.282Z,3.61
2016-12-15T01:02:00.298Z,3.65
2016-12-15T01:03:00.314Z,3.62
2016-12-15T01:04:15.253Z,3.6
2016-12-15T01:05:00.347Z,3.61
2016-12-15T01:06:00.367Z,3.58
2016-12-15T01:07:00.383Z,3.6
2016-12-15T01:08:00.426Z,3.62
2016-12-15T01:09:00.413Z,3.73
2016-12-15T01:12:00.464Z,3.73
2016-12-15T01:13:00.482Z,3.66
2016-12-15T01:14:00.499Z,3.68
2016-12-15T01:15:00.512Z,3.73
2016-12-15T01:16:00.532Z,3.62
2016-12-15T01:17:00.547Z,3.6
2016-12-15T01:18:00.567Z,3.61
2016-12-15T01:19:00.580Z,3.6
2016-12-15T01:20:00.600Z,3.66
2016-12-15T01:21:00.616Z,3.61
2016-12-15T01:22:00.632Z,3.72
2016-12-15T01:23:00.649Z,3.69
2016-12-15T01:24:00.663Z,3.76
2016-12-15T01:25:00.681Z,3.69
2016-12-15T01:26:00.701Z,3.61
2016-12-15T01:27:00.714Z,3.72
2016-12-15T01:28:00.882Z,3.76
2016-12-15T01:29:00.749Z,3.58
2016-12-15T01:31:15.700Z,3.65
2016-12-15T01:32:00.800Z,3.62
2016-12-15T01:33:00.819Z,3.57
2016-12-15T01:34:00.833Z,3.73
2016-12-15T01:35:00.848Z,3.66
2016-12-15T01:36:15.781Z,3.66
2016-12-15T01:37:00.881Z,3.58
2016-12-15T01:38:00.899Z,3.61
2016-12-15T01:39:00.917Z,3.75
2016-12-15T01:40:00.931Z,3.66
2016-12-15T01:41:00.947Z,3.61
2016-12-15T01:42:00.968Z,3.57
2016-12-15T01:43:01.291Z,3.6
2016-12-15T01:44:01.001Z,3.6
2016-12-15T01:45:01.016Z,3.68
2016-12-15T01:46:01.030Z,3.6
2016-12-15T01:47:01.050Z,3.62
2016-12-15T01:48:15.982Z,3.76
2016-12-15T01:49:01.082Z,3.79
2016-12-15T01:50:01.098Z,3.76
2016-12-15T01:51:01.116Z,3.73
2016-12-15T01:52:16.049Z,3.69
2016-12-15T01:53:01.147Z,3.78
2016-12-15T01:54:01.167Z,3.79
2016-12-15T01:55:01.192Z,3.84
2016-12-15T01:56:01.202Z,3.73
2016-12-15T01:57:01.215Z,3.79
2016-12-15T01:58:01.233Z,3.66
2016-12-15T02:00:01.318Z,3.62
2016-12-15T02:01:01.283Z,3.72
2016-12-15T02:02:01.296Z,3.68
2016-12-15T02:03:16.233Z,3.73
2016-12-15T02:04:01.332Z,3.66
2016-12-15T02:05:01.348Z,3.72
2016-12-15T02:06:01.369Z,3.72
2016-12-15T02:07:01.382Z,3.72
2016-12-15T02:08:16.321Z,3.72
2016-12-15T02:09:01.415Z,3.68
2016-12-15T02:10:01.433Z,3.72
2016-12-15T02:12:01.467Z,3.68
2016-12-15T02:13:01.485Z,3.72
2016-12-15T02:14:01.499Z,3.73
2016-12-15T02:15:01.518Z,3.7
2016-12-15T02:16:01.537Z,3.73
2016-12-15T02:17:01.596Z,3.83
2016-12-15T02:18:01.572Z,3.75
2016-12-15T02:19:01.585Z,3.86
2016-12-15T02:20:01.597Z,3.75
2016-12-15T02:21:01.613Z,3.8
2016-12-15T02:23:01.651Z,3.73
2016-12-15T02:24:16.583Z,3.78
2016-12-15T02:25:01.711Z,3.73
2016-12-15T02:26:01.700Z,3.68
2016-12-15T02:27:01.719Z,3.78
2016-12-15T02:28:01.781Z,3.73
2016-12-15T02:29:01.750Z,3.72
2016-12-15T02:30:01.765Z,3.7
2016-12-15T02:31:01.784Z,3.73
2016-12-15T02:32:01.798Z,3.7
2016-12-15T02:33:01.867Z,3.68
2016-12-15T02:34:01.832Z,3.65
2016-12-15T02:35:16.767Z,3.75
2016-12-15T02:36:01.864Z,3.72
2016-12-15T02:37:01.883Z,3.69
2016-12-15T02:38:01.900Z,3.7
2016-12-15T02:39:16.839Z,3.69
2016-12-15T02:40:01.936Z,3.78
2016-12-15T02:41:01.951Z,3.78
2016-12-15T02:42:01.992Z,3.76
2016-12-15T02:43:01.983Z,3.75
2016-12-15T02:44:01.999Z,3.75
2016-12-15T02:45:02.015Z,3.8
2016-12-15T02:46:02.032Z,3.8
2016-12-15T02:47:02.050Z,3.8
2016-12-15T02:48:02.067Z,3.8
2016-12-15T02:49:02.384Z,3.86
2016-12-15T02:50:17.018Z,3.86
2016-12-15T02:51:02.118Z,3.83
2016-12-15T02:52:02.133Z,3.8
2016-12-15T02:53:02.149Z,3.84
2016-12-15T02:54:02.217Z,3.83
2016-12-15T02:55:02.184Z,3.86
2016-12-15T02:56:02.204Z,3.78
2016-12-15T02:57:02.219Z,3.69
2016-12-15T02:58:02.233Z,3.76
2016-12-15T02:59:02.248Z,3.83
2016-12-15T03:00:02.267Z,3.78
2016-12-15T03:01:02.284Z,3.87
2016-12-15T03:02:02.307Z,3.76
2016-12-15T03:03:17.239Z,3.73
2016-12-15T03:04:02.335Z,3.72
2016-12-15T03:05:02.357Z,3.68
2016-12-15T03:06:02.371Z,3.69
2016-12-15T03:07:02.387Z,3.73
2016-12-15T03:08:02.405Z,3.73
2016-12-15T03:09:02.417Z,3.72
2016-12-15T03:10:02.435Z,3.79
2016-12-15T03:11:17.368Z,3.79
2016-12-15T03:12:02.469Z,3.83
2016-12-15T03:13:02.484Z,3.79
2016-12-15T03:14:02.501Z,3.72
2016-12-15T03:15:02.526Z,3.86
2016-12-15T03:16:02.534Z,3.84
2016-12-15T03:17:02.554Z,3.86
2016-12-15T03:19:02.589Z,3.79
2016-12-15T03:20:02.600Z,3.72
2016-12-15T03:21:02.618Z,3.83
2016-12-15T03:22:02.635Z,3.66
2016-12-15T03:23:02.653Z,3.73
2016-12-15T03:24:02.670Z,3.73
2016-12-15T03:25:02.689Z,3.78
2016-12-15T03:26:02.704Z,3.69
2016-12-15T03:27:17.637Z,3.7
2016-12-15T03:28:02.738Z,3.72
2016-12-15T03:29:02.754Z,3.78
2016-12-15T03:30:02.772Z,3.8
2016-12-15T03:31:02.787Z,3.78
2016-12-15T03:32:03.102Z,3.78
2016-12-15T03:35:02.857Z,3.76
2016-12-15T03:36:02.870Z,3.72
2016-12-15T03:37:02.893Z,3.73
2016-12-15T03:38:03.204Z,3.73
2016-12-15T03:39:02.926Z,3.66
2016-12-15T03:40:02.936Z,3.6
2016-12-15T03:41:02.955Z,3.65
2016-12-15T03:42:02.971Z,3.66
2016-12-15T03:43:17.904Z,3.76
2016-12-15T03:44:03.051Z,3.73
2016-12-15T03:45:03.023Z,3.78
2016-12-15T03:46:03.036Z,3.68
2016-12-15T03:47:03.054Z,3.75
2016-12-15T03:48:03.070Z,3.68
2016-12-15T03:49:03.088Z,3.75
2016-12-15T03:50:03.111Z,3.76
2016-12-15T03:51:18.042Z,3.66
2016-12-15T03:52:03.136Z,3.76
2016-12-15T03:53:03.205Z,3.72
2016-12-15T03:54:03.181Z,3.66
2016-12-15T03:55:03.515Z,3.72
2016-12-15T03:56:03.205Z,3.86
2016-12-15T03:57:03.223Z,3.75
2016-12-15T03:58:03.239Z,3.86
2016-12-15T03:59:18.174Z,3.75
2016-12-15T04:00:03.271Z,3.72
2016-12-15T04:01:03.291Z,3.73
2016-12-15T04:02:03.310Z,3.75
2016-12-15T04:03:03.327Z,3.73
2016-12-15T04:04:03.341Z,3.76
2016-12-15T04:05:03.353Z,3.68
2016-12-15T04:07:03.389Z,3.68
2016-12-15T04:08:03.408Z,3.79
2016-12-15T04:09:03.421Z,3.83
2016-12-15T04:10:03.440Z,3.8
2016-12-15T04:11:03.461Z,3.72
2016-12-15T04:12:03.472Z,3.78
2016-12-15T04:13:03.801Z,3.78
2016-12-15T04:14:18.424Z,3.84
2016-12-15T04:15:03.526Z,3.84
2016-12-15T04:16:03.539Z,3.84
2016-12-15T04:17:03.556Z,3.79
2016-12-15T04:18:03.578Z,3.83
2016-12-15T04:20:03.921Z,3.78
2016-12-15T04:22:03.642Z,3.79
2016-12-15T04:23:03.662Z,3.8
2016-12-15T04:24:03.679Z,3.78
2016-12-15T04:25:03.699Z,3.86
2016-12-15T04:26:03.716Z,3.84
2016-12-15T04:27:03.724Z,3.73
2016-12-15T04:28:03.742Z,3.84
2016-12-15T04:29:03.762Z,3.76
2016-12-15T04:30:03.776Z,3.78
2016-12-15T04:31:03.793Z,3.84
2016-12-15T04:32:03.811Z,3.83
2016-12-15T04:33:04.182Z,3.8
2016-12-15T04:35:03.864Z,3.8
2016-12-15T04:36:03.879Z,3.83
2016-12-15T04:37:03.895Z,3.83
2016-12-15T04:38:03.911Z,3.68
2016-12-15T04:39:03.928Z,3.68
2016-12-15T04:40:18.863Z,3.75
2016-12-15T04:41:18.880Z,3.76
2016-12-15T04:42:18.896Z,3.69
2016-12-15T04:43:03.997Z,3.66
2016-12-15T04:44:04.474Z,3.72
2016-12-15T04:45:04.032Z,3.84
2016-12-15T04:46:18.963Z,3.73
2016-12-15T04:47:04.065Z,3.7
2016-12-15T04:48:04.112Z,3.72
2016-12-15T04:49:04.095Z,3.8
2016-12-15T04:50:04.123Z,3.69
2016-12-15T04:51:04.133Z,3.73
2016-12-15T04:52:04.197Z,3.83
2016-12-15T04:53:04.165Z,3.79
2016-12-15T04:54:04.180Z,3.76
2016-12-15T04:55:04.198Z,3.86
2016-12-15T04:56:04.215Z,3.87
2016-12-15T04:57:04.241Z,3.84
2016-12-15T04:58:04.296Z,3.73
2016-12-15T04:59:04.270Z,3.73
2016-12-15T05:00:04.283Z,3.87
2016-12-15T05:01:04.299Z,3.83
2016-12-15T05:02:19.232Z,3.83
2016-12-15T05:03:04.332Z,3.87
2016-12-15T05:04:04.349Z,3.9
2016-12-15T05:05:04.365Z,3.88
2016-12-15T05:06:04.411Z,3.93
2016-12-15T05:07:04.399Z,3.9
2016-12-15T05:08:04.416Z,3.93
2016-12-15T05:10:04.479Z,3.79
2016-12-15T05:11:04.472Z,3.78
2016-12-15T05:12:04.481Z,3.9
2016-12-15T05:13:04.532Z,3.91
2016-12-15T05:14:04.518Z,3.88
2016-12-15T05:15:04.534Z,3.97
2016-12-15T05:16:04.551Z,3.96
2016-12-15T05:17:04.571Z,4.04
2016-12-15T05:18:19.500Z,3.97
2016-12-15T05:19:04.600Z,4.04
2016-12-15T05:20:04.618Z,3.97
2016-12-15T05:21:04.635Z,3.94
2016-12-15T05:22:04.655Z,3.9
2016-12-15T05:23:04.667Z,3.9
2016-12-15T05:24:04.690Z,3.86
2016-12-15T05:26:04.718Z,3.8
2016-12-15T05:27:04.735Z,3.91
2016-12-15T05:28:04.755Z,3.84
2016-12-15T05:29:19.687Z,3.9
2016-12-15T05:30:04.788Z,3.94
2016-12-15T05:31:04.804Z,3.91
2016-12-15T05:32:04.823Z,3.91
2016-12-15T05:33:04.836Z,3.79
2016-12-15T05:34:19.770Z,3.76
2016-12-15T05:35:04.872Z,3.84
2016-12-15T05:36:04.895Z,3.84
2016-12-15T05:37:04.955Z,3.8
2016-12-15T05:38:04.922Z,3.76
2016-12-15T05:40:04.954Z,3.84
2016-12-15T05:41:04.972Z,3.87
2016-12-15T05:43:05.004Z,3.8
2016-12-15T05:44:05.021Z,3.84
2016-12-15T05:45:19.956Z,3.86
2016-12-15T05:46:05.056Z,3.79
2016-12-15T05:47:05.073Z,3.79
2016-12-15T05:48:05.093Z,3.75
2016-12-15T05:50:05.122Z,3.72
2016-12-15T05:51:05.139Z,3.75
2016-12-15T05:52:05.158Z,3.72
2016-12-15T05:55:05.210Z,3.7
2016-12-15T05:56:05.224Z,3.72
2016-12-15T05:57:05.279Z,3.68
2016-12-15T05:58:05.257Z,3.73
2016-12-15T05:59:05.277Z,3.7
2016-12-15T06:00:20.209Z,3.79
2016-12-15T06:01:05.312Z,3.78
2016-12-15T06:02:05.324Z,3.78
2016-12-15T06:03:05.342Z,3.72
2016-12-15T06:04:05.360Z,3.78
2016-12-15T06:05:05.376Z,3.76
2016-12-15T06:06:05.392Z,3.73
2016-12-15T06:07:05.410Z,3.76
2016-12-15T06:08:05.426Z,3.84
2016-12-15T06:09:05.444Z,3.79
2016-12-15T06:10:05.710Z,3.8
2016-12-15T06:11:05.475Z,3.76
2016-12-15T06:12:05.493Z,3.83
2016-12-15T06:13:05.514Z,3.8
2016-12-15T06:14:05.526Z,3.78
2016-12-15T06:15:20.462Z,3.66
2016-12-15T06:16:20.481Z,3.69
2016-12-15T06:17:05.581Z,3.72
2016-12-15T06:18:05.595Z,3.76
2016-12-15T06:19:05.610Z,3.69
2016-12-15T06:20:05.635Z,3.87
2016-12-15T06:21:20.562Z,3.8
2016-12-15T06:22:05.660Z,3.8
2016-12-15T06:23:05.678Z,3.8
2016-12-15T06:24:05.695Z,3.73
2016-12-15T06:25:05.717Z,3.84
2016-12-15T06:27:05.748Z,3.88
2016-12-15T06:28:05.763Z,3.8
2016-12-15T06:30:05.797Z,3.9
2016-12-15T06:31:05.811Z,3.84
2016-12-15T06:32:05.829Z,3.84
2016-12-15T06:33:05.843Z,3.83
2016-12-15T06:34:05.910Z,3.88
2016-12-15T06:35:05.885Z,3.91
2016-12-15T06:36:05.895Z,3.86
2016-12-15T06:37:20.881Z,3.91
2016-12-15T06:38:05.931Z,3.86
2016-12-15T06:39:05.945Z,3.86
2016-12-15T06:40:05.963Z,3.73
2016-12-15T06:41:05.979Z,3.76
2016-12-15T06:43:06.014Z,3.84
2016-12-15T06:44:06.028Z,3.86
2016-12-15T06:45:06.048Z,3.78
2016-12-15T06:46:06.062Z,3.78
2016-12-15T06:47:20.996Z,3.83
2016-12-15T06:48:06.095Z,3.83
2016-12-15T06:49:06.415Z,3.7
2016-12-15T06:50:06.131Z,3.8
2016-12-15T06:51:06.145Z,3.83
2016-12-15T06:52:06.163Z,3.7
2016-12-15T06:53:21.098Z,3.69
2016-12-15T06:54:06.198Z,3.79
2016-12-15T06:55:06.213Z,3.83
2016-12-15T06:56:06.230Z,3.83
2016-12-15T06:57:06.244Z,3.66
2016-12-15T06:58:06.264Z,3.84
2016-12-15T06:59:06.283Z,3.83
2016-12-15T07:00:06.297Z,3.78
2016-12-15T07:01:06.619Z,3.72
2016-12-15T07:02:06.332Z,3.84
2016-12-15T07:03:06.345Z,3.86
2016-12-15T07:04:06.366Z,3.87
2016-12-15T07:05:06.378Z,3.87
2016-12-15T07:06:06.396Z,3.84
2016-12-15T07:07:06.411Z,3.91
2016-12-15T07:08:06.435Z,3.83
2016-12-15T07:09:21.362Z,3.72
2016-12-15T07:10:06.462Z,3.79
2016-12-15T07:11:06.481Z,3.83
2016-12-15T07:12:06.495Z,3.84
2016-12-15T07:14:06.529Z,3.83
2016-12-15T07:15:06.546Z,3.86
2016-12-15T07:17:06.580Z,3.8
2016-12-15T07:18:06.604Z,3.84
2016-12-15T07:19:06.613Z,3.75
2016-12-15T07:20:21.548Z,3.87
2016-12-15T07:21:06.701Z,3.9
2016-12-15T07:22:06.664Z,3.94
2016-12-15T07:23:06.681Z,3.9
2016-12-15T07:24:21.616Z,3.83
2016-12-15T07:25:06.716Z,3.94
2016-12-15T07:26:06.732Z,3.86
2016-12-15T07:27:06.771Z,3.87
2016-12-15T07:28:06.765Z,3.87
2016-12-15T07:29:06.785Z,3.79
2016-12-15T07:30:06.799Z,3.9
2016-12-15T07:32:06.883Z,3.87
2016-12-15T07:33:06.850Z,3.9
2016-12-15T07:34:21.786Z,3.9
2016-12-15T07:35:21.803Z,3.87
2016-12-15T07:36:06.903Z,3.9
2016-12-15T07:37:06.916Z,3.91
2016-12-15T07:38:06.935Z,3.87
2016-12-15T07:39:06.950Z,3.94
2016-12-15T07:40:06.971Z,3.93
2016-12-15T07:41:06.987Z,3.98
2016-12-15T07:42:07.005Z,3.93
2016-12-15T07:43:07.019Z,4
2016-12-15T07:44:07.037Z,4.04
2016-12-15T07:46:07.068Z,4.08
2016-12-15T07:47:07.090Z,4.04
2016-12-15T07:48:07.106Z,4.08
2016-12-15T07:49:07.120Z,4
2016-12-15T07:50:07.135Z,4.11
2016-12-15T07:51:22.071Z,4.05
2016-12-15T07:52:07.171Z,4.14
2016-12-15T07:53:07.188Z,4
2016-12-15T07:54:07.205Z,4.15
2016-12-15T07:55:07.526Z,4.18
2016-12-15T07:56:22.156Z,4.12
2016-12-15T07:57:07.255Z,4.05
2016-12-15T07:58:07.274Z,4.08
2016-12-15T07:59:07.294Z,4.08
2016-12-15T08:00:07.306Z,4.09
2016-12-15T08:01:07.322Z,4.11
2016-12-15T08:02:07.345Z,4.22
2016-12-15T08:03:07.357Z,4.2
2016-12-15T08:05:07.390Z,4.11
2016-12-15T08:06:07.407Z,4.22
2016-12-15T08:07:07.428Z,4.2
2016-12-15T08:08:07.447Z,4.26
2016-12-15T08:09:07.460Z,4.3
2016-12-15T08:10:07.476Z,4.32
2016-12-15T08:11:07.495Z,4.23
2016-12-15T08:12:22.428Z,4.24
2016-12-15T08:13:07.527Z,4.22
2016-12-15T08:14:07.546Z,4.29
2016-12-15T08:15:07.562Z,4.27
2016-12-15T08:17:07.594Z,4.34
2016-12-15T08:18:07.664Z,4.24
2016-12-15T08:19:07.631Z,4.32
2016-12-15T08:20:07.646Z,4.37
2016-12-15T08:21:07.666Z,4.37
2016-12-15T08:22:07.680Z,4.33
2016-12-15T08:23:07.700Z,4.37
2016-12-15T08:24:07.716Z,4.37
2016-12-15T08:25:07.733Z,4.47
2016-12-15T08:26:07.748Z,4.44
2016-12-15T08:27:07.765Z,4.48
2016-12-15T08:28:22.700Z,4.44
2016-12-15T08:29:07.800Z,4.48
2016-12-15T08:30:07.820Z,4.47
2016-12-15T08:31:07.836Z,4.5
2016-12-15T08:32:07.855Z,4.44
2016-12-15T08:33:07.868Z,4.45
2016-12-15T08:34:07.889Z,4.41
2016-12-15T08:35:22.825Z,4.48
2016-12-15T08:36:07.922Z,4.47
2016-12-15T08:37:07.938Z,4.45
2016-12-15T08:38:07.958Z,4.44
2016-12-15T08:39:07.971Z,4.55
2016-12-15T08:40:07.988Z,4.42
2016-12-15T08:41:08.059Z,4.51
2016-12-15T08:42:08.023Z,4.58
2016-12-15T08:43:08.038Z,4.51
2016-12-15T08:44:22.974Z,4.55
2016-12-15T08:45:08.077Z,4.63
2016-12-15T08:47:08.107Z,4.6
2016-12-15T08:48:08.125Z,4.59
2016-12-15T08:50:08.160Z,4.6
2016-12-15T08:51:08.177Z,4.65
2016-12-15T08:52:08.194Z,4.72
2016-12-15T08:53:23.131Z,4.67
2016-12-15T08:54:08.226Z,4.59
2016-12-15T08:55:08.247Z,4.62
2016-12-15T08:56:08.262Z,4.66
2016-12-15T08:57:08.282Z,4.63
2016-12-15T08:58:08.298Z,4.65
2016-12-15T08:59:23.234Z,4.66
2016-12-15T09:00:08.333Z,4.67
2016-12-15T09:01:08.398Z,4.7
2016-12-15T09:02:08.368Z,4.7
2016-12-15T09:03:08.385Z,4.73
2016-12-15T09:04:08.400Z,4.69
2016-12-15T09:05:08.417Z,4.7
2016-12-15T09:07:08.455Z,4.69
2016-12-15T09:08:08.468Z,4.66
2016-12-15T09:09:08.490Z,4.66
2016-12-15T09:10:08.507Z,4.72
2016-12-15T09:11:23.439Z,4.84
2016-12-15T09:12:08.543Z,4.66
2016-12-15T09:13:08.558Z,4.77
2016-12-15T09:14:08.573Z,4.77
2016-12-15T09:15:08.636Z,4.82
2016-12-15T09:16:08.609Z,4.77
2016-12-15T09:17:08.623Z,4.8
2016-12-15T09:18:08.651Z,4.8
2016-12-15T09:19:08.661Z,4.73
2016-12-15T09:21:08.696Z,4.8
2016-12-15T09:22:08.712Z,4.89
2016-12-15T09:23:23.699Z,4.88
2016-12-15T09:24:23.667Z,4.92
2016-12-15T09:25:08.766Z,4.86
2016-12-15T09:26:23.700Z,4.88
2016-12-15T09:27:23.716Z,4.91
2016-12-15T09:28:08.816Z,4.84
2016-12-15T09:29:08.863Z,5.02
2016-12-15T09:30:08.851Z,5.03
2016-12-15T09:31:23.786Z,5
2016-12-15T09:32:08.889Z,5.12
2016-12-15T09:33:08.904Z,5.1
2016-12-15T09:36:08.960Z,5.1
2016-12-15T09:39:09.009Z,4.92
2016-12-15T09:40:23.947Z,4.94
2016-12-15T09:41:09.044Z,4.96
2016-12-15T09:42:09.094Z,4.97
2016-12-15T09:43:09.082Z,4.94
2016-12-15T09:44:09.097Z,5.02
2016-12-15T09:45:09.115Z,5.03
2016-12-15T09:46:09.134Z,5.1
2016-12-15T09:47:24.067Z,5.1
2016-12-15T09:48:09.169Z,5.04
2016-12-15T09:49:09.236Z,5.1
2016-12-15T09:50:09.203Z,5.04
2016-12-15T09:51:09.217Z,5.1
2016-12-15T09:52:09.239Z,5.07
2016-12-15T09:53:09.258Z,5.17
2016-12-15T09:54:09.273Z,5.2
2016-12-15T09:55:09.290Z,5.21
2016-12-15T09:56:09.309Z,5.18
2016-12-15T09:57:09.325Z,5.25
2016-12-15T09:58:09.649Z,5.31
2016-12-15T09:59:09.362Z,5.39
2016-12-15T10:00:10.030Z,5.33
2016-12-15T10:01:09.398Z,5.38
2016-12-15T10:02:09.416Z,5.38
2016-12-15T10:03:24.352Z,5.39
2016-12-15T10:05:09.794Z,5.39
2016-12-15T10:06:09.487Z,5.46
2016-12-15T10:07:09.501Z,5.31
2016-12-15T10:08:09.521Z,5.18
2016-12-15T10:09:09.538Z,5.2
2016-12-15T10:11:09.573Z,5.25
2016-12-15T10:12:09.594Z,5.18
2016-12-15T10:13:24.529Z,5.31
2016-12-15T10:14:24.546Z,5.36
2016-12-15T10:15:09.947Z,5.42
2016-12-15T10:16:09.668Z,5.4
2016-12-15T10:17:09.680Z,5.43
2016-12-15T10:18:09.700Z,5.48
2016-12-15T10:19:24.635Z,5.4
2016-12-15T10:20:09.735Z,5.39
2016-12-15T10:22:09.779Z,5.35
2016-12-15T10:24:09.809Z,5.38
2016-12-15T10:25:09.829Z,5.4
2016-12-15T10:27:09.860Z,5.45
2016-12-15T10:28:09.881Z,5.33
2016-12-15T10:29:09.894Z,5.38
2016-12-15T10:30:24.830Z,5.39
2016-12-15T10:31:09.930Z,5.33
2016-12-15T10:32:09.951Z,5.46
2016-12-15T10:33:09.967Z,5.48
2016-12-15T10:34:24.905Z,5.43
2016-12-15T10:35:10.003Z,5.58
2016-12-15T10:36:10.020Z,5.54
2016-12-15T10:37:10.043Z,5.57
2016-12-15T10:38:10.071Z,5.61
2016-12-15T10:39:10.074Z,5.65
2016-12-15T10:40:10.091Z,5.65
2016-12-15T10:42:10.127Z,5.54
2016-12-15T10:43:10.147Z,5.65
2016-12-15T10:44:10.163Z,5.58
2016-12-15T10:45:25.100Z,5.57
2016-12-15T10:46:10.203Z,5.61
2016-12-15T10:47:10.216Z,5.54
2016-12-15T10:48:10.233Z,5.53
2016-12-15T10:49:10.253Z,5.6
2016-12-15T10:50:10.273Z,5.56
2016-12-15T10:51:10.290Z,5.57
2016-12-15T10:52:10.307Z,5.6
2016-12-15T10:53:10.626Z,5.61
2016-12-15T10:55:10.360Z,5.71
2016-12-15T10:56:10.385Z,5.68
2016-12-15T10:57:10.396Z,5.72
2016-12-15T10:58:10.414Z,5.68
2016-12-15T10:59:10.431Z,5.68
2016-12-15T11:00:10.452Z,5.75
2016-12-15T11:01:25.386Z,5.81
2016-12-15T11:02:25.404Z,5.81
2016-12-15T11:03:10.502Z,5.83
2016-12-15T11:04:10.525Z,5.83
2016-12-15T11:05:10.538Z,5.75
2016-12-15T11:06:25.474Z,5.74
2016-12-15T11:07:10.575Z,5.71
2016-12-15T11:08:10.593Z,5.67
2016-12-15T11:09:10.610Z,5.58
2016-12-15T11:10:10.629Z,5.64
2016-12-15T11:11:10.647Z,5.67
2016-12-15T11:12:10.717Z,5.64
2016-12-15T11:13:10.681Z,5.75
2016-12-15T11:15:10.723Z,5.53
2016-12-15T11:16:10.736Z,5.53
2016-12-15T11:17:25.673Z,5.39
2016-12-15T11:18:25.690Z,5.51
2016-12-15T11:19:10.792Z,5.48
2016-12-15T11:20:10.810Z,5.49
2016-12-15T11:21:10.831Z,5.46
2016-12-15T11:22:25.787Z,5.49
2016-12-15T11:23:10.864Z,5.45
2016-12-15T11:24:10.879Z,5.53
2016-12-15T11:25:10.905Z,5.57
2016-12-15T11:26:10.917Z,5.46
2016-12-15T11:27:10.937Z,5.45
2016-12-15T11:28:10.952Z,5.48
2016-12-15T11:29:11.275Z,5.4
2016-12-15T11:30:10.992Z,5.49
2016-12-15T11:31:11.008Z,5.46
2016-12-15T11:32:11.029Z,5.54
2016-12-15T11:33:25.959Z,5.53
2016-12-15T11:34:11.061Z,5.42
2016-12-15T11:35:11.077Z,5.42
2016-12-15T11:36:11.104Z,5.43
2016-12-15T11:37:11.111Z,5.45
2016-12-15T11:38:26.049Z,5.43
2016-12-15T11:39:11.147Z,5.42
2016-12-15T11:40:11.166Z,5.43
2016-12-15T11:41:11.183Z,5.48
2016-12-15T11:42:11.201Z,5.38
2016-12-15T11:43:11.229Z,5.4
2016-12-15T11:44:11.235Z,5.36
2016-12-15T11:46:11.276Z,5.35
2016-12-15T11:47:11.298Z,5.35
2016-12-15T11:48:11.312Z,5.35
2016-12-15T11:49:11.325Z,5.43
2016-12-15T11:50:11.346Z,5.38
2016-12-15T11:51:11.360Z,5.28
2016-12-15T11:52:11.385Z,5.3
2016-12-15T11:53:11.396Z,5.22
2016-12-15T11:54:26.335Z,5.22
2016-12-15T11:55:11.435Z,5.28
2016-12-15T11:56:11.453Z,5.21
2016-12-15T11:57:11.474Z,5.22
2016-12-15T11:58:11.485Z,5.27
2016-12-15T11:59:11.506Z,5.25
2016-12-15T12:00:26.444Z,5.18
2016-12-15T12:02:11.562Z,5.17
2016-12-15T12:03:11.571Z,5.22
2016-12-15T12:04:26.510Z,5.22
2016-12-15T12:05:26.526Z,5.28
2016-12-15T12:06:11.625Z,5.43
2016-12-15T12:07:11.644Z,5.36
2016-12-15T12:08:11.660Z,5.42
2016-12-15T12:09:26.596Z,5.27
2016-12-15T12:10:11.696Z,5.3
2016-12-15T12:11:11.713Z,5.4
2016-12-15T12:12:11.730Z,5.38
2016-12-15T12:13:11.748Z,5.43
2016-12-15T12:15:12.111Z,5.45
2016-12-15T12:16:26.723Z,5.45
2016-12-15T12:17:26.740Z,5.36
2016-12-15T12:18:11.835Z,5.36
2016-12-15T12:19:11.853Z,5.35
2016-12-15T12:20:26.789Z,5.42
2016-12-15T12:21:11.889Z,5.45
2016-12-15T12:22:11.906Z,5.39
2016-12-15T12:23:11.923Z,5.4
2016-12-15T12:24:11.942Z,5.36
2016-12-15T12:25:11.959Z,5.35
2016-12-15T12:26:11.974Z,5.38
2016-12-15T12:27:11.993Z,5.3
2016-12-15T12:28:12.016Z,5.2
2016-12-15T12:29:12.030Z,5.27
2016-12-15T12:30:12.046Z,5.25
2016-12-15T12:31:12.064Z,5.27
2016-12-15T12:32:27.007Z,5.25
2016-12-15T12:34:12.126Z,5.18
2016-12-15T12:35:12.168Z,5.21
2016-12-15T12:36:27.072Z,5.2
2016-12-15T12:37:27.088Z,5.2
2016-12-15T12:38:12.187Z,5.13
2016-12-15T12:39:12.207Z,5.18
2016-12-15T12:40:12.225Z,5.21
2016-12-15T12:41:27.161Z,5.15
2016-12-15T12:42:12.266Z,5.1
2016-12-15T12:43:12.280Z,5.18
2016-12-15T12:44:12.296Z,5.17
2016-12-15T12:45:12.363Z,5.17
2016-12-15T12:46:12.330Z,5.17
2016-12-15T12:47:12.350Z,5.17
2016-12-15T12:48:12.363Z,5.17
2016-12-15T12:49:12.383Z,5.17
2016-12-15T12:50:12.401Z,5.17
2016-12-15T12:51:12.416Z,5.2
2016-12-15T12:52:12.435Z,5.1
2016-12-15T12:53:27.370Z,5.15
2016-12-15T12:54:12.474Z,5.2
2016-12-15T12:55:12.539Z,5.1
2016-12-15T12:56:12.505Z,5.07
2016-12-15T12:57:27.441Z,5.09
2016-12-15T12:58:12.541Z,5.12
2016-12-15T13:00:12.579Z,5.04
2016-12-15T13:01:12.593Z,5.07
2016-12-15T13:02:12.610Z,5.15
2016-12-15T13:03:12.677Z,5.15
2016-12-15T13:05:12.680Z,5.09
2016-12-15T13:06:12.703Z,5.03
2016-12-15T13:07:12.713Z,5.1
2016-12-15T13:08:12.718Z,5.15
2016-12-15T13:09:12.732Z,5.24
2016-12-15T13:10:12.750Z,5.2
2016-12-15T13:11:12.768Z,5.18
2016-12-15T13:12:12.786Z,5.18
2016-12-15T13:13:27.719Z,5.13
2016-12-15T13:14:13.023Z,5.17
2016-12-15T13:15:13.143Z,5.17
2016-12-15T13:17:12.873Z,5.31
2016-12-15T13:18:12.889Z,5.25
2016-12-15T13:19:27.831Z,5.28
2016-12-15T13:20:12.926Z,5.2
2016-12-15T13:21:12.944Z,5.2
2016-12-15T13:22:12.961Z,5.12
2016-12-15T13:23:27.897Z,4.96
2016-12-15T13:24:12.995Z,5.09
2016-12-15T13:25:13.012Z,5.07
2016-12-15T13:26:13.031Z,5.13
2016-12-15T13:27:13.099Z,5.04
2016-12-15T13:28:13.062Z,5.04
2016-12-15T13:29:28.000Z,5
2016-12-15T13:30:13.100Z,4.96
2016-12-15T13:31:13.118Z,5
2016-12-15T13:32:13.135Z,5.03
2016-12-15T13:33:13.152Z,4.91
2016-12-15T13:34:13.179Z,4.92
2016-12-15T13:35:13.185Z,4.97
2016-12-15T13:36:13.254Z,4.89
2016-12-15T13:37:13.223Z,4.89
2016-12-15T13:38:13.238Z,4.97
2016-12-15T13:39:13.255Z,5.02
2016-12-15T13:40:13.579Z,5.13
2016-12-15T13:41:13.344Z,5.2
2016-12-15T13:42:13.312Z,5.06
2016-12-15T13:43:13.327Z,5.03
2016-12-15T13:44:28.262Z,5.02
2016-12-15T13:45:13.364Z,4.97
2016-12-15T13:46:13.379Z,4.91
2016-12-15T13:47:13.399Z,4.86
2016-12-15T13:48:13.415Z,4.94
2016-12-15T13:49:13.433Z,4.8
2016-12-15T13:51:13.472Z,4.85
2016-12-15T13:52:13.791Z,4.84
2016-12-15T13:53:13.503Z,4.82
2016-12-15T13:54:13.523Z,4.88
2016-12-15T13:55:13.569Z,4.96
2016-12-15T13:56:13.555Z,4.78
2016-12-15T13:57:13.571Z,4.82
2016-12-15T13:58:13.588Z,4.84
2016-12-15T13:59:13.604Z,4.89
2016-12-15T14:00:13.627Z,4.91
2016-12-15T14:01:13.639Z,5.03
2016-12-15T14:02:13.657Z,4.99
2016-12-15T14:03:13.673Z,5
2016-12-15T14:04:13.692Z,4.99
2016-12-15T14:08:13.762Z,4.91
2016-12-15T14:09:13.781Z,4.88
2016-12-15T14:10:28.715Z,4.88
2016-12-15T14:11:13.817Z,4.97
2016-12-15T14:12:13.835Z,4.82
2016-12-15T14:13:13.845Z,4.78
2016-12-15T14:14:13.865Z,4.88
2016-12-15T14:15:13.883Z,4.78
2016-12-15T14:16:28.819Z,4.84
2016-12-15T14:17:13.922Z,4.82
2016-12-15T14:18:13.935Z,4.89
2016-12-15T14:19:13.953Z,4.89
2016-12-15T14:20:13.975Z,4.7
2016-12-15T14:21:14.041Z,4.72
2016-12-15T14:22:14.005Z,4.75