createdAt,value
2023-01-20T00:00:23.515Z,180
2023-01-20T00:05:23.488Z,202
2023-01-20T00:10:23.624Z,202
2023-01-20T00:15:23.542Z,202
2023-01-20T00:20:23.039Z,202
2023-01-20T00:25:23.732Z,202
2023-01-20T00:30:23.871Z,202
2023-01-20T00:35:23.244Z,180
2023-01-20T00:40:23.354Z,180
2023-01-20T00:45:23.294Z,248
2023-01-20T00:50:23.441Z,248
2023-01-20T00:55:23.530Z,248
2023-01-20T01:00:23.621Z,248
2023-01-20T01:05:23.140Z,180
2023-01-20T01:10:23.395Z,180
2023-01-20T01:15:23.404Z,68
2023-01-20T01:20:23.549Z,68
2023-01-20T01:25:23.607Z,180
2023-01-20T01:30:23.734Z,180
2023-01-20T01:35:23.742Z,180
2023-01-20T01:40:23.947Z,180
2023-01-20T01:45:24.143Z,202
2023-01-20T01:50:23.393Z,202
2023-01-20T01:55:24.045Z,225
2023-01-20T02:00:24.108Z,225
2023-01-20T02:05:23.220Z,270
2023-01-20T02:10:23.294Z,270
2023-01-20T02:15:23.304Z,202
2023-01-20T02:20:23.342Z,202
2023-01-20T02:25:23.382Z,248
2023-01-20T02:30:23.581Z,248
2023-01-20T02:35:23.652Z,180
2023-01-20T02:40:23.760Z,180
2023-01-20T02:45:23.839Z,180
2023-01-20T02:50:24.011Z,180
2023-01-20T02:55:23.568Z,225
2023-01-20T03:00:23.493Z,225
2023-01-20T03:05:24.242Z,202
2023-01-20T03:10:23.936Z,202
2023-01-20T03:15:23.325Z,202
2023-01-20T03:20:24.188Z,202
2023-01-20T03:25:24.049Z,202
2023-01-20T03:30:23.437Z,202
2023-01-20T03:35:23.699Z,202
2023-01-20T03:40:23.806Z,202
2023-01-20T03:45:23.892Z,202
2023-01-20T03:50:24.003Z,202
2023-01-20T03:55:24.029Z,202
2023-01-20T04:00:23.525Z,202
2023-01-20T04:05:23.154Z,202
2023-01-20T08:35:23.430Z,180
2023-01-20T08:40:23.578Z,180
2023-01-20T08:45:23.542Z,180
2023-01-20T08:50:23.638Z,180
2023-01-20T08:55:23.943Z,135
2023-01-20T09:00:24.632Z,135
2023-01-20T09:05:23.504Z,180
2023-01-20T09:10:24.109Z,180
2023-01-20T09:15:26.033Z,225
2023-01-20T09:20:24.394Z,225
2023-01-20T09:25:24.261Z,90
2023-01-20T09:30:23.923Z,90
2023-01-20T09:35:24.227Z,180
2023-01-20T09:40:23.575Z,180
2023-01-20T09:45:23.696Z,180
2023-01-20T09:50:23.925Z,180
2023-01-20T09:55:23.687Z,112
2023-01-20T10:00:24.099Z,112
2023-01-20T10:05:24.160Z,225
2023-01-20T10:10:23.697Z,225
2023-01-20T10:15:23.745Z,248
2023-01-20T10:20:28.030Z,248
2023-01-20T10:25:24.274Z,225
2023-01-20T10:30:23.799Z,225
2023-01-20T10:35:23.578Z,180
2023-01-20T10:40:23.901Z,180
2023-01-20T10:45:24.115Z,270
2023-01-20T10:50:24.603Z,270
2023-01-20T10:55:23.703Z,248
2023-01-20T11:00:24.318Z,248
2023-01-20T11:05:23.687Z,248
2023-01-20T11:10:23.678Z,248
2023-01-20T11:15:24.177Z,225
2023-01-20T11:20:24.243Z,225
2023-01-20T11:25:23.490Z,202
2023-01-20T11:30:23.464Z,202
2023-01-20T11:35:24.371Z,180
2023-01-20T11:40:23.877Z,180
2023-01-20T11:45:23.939Z,248
2023-01-20T11:50:23.597Z,248
2023-01-20T11:55:23.803Z,315
2023-01-20T12:00:24.364Z,315
2023-01-20T12:05:23.826Z,270
2023-01-20T12:10:24.161Z,270
2023-01-20T12:15:24.284Z,225
2023-01-20T12:20:24.453Z,225
2023-01-20T12:25:23.955Z,292
2023-01-20T12:30:24.399Z,292
2023-01-20T12:35:24.529Z,270
2023-01-20T12:40:24.228Z,270
2023-01-20T12:45:23.577Z,225
2023-01-20T12:50:24.173Z,225
2023-01-20T12:55:24.100Z,225
2023-01-20T13:00:24.016Z,225
2023-01-20T13:05:24.055Z,270
2023-01-20T13:10:23.629Z,270
2023-01-20T13:15:24.510Z,248
2023-01-20T13:20:24.092Z,248
2023-01-20T13:25:24.004Z,158
2023-01-20T13:30:24.053Z,158
2023-01-20T13:35:24.373Z,225
2023-01-20T13:40:24.353Z,225
2023-01-20T13:45:24.239Z,135
2023-01-20T13:50:24.128Z,135
2023-01-20T13:55:24.051Z,225
2023-01-20T14:00:23.907Z,225
2023-01-20T14:05:24.649Z,225
2023-01-20T14:10:24.065Z,225
2023-01-20T14:15:24.374Z,225
2023-01-20T14:20:23.821Z,225
2023-01-20T14:25:23.997Z,225
2023-01-20T14:30:24.656Z,225
2023-01-20T14:35:23.964Z,270
2023-01-20T14:40:24.672Z,270
2023-01-20T14:45:23.795Z,270
2023-01-20T14:50:24.511Z,270
2023-01-20T14:55:23.973Z,248
2023-01-20T15:00:24.300Z,248
2023-01-20T15:05:24.614Z,270
2023-01-20T15:10:23.894Z,270
2023-01-20T15:15:24.236Z,315
2023-01-20T15:20:23.850Z,315
2023-01-20T15:25:24.103Z,270
2023-01-20T15:30:23.875Z,270
2023-01-20T15:35:23.986Z,270
2023-01-20T15:40:24.276Z,270
2023-01-20T15:45:23.971Z,338
2023-01-20T15:50:24.459Z,338
2023-01-20T15:55:23.996Z,292
2023-01-20T16:00:24.256Z,292
2023-01-20T16:05:23.604Z,315
2023-01-20T16:10:24.008Z,315
2023-01-20T16:15:24.614Z,315
2023-01-20T16:20:24.212Z,315
2023-01-20T16:25:24.447Z,338
2023-01-20T16:30:23.896Z,338
2023-01-20T16:35:23.988Z,338
2023-01-20T16:40:24.226Z,338
2023-01-20T16:45:24.217Z,315
2023-01-20T16:50:24.056Z,315
2023-01-20T16:55:24.550Z,292
2023-01-20T17:00:23.961Z,292
2023-01-20T17:05:24.032Z,315
2023-01-20T17:10:24.110Z,315
2023-01-20T17:15:24.209Z,315
2023-01-20T17:20:24.326Z,315
2023-01-20T17:25:24.472Z,315
2023-01-20T17:30:26.909Z,315
2023-01-20T17:35:24.148Z,315
2023-01-20T17:40:24.380Z,315
2023-01-20T17:45:24.501Z,315
2023-01-20T17:50:24.578Z,315
2023-01-20T17:55:24.239Z,315
2023-01-20T18:00:24.507Z,315
2023-01-20T18:05:24.523Z,315
2023-01-20T18:10:24.658Z,315
2023-01-20T18:15:24.704Z,315
2023-01-20T18:20:23.747Z,315
2023-01-20T18:25:23.878Z,315
2023-01-20T18:30:24.138Z,315
2023-01-20T18:35:24.090Z,315
2023-01-20T18:40:24.194Z,315
2023-01-20T18:45:24.247Z,315
2023-01-20T18:50:24.134Z,315
2023-01-20T18:55:24.031Z,315
2023-01-20T19:00:24.662Z,315
2023-01-20T19:05:24.397Z,315
2023-01-20T19:10:24.552Z,315
2023-01-20T19:15:23.930Z,315
2023-01-20T19:20:24.462Z,315
2023-01-20T19:25:24.525Z,315
2023-01-20T19:30:24.215Z,315
2023-01-20T19:35:24.150Z,315
2023-01-20T19:40:24.093Z,315
2023-01-20T19:45:44.766Z,315
2023-01-20T19:50:24.486Z,315
2023-01-20T19:55:24.669Z,315
2023-01-20T20:00:24.105Z,315
2023-01-20T20:05:24.103Z,315
2023-01-20T20:10:24.117Z,315
2023-01-20T20:15:24.213Z,315
2023-01-20T20:20:24.320Z,315
2023-01-20T20:25:24.700Z,315
2023-01-20T20:30:24.713Z,315
2023-01-20T20:35:24.684Z,315
2023-01-20T20:40:24.761Z,315
2023-01-20T20:45:23.772Z,315
2023-01-20T20:50:24.887Z,315
2023-01-20T20:55:24.417Z,315
2023-01-20T21:00:23.855Z,315
2023-01-20T21:05:24.672Z,315
2023-01-20T21:10:24.236Z,315
2023-01-20T21:15:23.950Z,315
2023-01-20T21:20:24.001Z,315
2023-01-20T21:25:24.388Z,315
2023-01-20T21:30:24.629Z,315
2023-01-20T21:35:23.891Z,315
2023-01-20T21:40:24.090Z,315
2023-01-20T21:45:24.641Z,315
2023-01-20T21:50:24.184Z,315
2023-01-20T21:55:23.971Z,315
2023-01-20T22:00:24.059Z,315
2023-01-20T22:05:24.538Z,315
2023-01-20T22:10:23.978Z,315
2023-01-20T22:15:24.613Z,315
2023-01-20T22:20:24.016Z,315
2023-01-20T22:25:24.779Z,315
2023-01-20T22:30:24.432Z,315
2023-01-20T22:35:24.741Z,315
2023-01-20T22:40:24.022Z,315
2023-01-20T22:45:24.411Z,315
2023-01-20T22:50:24.630Z,315
2023-01-20T22:55:24.983Z,315
2023-01-20T23:00:24.429Z,315
2023-01-20T23:05:24.714Z,315
2023-01-20T23:10:24.981Z,315
2023-01-20T23:15:24.070Z,315
2023-01-20T23:20:24.242Z,315
2023-01-20T23:25:24.301Z,315
2023-01-20T23:30:24.385Z,315
2023-01-20T23:35:24.423Z,315
2023-01-20T23:40:24.587Z,315
2023-01-20T23:45:24.601Z,315
2023-01-20T23:50:24.690Z,315
2023-01-20T23:55:33.231Z,315
