createdAt,value
2023-04-13T00:00:40.396Z,79.66
2023-04-13T00:03:12.407Z,79.76
2023-04-13T00:05:41.688Z,79.51
2023-04-13T00:08:10.477Z,79.63
2023-04-13T00:10:41.587Z,79.75
2023-04-13T00:13:12.214Z,79.62
2023-04-13T00:15:45.608Z,79.48
2023-04-13T00:18:14.371Z,79.31
2023-04-13T00:20:43.740Z,79.19
2023-04-13T00:23:12.471Z,79.53
2023-04-13T00:25:40.931Z,79.38
2023-04-13T00:28:09.427Z,78.80
2023-04-13T00:30:37.803Z,79.06
2023-04-13T00:33:07.779Z,79.35
2023-04-13T00:35:36.201Z,78.72
2023-04-13T00:38:04.808Z,78.32
2023-04-13T00:40:33.610Z,78.72
2023-04-13T00:43:02.437Z,78.65
2023-04-13T00:45:31.718Z,78.84
2023-04-13T00:48:00.706Z,78.75
2023-04-13T00:50:30.756Z,77.98
2023-04-13T00:52:59.762Z,78.54
2023-04-13T00:55:29.121Z,78.08
2023-04-13T00:57:59.638Z,78.25
2023-04-13T01:00:28.266Z,78.48
2023-04-13T01:02:56.961Z,77.74
2023-04-13T01:05:26.967Z,77.37
2023-04-13T01:08:09.848Z,77.89
2023-04-13T01:10:46.090Z,77.41
2023-04-13T01:13:22.800Z,76.45
2023-04-13T01:15:58.837Z,76.39
2023-04-13T01:18:29.180Z,77.23
2023-04-13T01:21:00.149Z,77.31
2023-04-13T01:23:51.692Z,77.66
2023-04-13T01:26:22.825Z,76.68
2023-04-13T01:28:53.769Z,77.52
2023-04-13T01:31:22.957Z,77.47
2023-04-13T01:33:51.878Z,77.42
2023-04-13T01:36:22.073Z,77.87
2023-04-13T01:38:51.075Z,78.96
2023-04-13T01:41:19.976Z,78.61
2023-04-13T01:43:48.384Z,78.40
2023-04-13T01:46:19.901Z,78.88
2023-04-13T01:49:04.844Z,79.16
2023-04-13T01:51:37.387Z,79.14
2023-04-13T01:54:13.882Z,79.29
2023-04-13T01:56:42.684Z,79.79
2023-04-13T01:59:12.712Z,79.91
2023-04-13T02:01:43.581Z,79.80
2023-04-13T02:04:18.115Z,80.21
2023-04-13T02:06:48.356Z,79.66
2023-04-13T02:09:18.299Z,80.66
2023-04-13T02:11:47.541Z,79.74
2023-04-13T02:14:16.918Z,80.59
2023-04-13T02:16:46.843Z,80.68
2023-04-13T02:19:15.320Z,80.86
2023-04-13T02:21:43.688Z,80.85
2023-04-13T02:24:12.163Z,80.67
2023-04-13T02:26:40.752Z,81.64
2023-04-13T02:29:10.073Z,81.33
2023-04-13T02:31:43.599Z,81.41
2023-04-13T02:34:13.521Z,81.95
2023-04-13T02:36:41.986Z,81.56
2023-04-13T02:39:10.680Z,82.35
2023-04-13T02:41:43.202Z,82.84
2023-04-13T02:44:12.553Z,82.68
2023-04-13T02:46:41.240Z,82.70
2023-04-13T02:49:10.398Z,82.12
2023-04-13T02:51:40.244Z,82.21
2023-04-13T02:54:12.105Z,83.39
2023-04-13T02:56:40.782Z,83.32
2023-04-13T02:59:09.993Z,83.38
2023-04-13T03:01:38.423Z,83.12
2023-04-13T03:04:08.272Z,83.59
2023-04-13T03:06:36.643Z,83.70
2023-04-13T03:09:06.533Z,83.73
2023-04-13T03:11:35.201Z,84.36
2023-04-13T03:14:15.971Z,84.67
2023-04-13T03:16:44.917Z,84.05
2023-04-13T03:19:13.389Z,84.42
2023-04-13T03:21:46.408Z,84.54
2023-04-13T03:24:16.595Z,84.37
2023-04-13T03:26:45.102Z,84.68
2023-04-13T03:29:13.668Z,84.44
2023-04-13T03:31:42.549Z,85.09
2023-04-13T03:34:11.052Z,85.70
2023-04-13T03:36:39.700Z,84.85
2023-04-13T03:39:08.390Z,85.12
2023-04-13T03:41:38.230Z,85.97
2023-04-13T03:44:07.439Z,84.84
2023-04-13T03:46:37.563Z,85.75
2023-04-13T03:49:09.669Z,85.56
2023-04-13T03:51:38.247Z,85.77
2023-04-13T03:54:06.917Z,85.74
2023-04-13T03:56:35.571Z,86.14
2023-04-13T03:59:08.633Z,86.18
2023-04-13T04:01:37.181Z,85.52
2023-04-13T04:04:05.987Z,85.50
2023-04-13T04:06:34.663Z,85.38
2023-04-13T04:09:08.860Z,86.05
2023-04-13T04:11:37.414Z,85.67
2023-04-13T04:14:07.422Z,86.20
2023-04-13T04:16:35.922Z,86.30
2023-04-13T04:19:04.474Z,86.24
2023-04-13T04:21:36.063Z,86.67
2023-04-13T04:24:06.405Z,86.31
2023-04-13T04:26:38.130Z,86.52
2023-04-13T04:29:08.990Z,86.46
2023-04-13T04:31:43.668Z,86.57
2023-04-13T04:34:13.386Z,86.91
2023-04-13T04:36:50.824Z,86.78
2023-04-13T04:39:22.666Z,86.71
2023-04-13T04:41:54.395Z,86.29
2023-04-13T04:44:25.978Z,87.47
2023-04-13T04:46:54.943Z,86.57
2023-04-13T04:49:23.482Z,87.12
2023-04-13T04:51:55.331Z,87.48
2023-04-13T04:54:24.261Z,87.87
2023-04-13T04:56:53.253Z,87.74
2023-04-13T04:59:24.070Z,87.65
2023-04-13T05:01:53.133Z,88.00
2023-04-13T05:04:23.347Z,87.70
2023-04-13T05:06:54.988Z,87.68
2023-04-13T05:09:23.769Z,88.02
2023-04-13T05:11:52.517Z,88.55
2023-04-13T05:14:21.376Z,87.86
2023-04-13T05:16:51.627Z,88.48
2023-04-13T05:19:21.239Z,88.27
2023-04-13T05:21:49.791Z,88.43
2023-04-13T05:24:18.460Z,88.36
2023-04-13T05:26:47.175Z,88.06
2023-04-13T05:29:15.681Z,88.39
2023-04-13T05:31:46.780Z,87.70
2023-04-13T05:34:16.803Z,87.84
2023-04-13T05:36:45.603Z,87.99
2023-04-13T05:39:14.141Z,87.73
2023-04-13T05:41:44.276Z,88.06
2023-04-13T05:44:12.784Z,88.28
2023-04-13T05:46:41.962Z,88.34
2023-04-13T05:49:11.744Z,88.38
2023-04-13T05:51:41.503Z,88.55
2023-04-13T05:54:10.548Z,88.01
2023-04-13T05:56:40.683Z,88.86
2023-04-13T05:59:09.474Z,88.65
2023-04-13T06:01:38.514Z,88.65
2023-04-13T06:04:09.779Z,88.44
2023-04-13T06:06:38.410Z,88.11
2023-04-13T06:09:08.870Z,88.59
2023-04-13T06:11:37.914Z,87.87
2023-04-13T06:14:06.611Z,88.54
2023-04-13T06:16:35.015Z,88.29
2023-04-13T06:19:03.381Z,87.94
2023-04-13T06:21:32.185Z,88.11
2023-04-13T06:24:00.750Z,88.30
2023-04-13T06:26:30.627Z,87.82
2023-04-13T06:28:59.267Z,88.17
2023-04-13T06:31:28.451Z,87.38
2023-04-13T06:33:57.718Z,87.52
2023-04-13T06:36:26.937Z,86.95
2023-04-13T06:38:56.129Z,87.28
2023-04-13T06:41:24.955Z,86.88
2023-04-13T06:43:54.891Z,86.30
2023-04-13T06:46:23.997Z,86.86
2023-04-13T06:48:52.766Z,86.10
2023-04-13T06:51:23.706Z,85.72
2023-04-13T06:53:53.827Z,86.14
2023-04-13T06:56:23.570Z,85.76
2023-04-13T06:58:52.338Z,85.58
2023-04-13T07:01:22.927Z,86.16
2023-04-13T07:03:52.771Z,85.11
2023-04-13T07:06:22.530Z,84.98
2023-04-13T07:08:51.072Z,84.47
2023-04-13T07:11:20.358Z,84.31
2023-04-13T07:13:48.945Z,83.17
2023-04-13T07:16:17.609Z,83.79
2023-04-13T07:18:47.639Z,83.15
2023-04-13T07:21:16.514Z,82.70
2023-04-13T07:23:45.494Z,82.94
2023-04-13T07:26:15.676Z,82.26
2023-04-13T07:28:44.059Z,81.98
2023-04-13T07:31:12.791Z,81.23
2023-04-13T07:33:41.294Z,80.88
2023-04-13T07:36:12.076Z,80.21
2023-04-13T07:38:40.499Z,80.16
2023-04-13T07:41:08.991Z,79.41
2023-04-13T07:43:37.404Z,78.77
2023-04-13T07:46:12.008Z,77.66
2023-04-13T07:48:42.111Z,78.05
2023-04-13T07:51:19.706Z,78.00
2023-04-13T07:53:48.268Z,77.61
2023-04-13T07:56:17.319Z,77.77
2023-04-13T07:58:45.799Z,77.40
2023-04-13T08:01:14.408Z,76.22
2023-04-13T08:03:43.105Z,75.70
2023-04-13T08:06:12.423Z,75.00
2023-04-13T08:08:42.320Z,74.38
2023-04-13T08:11:11.139Z,74.38
2023-04-13T08:13:39.505Z,73.66
2023-04-13T08:16:11.236Z,73.25
2023-04-13T08:18:39.733Z,72.63
2023-04-13T08:21:12.647Z,73.31
2023-04-13T08:23:43.343Z,72.54
2023-04-13T08:26:20.076Z,72.83
2023-04-13T08:28:50.150Z,74.71
2023-04-13T08:31:25.603Z,75.48
2023-04-13T08:33:57.135Z,76.71
2023-04-13T08:36:27.619Z,76.93
2023-04-13T08:38:57.890Z,77.56
2023-04-13T08:41:28.574Z,77.64
2023-04-13T08:43:58.130Z,76.96
2023-04-13T08:46:31.337Z,76.49
2023-04-13T08:49:02.126Z,75.77
2023-04-13T08:51:32.917Z,75.70
2023-04-13T08:54:03.343Z,75.26
2023-04-13T08:56:44.379Z,74.89
2023-04-13T08:59:17.228Z,75.44
2023-04-13T09:01:49.971Z,76.35
2023-04-13T09:04:22.994Z,77.31
2023-04-13T09:06:53.109Z,78.15
2023-04-13T09:09:23.494Z,77.96
2023-04-13T09:11:53.029Z,78.05
2023-04-13T09:14:22.573Z,78.14
2023-04-13T09:16:52.421Z,79.21
2023-04-13T09:19:31.270Z,79.15
2023-04-13T09:22:02.400Z,79.74
2023-04-13T09:24:42.662Z,80.50
2023-04-13T09:27:20.374Z,79.90
2023-04-13T09:29:53.741Z,79.86
2023-04-13T09:32:23.655Z,80.16
2023-04-13T09:35:04.879Z,79.63
2023-04-13T09:37:34.324Z,79.18
2023-04-13T09:40:20.149Z,78.25
2023-04-13T09:42:57.720Z,77.44
2023-04-13T09:45:34.954Z,76.74
2023-04-13T09:48:04.543Z,76.34
2023-04-13T09:50:36.692Z,75.24
2023-04-13T09:53:06.688Z,75.54
2023-04-13T09:55:39.275Z,73.86
2023-04-13T09:58:12.768Z,72.81
2023-04-13T10:00:43.264Z,71.92
2023-04-13T10:03:15.836Z,71.94
2023-04-13T10:05:58.689Z,72.52
2023-04-13T10:08:37.985Z,73.06
2023-04-13T10:11:14.712Z,72.79
2023-04-13T10:13:52.707Z,72.02
2023-04-13T10:16:44.219Z,72.04
2023-04-13T10:19:33.211Z,73.06
2023-04-13T10:22:01.802Z,75.15
2023-04-13T10:24:30.310Z,75.47
2023-04-13T10:27:01.893Z,77.17
2023-04-13T10:29:32.845Z,77.86
2023-04-13T10:32:05.287Z,78.63
2023-04-13T10:34:43.829Z,78.21
2023-04-13T10:37:20.163Z,79.09
2023-04-13T10:39:49.137Z,79.81
2023-04-13T10:42:18.993Z,80.20
2023-04-13T10:44:50.193Z,79.52
2023-04-13T10:47:21.460Z,79.61
2023-04-13T10:49:52.495Z,80.01
2023-04-13T10:52:21.144Z,80.09
2023-04-13T10:54:49.942Z,81.01
2023-04-13T10:57:20.081Z,82.35
2023-04-13T10:59:58.694Z,82.03
2023-04-13T11:02:33.032Z,82.94
2023-04-13T11:05:02.480Z,83.48
2023-04-13T11:07:31.528Z,83.61
2023-04-13T11:10:03.808Z,83.36
2023-04-13T11:12:34.018Z,84.04
2023-04-13T11:15:02.404Z,83.21
2023-04-13T11:17:31.989Z,84.11
2023-04-13T11:20:02.073Z,83.25
2023-04-13T11:22:37.181Z,84.52
2023-04-13T11:25:10.544Z,83.52
2023-04-13T11:27:40.988Z,83.81
2023-04-13T11:30:11.354Z,84.19
2023-04-13T11:32:44.310Z,83.48
2023-04-13T11:35:15.202Z,83.64
2023-04-13T11:37:48.857Z,84.05
2023-04-13T11:40:21.428Z,84.06
2023-04-13T11:42:54.727Z,84.95
2023-04-13T11:45:29.602Z,84.56
2023-04-13T11:47:59.914Z,84.62
2023-04-13T11:50:29.496Z,84.74
2023-04-13T11:52:58.768Z,84.58
2023-04-13T11:55:30.127Z,85.06
2023-04-13T11:58:09.099Z,84.89
2023-04-13T12:00:41.416Z,85.07
2023-04-13T12:03:30.270Z,85.20
2023-04-13T12:06:04.391Z,84.61
2023-04-13T12:08:33.886Z,84.00
2023-04-13T12:14:05.840Z,82.21
2023-04-13T12:17:02.987Z,80.93
2023-04-13T12:19:27.550Z,79.33
2023-04-13T12:21:57.492Z,77.35
2023-04-13T12:24:34.098Z,76.74
2023-04-13T12:29:42.900Z,74.98
2023-04-13T12:32:14.663Z,74.18
2023-04-13T12:34:43.552Z,73.35
2023-04-13T12:37:12.655Z,72.59
2023-04-13T12:39:41.055Z,71.77
2023-04-13T12:42:09.604Z,71.37
2023-04-13T12:44:38.189Z,70.71
2023-04-13T12:47:08.130Z,71.32
2023-04-13T12:49:36.617Z,70.53
2023-04-13T12:52:05.222Z,69.86
2023-04-13T12:54:37.331Z,70.22
2023-04-13T12:57:05.747Z,70.79
2023-04-13T12:59:34.265Z,72.02
2023-04-13T13:02:02.767Z,72.43
2023-04-13T13:04:32.737Z,72.20
2023-04-13T13:07:01.207Z,71.83
2023-04-13T13:09:31.011Z,71.03
2023-04-13T13:11:59.734Z,71.10
2023-04-13T13:14:28.892Z,70.79
2023-04-13T13:16:57.809Z,70.86
2023-04-13T13:19:27.570Z,70.73
2023-04-13T13:21:57.912Z,70.28
2023-04-13T13:24:26.533Z,70.37
2023-04-13T13:27:24.438Z,70.03
2023-04-13T13:29:43.965Z,70.45
2023-04-13T13:32:12.329Z,70.20
2023-04-13T13:34:41.731Z,70.03
2023-04-13T13:37:11.710Z,70.09
2023-04-13T13:39:40.308Z,70.53
2023-04-13T13:42:08.686Z,71.67
2023-04-13T13:44:37.753Z,72.78
2023-04-13T13:47:06.573Z,73.57
2023-04-13T13:49:35.215Z,73.84
2023-04-13T13:52:03.719Z,73.17
2023-04-13T13:54:36.707Z,72.37
2023-04-13T13:57:05.221Z,72.48
2023-04-13T13:59:33.563Z,72.70
2023-04-13T14:02:02.573Z,72.35
2023-04-13T14:04:34.266Z,70.47
2023-04-13T14:07:02.691Z,69.60
2023-04-13T14:09:32.608Z,69.13
2023-04-13T14:12:01.992Z,68.42
2023-04-13T14:14:30.469Z,67.18
2023-04-13T14:16:58.970Z,66.76
2023-04-13T14:19:27.839Z,66.37
2023-04-13T14:21:57.130Z,66.37
2023-04-13T14:24:26.536Z,66.02
2023-04-13T14:26:56.589Z,66.46
2023-04-13T14:29:25.340Z,65.93
2023-04-13T14:31:53.912Z,66.07
2023-04-13T14:34:22.915Z,66.05
2023-04-13T14:36:52.978Z,65.57
2023-04-13T14:39:26.335Z,64.01
2023-04-13T14:41:56.846Z,64.13
2023-04-13T14:44:25.523Z,64.27
2023-04-13T14:46:54.143Z,64.39
2023-04-13T14:49:22.839Z,64.01
2023-04-13T14:51:52.367Z,63.75
2023-04-13T14:54:21.421Z,64.65
2023-04-13T14:56:50.216Z,64.59
2023-04-13T14:59:20.080Z,64.15
2023-04-13T15:01:52.063Z,64.05
2023-04-13T15:04:21.686Z,64.16
2023-04-13T15:06:54.486Z,63.41
2023-04-13T15:09:23.367Z,63.57
2023-04-13T15:11:52.571Z,63.50
2023-04-13T15:14:23.605Z,63.38
2023-04-13T15:16:55.236Z,63.27
2023-04-13T15:19:26.896Z,62.87
2023-04-13T15:21:55.484Z,62.58
2023-04-13T15:24:23.987Z,62.48
2023-04-13T15:26:52.857Z,62.51
2023-04-13T15:29:25.729Z,62.36
2023-04-13T15:31:55.446Z,62.14
2023-04-13T15:34:23.890Z,62.22
2023-04-13T15:36:52.677Z,62.13
2023-04-13T15:39:21.520Z,61.92
2023-04-13T15:41:52.161Z,60.96
2023-04-13T15:44:22.505Z,57.06
2023-04-13T15:46:51.490Z,54.60
2023-04-13T15:49:20.194Z,52.39
2023-04-13T15:51:48.628Z,52.77
2023-04-13T15:54:16.997Z,53.00
2023-04-13T15:56:48.787Z,53.07
2023-04-13T15:59:17.275Z,52.65
2023-04-13T16:01:49.182Z,52.61
2023-04-13T16:04:18.042Z,51.08
2023-04-13T16:06:47.735Z,50.17
2023-04-13T16:09:20.118Z,50.64
2023-04-13T16:11:51.215Z,51.03
2023-04-13T16:14:20.023Z,50.82
2023-04-13T16:16:54.547Z,48.10
2023-04-13T16:19:23.438Z,46.31
2023-04-13T16:21:53.611Z,43.99
2023-04-13T16:24:22.353Z,43.25
2023-04-13T16:26:51.091Z,41.83
2023-04-13T16:29:20.295Z,40.56
2023-04-13T16:31:50.467Z,39.37
2023-04-13T16:34:26.002Z,38.41
2023-04-13T16:36:55.419Z,39.43
2023-04-13T16:39:24.888Z,40.36
2023-04-13T16:41:53.563Z,38.65
2023-04-13T16:44:22.727Z,38.67
2023-04-13T16:46:53.133Z,37.87
2023-04-13T16:49:21.914Z,37.69
2023-04-13T16:51:50.250Z,37.34
2023-04-13T16:54:19.483Z,37.20
2023-04-13T16:56:47.923Z,36.41
2023-04-13T16:59:16.392Z,36.27
2023-04-13T17:01:45.868Z,35.66
2023-04-13T17:04:15.890Z,36.12
2023-04-13T17:06:44.537Z,35.50
2023-04-13T17:09:13.044Z,35.42
2023-04-13T17:11:42.223Z,35.00
2023-04-13T17:14:10.824Z,34.80
2023-04-13T17:16:40.319Z,35.67
2023-04-13T17:19:08.960Z,36.04
2023-04-13T17:21:39.457Z,36.04
2023-04-13T17:24:09.649Z,34.83
2023-04-13T17:26:38.060Z,35.82
2023-04-13T17:29:06.824Z,35.63
2023-04-13T17:31:35.841Z,35.90
2023-04-13T17:34:04.273Z,35.87
2023-04-13T17:36:32.744Z,36.46
2023-04-13T17:39:02.686Z,36.50
2023-04-13T17:41:31.249Z,36.60
2023-04-13T17:43:59.756Z,36.89
2023-04-13T17:46:29.928Z,37.98
2023-04-13T17:48:59.807Z,39.04
2023-04-13T17:51:28.586Z,39.60
2023-04-13T17:53:58.498Z,39.94
2023-04-13T17:56:28.787Z,40.75
2023-04-13T17:58:58.157Z,41.29
2023-04-13T18:01:27.987Z,42.07
2023-04-13T18:03:56.810Z,43.43
2023-04-13T18:06:25.377Z,44.64
2023-04-13T18:08:53.701Z,45.68
2023-04-13T18:11:22.928Z,46.34
2023-04-13T18:13:53.170Z,48.19
2023-04-13T18:16:22.631Z,48.47
2023-04-13T18:18:53.791Z,49.71
2023-04-13T18:21:22.707Z,50.11
2023-04-13T18:23:51.598Z,51.38
2023-04-13T18:26:20.145Z,51.83
2023-04-13T18:28:48.563Z,52.94
2023-04-13T18:31:18.432Z,53.38
2023-04-13T18:33:46.830Z,54.03
2023-04-13T18:36:16.818Z,54.40
2023-04-13T18:38:46.259Z,55.14
2023-04-13T18:41:14.878Z,55.68
2023-04-13T18:43:43.299Z,56.26
2023-04-13T18:46:12.017Z,56.81
2023-04-13T18:48:43.022Z,57.36
2023-04-13T18:51:12.400Z,57.92
2023-04-13T18:53:41.026Z,58.93
2023-04-13T18:56:09.629Z,59.44
2023-04-13T18:58:37.961Z,59.47
2023-04-13T19:01:15.784Z,60.55
2023-04-13T19:03:45.870Z,60.71
2023-04-13T19:06:14.673Z,61.78
2023-04-13T19:08:43.372Z,61.59
2023-04-13T19:11:12.529Z,62.72
2023-04-13T19:13:40.918Z,62.58
2023-04-13T19:16:09.524Z,63.34
2023-04-13T19:18:38.117Z,63.76
2023-04-13T19:21:07.815Z,64.72
2023-04-13T19:23:40.408Z,64.55
2023-04-13T19:26:09.165Z,65.32
2023-04-13T19:28:37.526Z,66.07
2023-04-13T19:31:06.917Z,66.32
2023-04-13T19:33:35.599Z,66.13
2023-04-13T19:36:06.794Z,67.15
2023-04-13T19:38:36.991Z,68.06
2023-04-13T19:41:05.374Z,68.24
2023-04-13T19:43:33.856Z,68.41
2023-04-13T19:46:02.245Z,68.44
2023-04-13T19:48:31.122Z,68.34
2023-04-13T19:50:59.527Z,68.87
2023-04-13T19:53:28.138Z,69.36
2023-04-13T19:55:58.506Z,69.49
2023-04-13T19:58:29.140Z,69.33
2023-04-13T20:00:59.120Z,69.83
2023-04-13T20:03:28.755Z,69.64
2023-04-13T20:05:59.361Z,70.22
2023-04-13T20:08:29.151Z,71.37
2023-04-13T20:10:59.968Z,70.90
2023-04-13T20:13:28.535Z,70.66
2023-04-13T20:15:56.983Z,71.91
2023-04-13T20:18:25.737Z,71.18
2023-04-13T20:20:54.069Z,72.08
2023-04-13T20:23:22.656Z,72.46
2023-04-13T20:25:51.300Z,72.03
2023-04-13T20:28:21.652Z,72.41
2023-04-13T20:30:50.310Z,72.21
2023-04-13T20:33:18.961Z,72.77
2023-04-13T20:35:47.612Z,72.82
2023-04-13T20:38:15.905Z,73.03
2023-04-13T20:40:45.954Z,72.99
2023-04-13T20:43:16.700Z,73.82
2023-04-13T20:45:46.657Z,73.38
2023-04-13T20:50:48.380Z,74.46
2023-04-13T20:53:17.749Z,74.34
2023-04-13T20:55:46.444Z,74.50
2023-04-13T20:58:15.838Z,74.51
2023-04-13T21:00:46.384Z,74.97
2023-04-13T21:03:14.950Z,74.48
2023-04-13T21:05:43.734Z,74.89
2023-04-13T21:08:12.644Z,74.65
2023-04-13T21:10:41.014Z,74.80
2023-04-13T21:13:10.734Z,75.24
2023-04-13T21:15:39.227Z,74.80
2023-04-13T21:18:09.135Z,75.38
2023-04-13T21:20:39.283Z,75.46
2023-04-13T21:23:07.599Z,75.76
2023-04-13T21:25:37.122Z,75.85
2023-04-13T21:28:06.824Z,75.58
2023-04-13T21:30:35.681Z,75.55
2023-04-13T21:33:08.523Z,75.40
2023-04-13T21:35:37.365Z,75.79
2023-04-13T21:38:06.089Z,75.71
2023-04-13T21:40:37.748Z,75.53
2023-04-13T21:43:07.423Z,76.18
2023-04-13T21:45:36.270Z,76.14
2023-04-13T21:48:05.761Z,75.94
2023-04-13T21:50:36.318Z,76.24
2023-04-13T21:53:04.692Z,76.49
2023-04-13T21:55:33.091Z,76.15
2023-04-13T21:58:01.368Z,76.61
2023-04-13T22:00:30.382Z,76.64
2023-04-13T22:02:58.941Z,76.87
2023-04-13T22:05:28.252Z,77.08
2023-04-13T22:07:58.139Z,76.77
2023-04-13T22:10:31.148Z,76.85
2023-04-13T22:12:59.699Z,77.08
2023-04-13T22:15:28.372Z,77.13
2023-04-13T22:17:56.728Z,77.40
2023-04-13T22:20:25.484Z,77.01
2023-04-13T22:22:54.019Z,77.46
2023-04-13T22:25:25.387Z,77.47
2023-04-13T22:27:53.885Z,77.46
2023-04-13T22:30:22.783Z,77.50
2023-04-13T22:32:51.397Z,77.78
2023-04-13T22:35:19.948Z,78.05
2023-04-13T22:37:48.553Z,78.02
2023-04-13T22:40:18.257Z,77.77
2023-04-13T22:42:48.166Z,77.78
2023-04-13T22:45:16.635Z,78.21
2023-04-13T22:47:45.041Z,78.47
2023-04-13T22:50:13.444Z,78.14
2023-04-13T22:52:41.760Z,78.40
2023-04-13T22:55:11.150Z,78.19
2023-04-13T22:57:39.626Z,78.25
2023-04-13T23:00:11.982Z,78.06
2023-04-13T23:02:40.767Z,78.34
2023-04-13T23:05:09.974Z,78.87
2023-04-13T23:07:38.377Z,78.95
2023-04-13T23:10:08.510Z,78.90
2023-04-13T23:13:23.970Z,78.96
2023-04-13T23:15:28.293Z,79.08
2023-04-13T23:17:57.673Z,78.83
2023-04-13T23:20:28.500Z,78.82
2023-04-13T23:22:57.138Z,79.25
2023-04-13T23:25:26.519Z,79.11
2023-04-13T23:27:55.279Z,79.64
2023-04-13T23:30:23.875Z,79.21
2023-04-13T23:32:56.793Z,79.21
2023-04-13T23:35:25.618Z,79.67
2023-04-13T23:37:54.100Z,79.33
2023-04-13T23:40:23.429Z,79.26
2023-04-13T23:42:53.313Z,79.64
2023-04-13T23:45:22.484Z,79.36
2023-04-13T23:47:52.677Z,79.86
2023-04-13T23:50:23.533Z,79.75
2023-04-13T23:52:51.896Z,79.47
2023-04-13T23:55:20.539Z,79.77
2023-04-13T23:57:48.871Z,79.92
