createdAt,value
2018-08-08T00:00:24.587Z,88.02
2018-08-08T00:01:24.531Z,88.60
2018-08-08T00:02:24.473Z,87.93
2018-08-08T00:03:24.415Z,88.60
2018-08-08T00:04:24.356Z,88.70
2018-08-08T00:05:24.297Z,88.89
2018-08-08T00:06:24.239Z,88.60
2018-08-08T00:07:24.182Z,88.60
2018-08-08T00:08:24.123Z,88.99
2018-08-08T00:09:24.068Z,88.41
2018-08-08T00:10:24.007Z,88.70
2018-08-08T00:11:23.948Z,88.22
2018-08-08T00:12:23.890Z,88.12
2018-08-08T00:13:23.831Z,88.41
2018-08-08T00:14:23.775Z,88.22
2018-08-08T00:15:23.715Z,88.22
2018-08-08T00:16:23.657Z,88.31
2018-08-08T00:17:23.597Z,87.83
2018-08-08T00:18:23.540Z,88.22
2018-08-08T00:19:23.481Z,87.74
2018-08-08T00:20:23.423Z,87.06
2018-08-08T00:21:23.365Z,86.10
2018-08-08T00:22:23.307Z,85.81
2018-08-08T00:23:23.248Z,85.37
2018-08-08T00:24:23.189Z,85.13
2018-08-08T00:25:23.131Z,85.13
2018-08-08T00:26:23.073Z,84.79
2018-08-08T00:27:23.017Z,85.17
2018-08-08T00:28:22.957Z,85.17
2018-08-08T00:29:22.898Z,85.71
2018-08-08T00:30:22.840Z,85.42
2018-08-08T00:31:22.785Z,84.84
2018-08-08T00:32:22.723Z,84.75
2018-08-08T00:33:22.665Z,84.94
2018-08-08T00:34:22.608Z,84.94
2018-08-08T00:35:22.549Z,84.84
2018-08-08T00:36:22.489Z,84.65
2018-08-08T00:37:22.436Z,84.01
2018-08-08T00:38:22.374Z,84.11
2018-08-08T00:39:22.314Z,84.41
2018-08-08T00:40:22.259Z,85.13
2018-08-08T00:41:22.200Z,84.75
2018-08-08T00:42:22.142Z,84.79
2018-08-08T00:43:22.080Z,84.69
2018-08-08T00:44:22.024Z,84.36
2018-08-08T00:45:21.964Z,83.98
2018-08-08T00:46:21.908Z,83.98
2018-08-08T00:47:21.850Z,83.69
2018-08-08T00:48:21.792Z,83.98
2018-08-08T00:49:21.734Z,84.07
2018-08-08T00:50:21.675Z,83.59
2018-08-08T00:51:21.616Z,84.07
2018-08-08T00:52:21.559Z,84.07
2018-08-08T00:53:21.500Z,83.92
2018-08-08T00:54:21.441Z,84.46
2018-08-08T00:55:21.385Z,83.63
2018-08-08T00:56:21.325Z,85.17
2018-08-08T00:57:21.266Z,85.03
2018-08-08T00:58:21.209Z,85.71
2018-08-08T00:59:21.150Z,84.84
2018-08-08T01:00:21.092Z,85.23
2018-08-08T01:01:21.035Z,85.81
2018-08-08T01:02:20.977Z,86.87
2018-08-08T01:03:20.918Z,86.48
2018-08-08T01:04:20.893Z,86.68
2018-08-08T01:05:20.802Z,86.48
2018-08-08T01:06:20.742Z,87.02
2018-08-08T01:07:20.687Z,87.40
2018-08-08T01:08:20.644Z,87.30
2018-08-08T01:09:20.565Z,87.02
2018-08-08T01:10:20.508Z,87.16
2018-08-08T01:11:20.450Z,86.73
2018-08-08T01:12:20.392Z,86.73
2018-08-08T01:13:20.334Z,86.63
2018-08-08T01:14:20.273Z,86.54
2018-08-08T01:15:20.216Z,86.44
2018-08-08T01:16:20.158Z,85.52
2018-08-08T01:17:20.101Z,85.81
2018-08-08T01:18:20.043Z,86.00
2018-08-08T01:19:19.983Z,84.94
2018-08-08T01:20:19.925Z,85.33
2018-08-08T01:21:19.866Z,85.33
2018-08-08T01:22:19.808Z,85.52
2018-08-08T01:23:19.750Z,85.86
2018-08-08T01:24:19.690Z,85.86
2018-08-08T01:25:19.631Z,85.57
2018-08-08T01:26:19.577Z,86.63
2018-08-08T01:27:19.516Z,86.63
2018-08-08T01:28:19.460Z,86.73
2018-08-08T01:29:19.400Z,87.30
2018-08-08T01:30:19.344Z,87.30
2018-08-08T01:31:19.282Z,86.82
2018-08-08T01:32:19.225Z,86.73
2018-08-08T01:33:19.166Z,87.98
2018-08-08T01:34:19.108Z,88.27
2018-08-08T01:35:19.049Z,87.88
2018-08-08T01:36:18.989Z,87.79
2018-08-08T01:37:18.931Z,88.08
2018-08-08T01:38:18.870Z,88.08
2018-08-08T01:39:18.817Z,87.70
2018-08-08T01:40:18.756Z,87.98
2018-08-08T01:41:18.697Z,87.70
2018-08-08T01:42:18.641Z,87.79
2018-08-08T01:43:18.581Z,87.21
2018-08-08T01:44:18.522Z,87.12
2018-08-08T01:45:18.464Z,86.73
2018-08-08T01:46:18.405Z,87.12
2018-08-08T01:47:18.347Z,87.02
2018-08-08T01:48:18.288Z,87.02
2018-08-08T01:49:18.230Z,86.82
2018-08-08T01:50:18.172Z,86.63
2018-08-08T01:51:18.113Z,86.35
2018-08-08T01:52:18.055Z,85.47
2018-08-08T01:53:17.997Z,86.54
2018-08-08T01:54:17.937Z,86.25
2018-08-08T01:55:17.877Z,85.67
2018-08-08T01:56:17.820Z,86.63
2018-08-08T01:57:17.760Z,86.25
2018-08-08T01:58:17.704Z,86.54
2018-08-08T01:59:17.643Z,86.15
2018-08-08T02:00:17.588Z,86.63
2018-08-08T02:01:17.527Z,87.30
2018-08-08T02:02:17.469Z,86.82
2018-08-08T02:03:17.410Z,86.73
2018-08-08T02:04:17.352Z,87.21
2018-08-08T02:05:17.292Z,86.92
2018-08-08T02:06:17.235Z,87.02
2018-08-08T02:07:17.175Z,86.82
2018-08-08T02:08:17.115Z,87.02
2018-08-08T02:09:17.057Z,87.12
2018-08-08T02:10:17.004Z,87.21
2018-08-08T02:11:16.941Z,87.21
2018-08-08T02:12:16.883Z,87.12
2018-08-08T02:13:16.823Z,87.21
2018-08-08T02:14:16.766Z,87.60
2018-08-08T02:15:16.708Z,87.12
2018-08-08T02:16:16.646Z,86.63
2018-08-08T02:17:16.589Z,87.60
2018-08-08T02:18:16.532Z,86.73
2018-08-08T02:19:16.473Z,87.02
2018-08-08T02:20:16.415Z,87.88
2018-08-08T02:21:16.355Z,87.70
2018-08-08T02:22:16.297Z,87.40
2018-08-08T02:23:16.239Z,87.02
2018-08-08T02:24:16.178Z,87.79
2018-08-08T02:25:16.121Z,87.79
2018-08-08T02:26:16.101Z,87.60
2018-08-08T02:27:16.005Z,87.98
2018-08-08T02:28:15.944Z,87.60
2018-08-08T02:29:15.885Z,87.70
2018-08-08T02:30:15.832Z,87.88
2018-08-08T02:31:15.773Z,88.08
2018-08-08T02:32:15.710Z,88.08
2018-08-08T02:33:15.652Z,87.70
2018-08-08T02:34:15.595Z,87.98
2018-08-08T02:35:15.535Z,87.70
2018-08-08T02:36:15.476Z,87.79
2018-08-08T02:37:15.441Z,87.98
2018-08-08T02:38:15.376Z,87.88
2018-08-08T02:39:15.302Z,87.70
2018-08-08T02:40:15.242Z,87.98
2018-08-08T02:41:15.184Z,87.70
2018-08-08T02:42:15.124Z,88.46
2018-08-08T02:43:15.066Z,87.50
2018-08-08T02:44:15.008Z,88.08
2018-08-08T02:45:14.951Z,88.27
2018-08-08T02:46:14.891Z,88.37
2018-08-08T02:47:14.832Z,88.37
2018-08-08T02:48:14.775Z,88.65
2018-08-08T02:49:14.715Z,88.75
2018-08-08T02:50:14.657Z,88.75
2018-08-08T02:51:14.600Z,88.65
2018-08-08T02:52:14.537Z,88.56
2018-08-08T02:53:14.479Z,88.56
2018-08-08T02:54:14.420Z,88.56
2018-08-08T02:55:14.362Z,89.04
2018-08-08T02:56:14.306Z,88.65
2018-08-08T02:57:14.240Z,88.95
2018-08-08T02:58:14.186Z,88.85
2018-08-08T02:59:14.131Z,87.98
2018-08-08T03:00:14.069Z,89.04
2018-08-08T03:01:14.012Z,89.14
2018-08-08T03:02:13.952Z,88.75
2018-08-08T03:03:13.893Z,88.95
2018-08-08T03:04:13.835Z,89.04
2018-08-08T03:05:13.777Z,89.77
2018-08-08T03:06:13.728Z,89.48
2018-08-08T03:07:13.659Z,89.86
2018-08-08T03:08:13.603Z,89.43
2018-08-08T03:09:13.541Z,89.48
2018-08-08T03:10:13.482Z,90.25
2018-08-08T03:11:13.425Z,89.77
2018-08-08T03:12:13.364Z,89.62
2018-08-08T03:13:13.306Z,90.16
2018-08-08T03:14:13.247Z,90.64
2018-08-08T03:15:13.188Z,90.44
2018-08-08T03:16:13.132Z,90.16
2018-08-08T03:17:13.072Z,90.83
2018-08-08T03:18:13.013Z,90.83
2018-08-08T03:19:12.957Z,90.54
2018-08-08T03:20:12.896Z,90.92
2018-08-08T03:21:12.838Z,91.02
2018-08-08T03:22:12.777Z,90.73
2018-08-08T03:23:12.720Z,90.92
2018-08-08T03:24:12.662Z,91.99
2018-08-08T03:25:12.601Z,91.31
2018-08-08T03:26:12.588Z,91.02
2018-08-08T03:27:12.486Z,91.41
2018-08-08T03:28:12.426Z,91.69
2018-08-08T03:29:12.365Z,91.79
2018-08-08T03:30:12.309Z,91.50
2018-08-08T03:31:12.251Z,91.79
2018-08-08T03:32:12.198Z,91.99
2018-08-08T03:33:12.131Z,91.94
2018-08-08T03:34:12.073Z,92.61
2018-08-08T03:35:12.016Z,92.71
2018-08-08T03:36:11.956Z,93.38
2018-08-08T03:37:11.895Z,93.67
2018-08-08T03:38:11.838Z,94.34
2018-08-08T03:39:11.781Z,94.44
2018-08-08T03:40:11.718Z,94.82
2018-08-08T03:41:11.663Z,95.31
2018-08-08T03:42:11.603Z,95.50
2018-08-08T03:43:11.549Z,94.97
2018-08-08T03:44:11.487Z,94.59
2018-08-08T03:45:11.427Z,94.44
2018-08-08T03:46:11.367Z,94.44
2018-08-08T03:47:11.310Z,95.26
2018-08-08T03:48:11.248Z,95.69
2018-08-08T03:49:11.190Z,95.65
2018-08-08T03:50:11.133Z,95.74
2018-08-08T03:51:11.074Z,95.36
2018-08-08T03:52:11.014Z,95.45
2018-08-08T03:53:11.008Z,95.65
2018-08-08T03:54:10.902Z,95.45
2018-08-08T03:55:10.847Z,95.45
2018-08-08T03:56:10.778Z,95.26
2018-08-08T03:57:10.722Z,96.61
2018-08-08T03:58:10.661Z,96.61
2018-08-08T03:59:10.602Z,96.03
2018-08-08T04:00:10.562Z,96.51
2018-08-08T04:01:10.485Z,95.55
2018-08-08T04:02:10.453Z,96.22
2018-08-08T04:03:10.366Z,96.42
2018-08-08T04:04:10.323Z,96.80
2018-08-08T04:05:10.249Z,96.89
2018-08-08T04:06:10.191Z,96.32
2018-08-08T04:07:10.132Z,96.70
2018-08-08T04:08:10.073Z,96.61
2018-08-08T04:09:10.029Z,96.80
2018-08-08T04:10:09.956Z,96.99
2018-08-08T04:11:09.896Z,97.57
2018-08-08T04:12:09.837Z,97.57
2018-08-08T04:13:09.778Z,97.19
2018-08-08T04:21:13.442Z,98.44
2018-08-08T04:22:13.357Z,97.86
2018-08-08T04:23:13.297Z,98.34
2018-08-08T04:24:13.264Z,98.54
2018-08-08T04:25:13.197Z,98.14
2018-08-08T04:26:13.119Z,97.57
2018-08-08T04:27:13.059Z,98.14
2018-08-08T04:28:13.000Z,97.86
2018-08-08T04:29:12.942Z,97.47
2018-08-08T04:30:12.885Z,98.05
2018-08-08T04:31:12.856Z,97.76
2018-08-08T04:32:12.764Z,98.24
2018-08-08T04:33:12.704Z,98.14
2018-08-08T04:34:12.650Z,98.14
2018-08-08T04:35:12.587Z,97.96
2018-08-08T04:36:12.527Z,97.76
2018-08-08T04:37:12.471Z,97.38
2018-08-08T04:38:12.410Z,97.28
2018-08-08T04:39:12.351Z,96.80
2018-08-08T04:40:12.290Z,97.14
2018-08-08T04:41:12.231Z,96.27
2018-08-08T04:42:12.174Z,96.61
2018-08-08T04:43:12.114Z,96.37
2018-08-08T04:44:12.056Z,96.75
2018-08-08T04:45:11.997Z,95.69
2018-08-08T04:46:11.938Z,96.27
2018-08-08T04:47:11.877Z,95.98
2018-08-08T04:48:11.818Z,95.60
2018-08-08T04:49:11.758Z,95.12
2018-08-08T04:50:11.701Z,94.54
2018-08-08T04:51:11.642Z,93.67
2018-08-08T04:52:11.582Z,93.52
2018-08-08T04:53:11.524Z,93.72
2018-08-08T04:54:11.466Z,93.72
2018-08-08T04:55:11.405Z,93.43
2018-08-08T04:56:11.346Z,93.04
2018-08-08T04:57:11.301Z,92.66
2018-08-08T04:58:11.229Z,92.76
2018-08-08T04:59:11.169Z,92.76
2018-08-08T05:00:11.146Z,92.66
2018-08-08T05:01:11.052Z,92.37
2018-08-08T05:02:10.993Z,92.27
2018-08-08T05:03:10.935Z,92.47
2018-08-08T05:04:10.875Z,92.37
2018-08-08T05:05:10.817Z,92.90
2018-08-08T05:06:10.759Z,92.27
2018-08-08T05:07:10.699Z,92.22
2018-08-08T05:08:10.641Z,92.03
2018-08-08T05:09:10.580Z,92.32
2018-08-08T05:10:10.522Z,91.83
2018-08-08T05:11:10.462Z,90.97
2018-08-08T05:12:10.404Z,90.88
2018-08-08T05:13:10.349Z,90.10
2018-08-08T05:14:10.288Z,90.00
2018-08-08T05:15:10.231Z,88.95
2018-08-08T05:16:10.170Z,89.81
2018-08-08T05:17:10.111Z,89.14
2018-08-08T05:18:10.055Z,88.65
2018-08-08T05:19:09.992Z,88.51
2018-08-08T05:20:10.057Z,88.70
2018-08-08T05:21:09.877Z,88.60
2018-08-08T05:22:09.821Z,88.22
2018-08-08T05:23:09.759Z,87.93
2018-08-08T05:24:09.701Z,87.64
2018-08-08T05:25:09.644Z,86.87
2018-08-08T05:26:09.584Z,87.06
2018-08-08T05:27:09.526Z,88.02
2018-08-08T05:28:09.467Z,87.83
2018-08-08T05:29:09.409Z,86.96
2018-08-08T05:30:09.351Z,86.96
2018-08-08T05:31:09.291Z,86.87
2018-08-08T05:32:09.234Z,86.96
2018-08-08T05:33:09.175Z,85.81
2018-08-08T05:34:09.118Z,86.48
2018-08-08T05:35:09.057Z,86.39
2018-08-08T05:36:09.007Z,85.81
2018-08-08T05:37:08.941Z,86.52
2018-08-08T05:38:08.883Z,86.39
2018-08-08T05:39:08.824Z,85.85
2018-08-08T05:40:08.764Z,85.37
2018-08-08T05:41:08.706Z,85.46
2018-08-08T05:42:08.650Z,85.66
2018-08-08T05:43:08.589Z,85.37
2018-08-08T05:44:08.531Z,84.98
2018-08-08T05:45:08.475Z,85.17
2018-08-08T05:46:08.415Z,84.01
2018-08-08T05:47:08.356Z,83.44
2018-08-08T05:48:08.300Z,83.34
2018-08-08T05:49:08.313Z,83.25
2018-08-08T05:50:08.185Z,82.61
2018-08-08T05:51:08.141Z,82.13
2018-08-08T05:52:08.066Z,82.13
2018-08-08T05:53:08.007Z,80.97
2018-08-08T05:54:07.951Z,80.97
2018-08-08T05:55:07.892Z,80.78
2018-08-08T05:56:07.835Z,79.91
2018-08-08T05:57:07.776Z,79.24
2018-08-08T05:58:07.720Z,79.37
2018-08-08T05:59:07.658Z,78.31
2018-08-08T06:00:07.600Z,77.92
2018-08-08T06:01:07.542Z,77.63
2018-08-08T06:02:07.487Z,77.53
2018-08-08T06:03:07.426Z,77.15
2018-08-08T06:04:07.370Z,77.05
2018-08-08T06:05:07.310Z,77.05
2018-08-08T06:06:07.252Z,76.51
2018-08-08T06:07:07.195Z,76.61
2018-08-08T06:08:07.141Z,75.93
2018-08-08T06:09:07.076Z,76.03
2018-08-08T06:10:07.023Z,75.35
2018-08-08T06:11:06.963Z,74.29
2018-08-08T06:12:06.908Z,74.62
2018-08-08T06:13:06.848Z,74.62
2018-08-08T06:14:06.792Z,73.84
2018-08-08T06:15:06.734Z,73.84
2018-08-08T06:16:06.674Z,73.36
2018-08-08T06:17:06.617Z,73.74
2018-08-08T06:18:06.562Z,73.07
2018-08-08T06:19:06.507Z,73.07
2018-08-08T06:20:06.443Z,72.39
2018-08-08T06:21:06.389Z,72.14
2018-08-08T06:22:06.332Z,72.24
2018-08-08T06:23:06.271Z,72.14
2018-08-08T06:24:06.213Z,72.52
2018-08-08T06:25:06.156Z,72.36
2018-08-08T06:26:06.098Z,72.08
2018-08-08T06:27:06.042Z,72.17
2018-08-08T06:28:05.984Z,72.27
2018-08-08T06:29:05.927Z,71.98
2018-08-08T06:30:05.869Z,72.27
2018-08-08T06:31:05.810Z,71.69
2018-08-08T06:32:05.754Z,71.50
2018-08-08T06:33:05.699Z,72.56
2018-08-08T06:34:05.640Z,72.56
2018-08-08T06:35:05.583Z,72.27
2018-08-08T06:36:05.534Z,72.27
2018-08-08T06:37:05.468Z,71.98
2018-08-08T06:38:05.414Z,72.08
2018-08-08T06:39:05.355Z,72.27
2018-08-08T06:40:05.297Z,72.56
2018-08-08T06:41:05.238Z,72.27
2018-08-08T06:42:05.180Z,72.46
2018-08-08T06:43:05.125Z,72.66
2018-08-08T06:44:05.127Z,72.36
2018-08-08T06:45:05.012Z,72.36
2018-08-08T06:46:04.953Z,72.60
2018-08-08T06:47:04.895Z,71.62
2018-08-08T06:48:04.841Z,71.72
2018-08-08T06:49:04.781Z,71.34
2018-08-08T06:50:04.876Z,71.34
2018-08-08T06:51:04.666Z,71.34
2018-08-08T06:52:04.612Z,70.89
2018-08-08T06:53:04.568Z,70.89
2018-08-08T06:54:04.497Z,70.89
2018-08-08T06:55:04.438Z,70.40
2018-08-08T06:56:04.385Z,70.79
2018-08-08T06:57:04.326Z,69.92
2018-08-08T06:58:04.276Z,69.27
2018-08-08T06:59:04.207Z,69.95
2018-08-08T07:00:04.154Z,70.05
2018-08-08T07:01:04.098Z,69.76
2018-08-08T07:02:04.043Z,69.85
2018-08-08T07:03:03.990Z,69.47
2018-08-08T07:04:03.928Z,69.57
2018-08-08T07:05:03.874Z,69.08
2018-08-08T07:06:03.815Z,69.47
2018-08-08T07:07:03.758Z,69.31
2018-08-08T07:08:03.703Z,68.82
2018-08-08T07:09:03.647Z,69.02
2018-08-08T07:10:03.588Z,69.21
2018-08-08T07:11:03.531Z,68.73
2018-08-08T07:12:03.474Z,67.95
2018-08-08T07:13:03.422Z,67.85
2018-08-08T07:14:03.411Z,67.85
2018-08-08T07:15:03.307Z,67.21
2018-08-08T07:16:03.250Z,67.50
2018-08-08T07:17:03.194Z,67.60
2018-08-08T07:18:03.137Z,67.54
2018-08-08T07:19:03.079Z,66.56
2018-08-08T07:20:03.026Z,66.53
2018-08-08T07:21:02.976Z,66.37
2018-08-08T07:22:02.919Z,66.53
2018-08-08T07:23:02.855Z,66.53
2018-08-08T07:24:02.806Z,66.72
2018-08-08T07:25:02.744Z,67.50
2018-08-08T07:26:02.688Z,67.21
2018-08-08T07:27:02.648Z,67.02
2018-08-08T07:28:02.573Z,67.79
2018-08-08T07:29:02.521Z,67.40
2018-08-08T07:30:02.464Z,67.31
2018-08-08T07:31:02.416Z,66.92
2018-08-08T07:32:02.354Z,67.89
2018-08-08T07:33:02.294Z,68.18
2018-08-08T07:34:02.239Z,67.50
2018-08-08T07:35:02.180Z,68.15
2018-08-08T07:36:02.124Z,69.12
2018-08-08T07:37:02.067Z,68.73
2018-08-08T07:38:02.022Z,69.12
2018-08-08T07:39:01.955Z,70.18
2018-08-08T07:40:01.963Z,70.73
2018-08-08T07:41:01.846Z,71.60
2018-08-08T07:42:01.789Z,72.57
2018-08-08T07:43:01.732Z,73.05
2018-08-08T07:44:01.678Z,73.89
2018-08-08T07:45:01.620Z,73.79
2018-08-08T07:46:01.589Z,74.18
2018-08-08T07:47:01.507Z,74.96
2018-08-08T07:48:01.451Z,75.60
2018-08-08T07:49:01.394Z,76.08
2018-08-08T07:50:01.340Z,76.66
2018-08-08T07:51:01.280Z,76.46
2018-08-08T07:52:01.225Z,78.11
2018-08-08T07:53:01.170Z,78.08
2018-08-08T07:54:01.113Z,77.78
2018-08-08T07:55:01.054Z,78.56
2018-08-08T07:56:00.999Z,79.24
2018-08-08T07:57:00.941Z,80.65
2018-08-08T07:58:00.999Z,82.10
2018-08-08T07:59:00.833Z,82.39
2018-08-08T08:00:00.772Z,82.48
2018-08-08T08:01:00.716Z,83.55
2018-08-08T08:02:00.658Z,83.74
2018-08-08T08:03:00.606Z,84.52
2018-08-08T08:04:00.546Z,85.39
2018-08-08T08:05:00.489Z,86.89
2018-08-08T08:06:00.428Z,88.82
2018-08-08T08:07:00.375Z,88.15
2018-08-08T08:08:00.319Z,89.59
2018-08-08T08:09:00.262Z,90.52
2018-08-08T08:10:00.204Z,90.03
2018-08-08T08:11:00.146Z,92.35
2018-08-08T08:12:00.095Z,92.25
2018-08-08T08:13:00.034Z,91.09
2018-08-08T08:13:59.975Z,91.39
2018-08-08T08:14:59.918Z,91.49
2018-08-08T08:15:59.862Z,91.87
2018-08-08T08:16:59.805Z,92.65
2018-08-08T08:17:59.749Z,92.93
2018-08-08T08:18:59.688Z,93.56
2018-08-08T08:19:59.632Z,93.99
2018-08-08T08:20:59.580Z,95.64
2018-08-08T08:21:59.518Z,95.98
2018-08-08T08:22:59.459Z,96.26
2018-08-08T08:23:59.407Z,96.94
2018-08-08T08:24:59.347Z,97.67
2018-08-08T08:25:59.291Z,97.38
2018-08-08T08:26:59.230Z,95.73
2018-08-08T08:27:59.174Z,95.35
2018-08-08T08:28:59.115Z,96.12
2018-08-08T08:29:59.128Z,94.57
2018-08-08T08:30:59.000Z,93.71
2018-08-08T08:31:58.948Z,94.29
2018-08-08T08:32:58.886Z,94.77
2018-08-08T08:33:58.830Z,95.25
2018-08-08T08:34:58.770Z,96.12
2018-08-08T08:35:58.746Z,97.28
2018-08-08T08:36:58.656Z,96.26
2018-08-08T08:37:58.599Z,97.38
2018-08-08T08:38:58.542Z,97.28
2018-08-08T08:39:58.484Z,95.35
2018-08-08T08:40:58.428Z,96.22
2018-08-08T08:41:58.365Z,96.56
2018-08-08T08:42:58.313Z,95.35
2018-08-08T08:43:58.260Z,94.38
2018-08-08T08:44:58.198Z,94.29
2018-08-08T08:45:58.143Z,93.32
2018-08-08T08:46:58.082Z,92.83
2018-08-08T08:47:58.026Z,93.13
2018-08-08T08:48:57.970Z,93.90
2018-08-08T08:49:57.932Z,92.45
2018-08-08T08:50:57.856Z,92.07
2018-08-08T08:51:57.794Z,92.45
2018-08-08T08:52:57.740Z,93.41
2018-08-08T08:53:57.683Z,92.55
2018-08-08T08:54:57.623Z,92.25
2018-08-08T08:55:57.565Z,92.35
2018-08-08T08:56:57.509Z,91.00
2018-08-08T08:57:57.452Z,91.49
2018-08-08T08:58:57.396Z,91.87
2018-08-08T08:59:57.337Z,91.00
2018-08-08T09:00:57.279Z,90.42
2018-08-08T09:01:57.222Z,89.98
2018-08-08T09:02:57.163Z,90.33
2018-08-08T09:03:57.106Z,89.17
2018-08-08T09:04:57.053Z,89.65
2018-08-08T09:05:56.993Z,90.91
2018-08-08T09:06:56.935Z,90.56
2018-08-08T09:07:56.882Z,89.21
2018-08-08T09:08:56.821Z,87.57
2018-08-08T09:09:56.766Z,88.73
2018-08-08T09:10:56.708Z,88.34
2018-08-08T09:11:56.649Z,88.24
2018-08-08T09:12:56.592Z,88.53
2018-08-08T09:13:56.532Z,88.92
2018-08-08T09:14:56.525Z,89.69
2018-08-08T09:15:56.421Z,89.74
2018-08-08T09:16:56.364Z,89.11
2018-08-08T09:17:56.309Z,88.77
2018-08-08T09:18:56.249Z,87.95
2018-08-08T09:19:56.193Z,87.95
2018-08-08T09:20:56.137Z,87.66
2018-08-08T09:21:56.077Z,87.76
2018-08-08T09:22:56.019Z,87.18
2018-08-08T09:23:55.961Z,87.27
2018-08-08T09:24:55.907Z,87.76
2018-08-08T09:25:55.850Z,87.66
2018-08-08T09:26:55.797Z,86.99
2018-08-08T09:27:55.736Z,87.66
2018-08-08T09:28:55.683Z,87.66
2018-08-08T09:29:55.622Z,88.63
2018-08-08T09:30:55.648Z,88.24
2018-08-08T09:31:55.506Z,88.05
2018-08-08T09:32:55.450Z,87.61
2018-08-08T09:33:55.392Z,88.09
2018-08-08T09:34:55.338Z,86.93
2018-08-08T09:35:55.278Z,87.13
2018-08-08T09:36:55.222Z,86.74
2018-08-08T09:37:55.176Z,86.06
2018-08-08T09:38:55.106Z,85.91
2018-08-08T09:39:55.052Z,85.52
2018-08-08T09:40:54.995Z,84.17
2018-08-08T09:41:54.936Z,83.88
2018-08-08T09:42:54.878Z,85.04
2018-08-08T09:43:54.822Z,83.53
2018-08-08T09:44:54.766Z,83.25
2018-08-08T09:45:54.710Z,83.83
2018-08-08T09:46:54.649Z,83.00
2018-08-08T09:47:54.595Z,82.80
2018-08-08T09:48:54.538Z,82.60
2018-08-08T09:49:54.482Z,83.00
2018-08-08T09:50:54.423Z,80.67
2018-08-08T09:51:54.368Z,80.96
2018-08-08T09:52:54.311Z,81.05
2018-08-08T09:53:54.257Z,80.67
2018-08-08T09:54:54.199Z,80.96
2018-08-08T09:55:54.141Z,81.05
2018-08-08T09:56:54.090Z,80.96
2018-08-08T09:57:54.028Z,79.70
2018-08-08T09:58:53.972Z,80.96
2018-08-08T09:59:53.915Z,80.96
2018-08-08T10:00:53.859Z,82.22
2018-08-08T10:01:53.805Z,81.73
2018-08-08T10:02:53.747Z,81.25
2018-08-08T10:03:53.758Z,82.32
2018-08-08T10:04:53.633Z,81.93
2018-08-08T10:05:53.576Z,81.73
2018-08-08T10:06:53.520Z,81.83
2018-08-08T10:07:53.463Z,81.93
2018-08-08T10:08:53.408Z,82.12
2018-08-08T10:09:53.372Z,82.03
2018-08-08T10:10:53.295Z,82.32
2018-08-08T10:11:53.237Z,82.90
2018-08-08T10:12:53.182Z,83.00
2018-08-08T10:13:53.125Z,83.09
2018-08-08T10:14:53.068Z,83.48
2018-08-08T10:15:53.014Z,83.09
2018-08-08T10:16:52.957Z,83.28
2018-08-08T10:17:52.900Z,83.48
2018-08-08T10:18:52.886Z,83.28
2018-08-08T10:19:52.786Z,83.13
2018-08-08T10:20:52.730Z,83.62
2018-08-08T10:21:52.674Z,84.10
2018-08-08T10:22:52.617Z,83.33
2018-08-08T10:23:52.560Z,83.23
2018-08-08T10:24:52.506Z,83.23
2018-08-08T10:25:52.449Z,83.72
2018-08-08T10:26:52.442Z,83.33
2018-08-08T10:27:52.336Z,83.03
2018-08-08T10:28:52.279Z,83.33
2018-08-08T10:29:52.229Z,82.55
2018-08-08T10:30:52.166Z,82.45
2018-08-08T10:31:52.112Z,81.77
2018-08-08T10:32:52.053Z,82.59
2018-08-08T10:33:51.998Z,82.01
2018-08-08T10:34:51.942Z,81.82
2018-08-08T10:35:51.887Z,82.10
2018-08-08T10:36:51.828Z,81.43
2018-08-08T10:37:51.773Z,81.82
2018-08-08T10:38:51.715Z,81.52
2018-08-08T10:39:51.663Z,81.13
2018-08-08T10:40:51.605Z,80.94
2018-08-08T10:41:51.549Z,80.26
2018-08-08T10:42:51.491Z,80.30
2018-08-08T10:43:51.438Z,78.94
2018-08-08T10:44:51.380Z,79.53
2018-08-08T10:45:51.325Z,79.33
2018-08-08T10:46:51.268Z,78.27
2018-08-08T10:47:51.210Z,78.56
2018-08-08T10:48:51.156Z,78.99
2018-08-08T10:49:51.106Z,78.21
2018-08-08T10:50:51.045Z,77.92
2018-08-08T10:51:50.989Z,77.24
2018-08-08T10:52:50.933Z,76.65
2018-08-08T10:53:50.877Z,76.89
2018-08-08T10:54:50.820Z,76.50
2018-08-08T10:55:50.815Z,76.79
2018-08-08T10:56:50.708Z,77.04
2018-08-08T10:57:50.655Z,76.85
2018-08-08T10:58:50.599Z,77.14
2018-08-08T10:59:50.542Z,76.85
2018-08-08T11:00:50.485Z,76.95
2018-08-08T11:01:50.432Z,76.65
2018-08-08T11:02:50.376Z,77.24
2018-08-08T11:03:50.318Z,76.65
2018-08-08T11:04:50.267Z,74.33
2018-08-08T11:05:50.215Z,72.39
2018-08-08T11:06:50.151Z,71.80
2018-08-08T11:07:50.097Z,70.83
2018-08-08T11:08:50.041Z,70.73
2018-08-08T11:09:49.985Z,70.35
2018-08-08T11:10:49.929Z,70.25
2018-08-08T11:11:49.935Z,70.06
2018-08-08T11:12:49.817Z,69.38
2018-08-08T11:13:49.763Z,70.64
2018-08-08T11:14:49.711Z,69.38
2018-08-08T11:15:49.650Z,69.57
2018-08-08T11:16:49.646Z,69.38
2018-08-08T11:17:49.538Z,69.38
2018-08-08T11:18:49.487Z,69.09
2018-08-08T11:19:49.429Z,68.60
2018-08-08T11:20:49.372Z,68.41
2018-08-08T11:21:49.317Z,67.34
2018-08-08T11:22:49.263Z,67.63
2018-08-08T11:23:49.214Z,67.63
2018-08-08T11:24:49.149Z,67.37
2018-08-08T11:25:49.098Z,66.60
2018-08-08T11:26:49.036Z,66.21
2018-08-08T11:27:48.985Z,66.40
2018-08-08T11:28:48.926Z,66.02
2018-08-08T11:29:49.000Z,66.56
2018-08-08T11:30:48.815Z,66.27
2018-08-08T11:31:48.764Z,67.24
2018-08-08T11:32:48.704Z,67.24
2018-08-08T11:33:48.655Z,67.31
2018-08-08T11:34:48.696Z,67.99
2018-08-08T11:35:48.537Z,67.60
2018-08-08T11:36:48.483Z,68.28
2018-08-08T11:37:48.430Z,68.37
2018-08-08T11:38:48.381Z,68.08
2018-08-08T11:39:48.314Z,68.96
2018-08-08T11:40:48.402Z,69.15
2018-08-08T11:41:48.201Z,68.96
2018-08-08T11:42:48.147Z,68.57
2018-08-08T11:43:48.090Z,68.86
2018-08-08T11:44:48.035Z,69.15
2018-08-08T11:45:47.980Z,69.15
2018-08-08T11:46:48.091Z,68.57
2018-08-08T11:47:47.945Z,69.54
2018-08-08T11:48:47.834Z,70.21
2018-08-08T11:49:47.755Z,70.03
2018-08-08T11:50:47.700Z,70.03
2018-08-08T11:51:47.645Z,70.41
2018-08-08T11:52:47.588Z,70.70
2018-08-08T11:53:47.533Z,70.21
2018-08-08T11:54:47.475Z,70.03
2018-08-08T11:55:47.419Z,70.61
2018-08-08T11:56:47.717Z,70.70
2018-08-08T11:57:47.309Z,71.09
2018-08-08T11:58:47.254Z,70.90
2018-08-08T11:59:47.200Z,70.21
2018-08-08T12:00:47.140Z,70.70
2018-08-08T12:01:47.107Z,70.25
2018-08-08T12:02:47.029Z,69.48
2018-08-08T12:03:46.974Z,69.57
2018-08-08T12:04:46.918Z,69.18
2018-08-08T12:05:46.861Z,69.67
2018-08-08T12:06:46.805Z,68.70
2018-08-08T12:07:46.750Z,68.93
2018-08-08T12:08:46.694Z,69.09
2018-08-08T12:09:46.640Z,68.73
2018-08-08T12:10:46.580Z,69.22
2018-08-08T12:11:46.526Z,68.05
2018-08-08T12:12:46.469Z,68.25
2018-08-08T12:13:46.415Z,68.25
2018-08-08T12:14:46.358Z,68.15
2018-08-08T12:15:46.303Z,67.80
2018-08-08T12:16:46.249Z,67.21
2018-08-08T12:17:46.191Z,67.80
2018-08-08T12:18:46.135Z,66.53
2018-08-08T12:19:46.079Z,66.47
2018-08-08T12:20:46.030Z,66.47
2018-08-08T12:21:45.969Z,65.11
2018-08-08T12:22:45.923Z,65.20
2018-08-08T12:23:45.858Z,65.40
2018-08-08T12:24:45.801Z,65.50
2018-08-08T12:25:45.752Z,66.47
2018-08-08T12:26:45.689Z,65.40
2018-08-08T12:27:45.635Z,65.11
2018-08-08T12:28:45.627Z,65.20
2018-08-08T12:29:45.524Z,65.69
2018-08-08T12:30:45.468Z,65.50
2018-08-08T12:31:45.418Z,64.91
2018-08-08T12:32:45.363Z,64.14
2018-08-08T12:33:45.305Z,64.07
2018-08-08T12:34:45.248Z,63.97
2018-08-08T12:35:45.230Z,63.81
2018-08-08T12:36:45.143Z,62.35
2018-08-08T12:37:45.096Z,62.06
2018-08-08T12:38:45.027Z,62.26
2018-08-08T12:39:44.973Z,62.16
2018-08-08T12:40:44.918Z,61.87
2018-08-08T12:41:44.862Z,62.74
2018-08-08T12:42:44.810Z,62.54
2018-08-08T12:43:44.761Z,62.54
2018-08-08T12:44:44.744Z,62.26
2018-08-08T12:45:44.642Z,63.20
2018-08-08T12:46:44.586Z,62.71
2018-08-08T12:47:44.533Z,62.54
2018-08-08T12:48:44.478Z,62.93
2018-08-08T12:49:44.420Z,62.45
2018-08-08T12:50:44.365Z,63.13
2018-08-08T12:51:44.310Z,62.64
2018-08-08T12:52:44.293Z,62.06
2018-08-08T12:53:44.201Z,62.09
2018-08-08T12:54:44.150Z,61.51
2018-08-08T12:55:44.094Z,61.21
2018-08-08T12:56:44.037Z,60.53
2018-08-08T12:57:43.984Z,60.95
2018-08-08T12:58:43.924Z,61.05