createdAt,value
2023-05-08T00:01:48.646Z,9.27
2023-05-08T00:04:20.839Z,9.24
2023-05-08T00:06:51.742Z,9.23
2023-05-08T00:09:22.361Z,9.21
2023-05-08T00:11:52.477Z,9.20
2023-05-08T00:14:22.562Z,9.21
2023-05-08T00:16:55.240Z,9.19
2023-05-08T00:19:25.880Z,9.15
2023-05-08T00:21:56.125Z,9.02
2023-05-08T00:24:26.555Z,9.14
2023-05-08T00:26:56.610Z,9.12
2023-05-08T00:29:27.050Z,9.13
2023-05-08T00:31:59.706Z,9.13
2023-05-08T00:34:29.716Z,9.14
2023-05-08T00:37:00.352Z,9.10
2023-05-08T00:39:31.076Z,9.06
2023-05-08T00:42:01.355Z,9.02
2023-05-08T00:44:31.306Z,9.03
2023-05-08T00:47:04.037Z,9.01
2023-05-08T00:49:35.822Z,9.01
2023-05-08T00:52:08.784Z,8.83
2023-05-08T00:54:39.135Z,8.96
2023-05-08T00:57:10.658Z,8.94
2023-05-08T00:59:42.906Z,8.95
2023-05-08T01:02:16.543Z,8.93
2023-05-08T01:04:47.931Z,8.91
2023-05-08T01:07:18.136Z,8.85
2023-05-08T01:09:48.378Z,8.83
2023-05-08T01:12:23.522Z,8.86
2023-05-08T01:15:07.644Z,8.82
2023-05-08T01:17:53.858Z,8.82
2023-05-08T01:20:35.536Z,8.81
2023-05-08T01:23:46.853Z,8.77
2023-05-08T01:26:46.928Z,8.71
2023-05-08T01:29:34.113Z,8.70
2023-05-08T01:32:15.320Z,8.65
2023-05-08T01:34:54.826Z,8.64
2023-05-08T01:37:33.189Z,8.62
2023-05-08T01:40:13.265Z,8.60
2023-05-08T01:42:52.470Z,8.60
2023-05-08T01:45:25.429Z,8.58
2023-05-08T01:48:07.084Z,8.56
2023-05-08T01:50:41.550Z,8.53
2023-05-08T01:53:17.116Z,8.48
2023-05-08T01:55:51.536Z,8.49
2023-05-08T01:58:22.596Z,8.46
2023-05-08T02:00:53.759Z,8.46
2023-05-08T02:03:27.951Z,8.44
2023-05-08T02:06:00.412Z,8.43
2023-05-08T02:08:32.945Z,8.39
2023-05-08T02:11:04.778Z,8.39
2023-05-08T02:13:36.219Z,8.38
2023-05-08T02:16:07.989Z,8.36
2023-05-08T02:18:43.191Z,8.24
2023-05-08T02:21:18.635Z,8.36
2023-05-08T02:23:49.965Z,8.34
2023-05-08T02:26:21.581Z,8.35
2023-05-08T02:28:52.472Z,8.34
2023-05-08T02:31:24.159Z,8.34
2023-05-08T02:33:57.598Z,8.31
2023-05-08T02:36:30.744Z,8.30
2023-05-08T02:39:03.116Z,8.22
2023-05-08T02:41:36.032Z,8.28
2023-05-08T02:44:06.135Z,8.24
2023-05-08T02:46:47.008Z,8.23
2023-05-08T02:49:30.628Z,8.18
2023-05-08T02:52:13.842Z,8.20
2023-05-08T02:54:47.451Z,8.13
2023-05-08T02:57:25.805Z,8.14
2023-05-08T03:00:02.475Z,8.14
2023-05-08T03:02:40.238Z,8.08
2023-05-08T03:05:18.392Z,8.05
2023-05-08T03:07:53.051Z,8.02
2023-05-08T03:10:28.026Z,7.99
2023-05-08T03:13:00.943Z,7.94
2023-05-08T03:15:36.422Z,7.91
2023-05-08T03:18:11.809Z,7.89
2023-05-08T03:20:57.319Z,7.91
2023-05-08T03:23:30.747Z,7.88
2023-05-08T03:26:02.063Z,7.86
2023-05-08T03:28:33.448Z,7.84
2023-05-08T03:31:04.687Z,7.81
2023-05-08T03:33:36.011Z,7.82
2023-05-08T03:36:16.678Z,7.82
2023-05-08T03:38:48.278Z,7.80
2023-05-08T03:41:19.929Z,7.79
2023-05-08T03:43:51.407Z,7.78
2023-05-08T03:46:23.246Z,7.80
2023-05-08T03:48:54.854Z,7.79
2023-05-08T03:51:29.531Z,7.69
2023-05-08T03:54:00.394Z,7.73
2023-05-08T03:56:33.356Z,7.75
2023-05-08T03:59:12.924Z,7.76
2023-05-08T04:01:51.922Z,7.80
2023-05-08T04:04:30.112Z,7.79
2023-05-08T04:07:09.080Z,7.81
2023-05-08T04:09:54.733Z,7.81
2023-05-08T04:12:34.890Z,7.83
2023-05-08T04:15:13.319Z,7.83
2023-05-08T04:17:47.412Z,7.90
2023-05-08T04:20:22.334Z,7.91
2023-05-08T04:22:57.814Z,7.93
2023-05-08T04:25:29.156Z,7.95
2023-05-08T04:27:59.434Z,7.99
2023-05-08T04:30:31.378Z,7.98
2023-05-08T04:33:02.350Z,8.00
2023-05-08T04:35:32.944Z,8.06
2023-05-08T04:38:05.892Z,8.05
2023-05-08T04:40:41.799Z,8.09
2023-05-08T04:43:13.964Z,7.92
2023-05-08T04:45:49.977Z,8.16
2023-05-08T04:48:20.029Z,8.18
2023-05-08T04:50:50.245Z,8.19
2023-05-08T04:53:23.104Z,8.19
2023-05-08T04:55:53.355Z,8.20
2023-05-08T04:58:23.687Z,8.22
2023-05-08T05:00:54.687Z,8.25
2023-05-08T05:03:25.239Z,8.29
2023-05-08T05:06:18.106Z,8.38
2023-05-08T05:08:51.312Z,8.69
2023-05-08T05:11:21.770Z,9.73
2023-05-08T05:13:52.066Z,10.42
2023-05-08T05:16:22.932Z,10.74
2023-05-08T05:18:53.544Z,11.07
2023-05-08T05:21:29.280Z,11.44
2023-05-08T05:24:02.041Z,11.59
2023-05-08T05:26:36.797Z,11.87
2023-05-08T05:29:10.298Z,12.58
2023-05-08T05:31:44.160Z,13.22
2023-05-08T05:34:14.691Z,13.69
2023-05-08T05:36:46.203Z,13.83
2023-05-08T05:39:19.472Z,13.92
2023-05-08T05:41:49.729Z,13.99
2023-05-08T05:44:19.907Z,13.90
2023-05-08T05:46:50.366Z,13.98
2023-05-08T05:49:20.628Z,13.96
2023-05-08T05:51:50.618Z,14.25
2023-05-08T05:54:23.668Z,14.73
2023-05-08T05:56:53.958Z,14.84
2023-05-08T05:59:24.034Z,14.52
2023-05-08T06:01:54.942Z,14.50
2023-05-08T06:04:25.295Z,14.62
2023-05-08T06:06:55.420Z,14.54
2023-05-08T06:09:27.969Z,14.36
2023-05-08T06:12:01.297Z,14.32
2023-05-08T06:14:31.947Z,14.26
2023-05-08T06:17:02.106Z,13.65
2023-05-08T06:19:32.222Z,13.68
2023-05-08T06:22:02.183Z,13.50
2023-05-08T06:24:35.746Z,13.22
2023-05-08T06:27:05.800Z,12.91
2023-05-08T06:29:35.812Z,12.45
2023-05-08T06:32:06.115Z,12.30
2023-05-08T06:34:36.265Z,12.30
2023-05-08T06:37:07.056Z,12.25
2023-05-08T06:39:39.990Z,12.20
2023-05-08T06:42:10.101Z,12.19
2023-05-08T06:44:43.634Z,12.09
2023-05-08T06:47:13.795Z,12.04
2023-05-08T06:49:43.890Z,11.97
2023-05-08T06:52:14.777Z,11.87
2023-05-08T06:54:56.960Z,11.82
2023-05-08T06:57:29.456Z,11.88
2023-05-08T06:59:59.974Z,11.85
2023-05-08T07:02:30.060Z,11.89
2023-05-08T07:05:00.154Z,12.02
2023-05-08T07:07:37.872Z,12.02
2023-05-08T07:10:13.232Z,11.99
2023-05-08T07:12:44.530Z,11.86
2023-05-08T07:15:26.543Z,11.73
2023-05-08T07:17:57.944Z,11.79
2023-05-08T07:20:41.189Z,11.87
2023-05-08T07:23:14.145Z,11.89
2023-05-08T07:25:47.472Z,11.86
2023-05-08T07:28:23.471Z,11.88
2023-05-08T07:30:53.798Z,11.78
2023-05-08T07:33:23.753Z,11.94
2023-05-08T07:35:56.565Z,11.98
2023-05-08T07:38:26.736Z,11.99
2023-05-08T07:41:01.750Z,11.94
2023-05-08T07:43:31.762Z,11.94
2023-05-08T07:46:02.024Z,11.96
2023-05-08T07:48:32.795Z,12.15
2023-05-08T07:51:11.392Z,12.16
2023-05-08T07:53:41.456Z,12.29
2023-05-08T07:56:14.026Z,12.29
2023-05-08T07:58:47.994Z,12.38
2023-05-08T08:01:19.169Z,12.54
2023-05-08T08:03:51.873Z,12.55
2023-05-08T08:06:22.863Z,12.68
2023-05-08T08:08:54.720Z,12.60
2023-05-08T08:11:27.719Z,12.61
2023-05-08T08:14:00.952Z,12.66
2023-05-08T08:16:33.754Z,12.74
2023-05-08T08:19:03.798Z,12.71
2023-05-08T08:21:34.003Z,12.76
2023-05-08T08:24:03.951Z,12.82
2023-05-08T08:26:38.379Z,12.88
2023-05-08T08:29:11.118Z,12.98
2023-05-08T08:31:41.302Z,13.13
2023-05-08T08:34:11.883Z,13.28
2023-05-08T08:36:42.595Z,13.29
2023-05-08T08:39:14.742Z,13.34
2023-05-08T08:41:48.082Z,13.49
2023-05-08T08:44:18.153Z,13.49
2023-05-08T08:46:54.014Z,13.58
2023-05-08T08:49:31.585Z,13.70
2023-05-08T08:52:09.813Z,13.74
2023-05-08T08:54:41.591Z,13.78
2023-05-08T08:57:23.124Z,13.78
2023-05-08T08:59:53.812Z,13.79
2023-05-08T09:02:26.535Z,13.83
2023-05-08T09:04:59.188Z,13.90
2023-05-08T09:07:30.297Z,13.92
2023-05-08T09:10:02.782Z,14.01
2023-05-08T09:12:42.975Z,14.12
2023-05-08T09:15:13.472Z,14.25
2023-05-08T09:17:43.857Z,14.34
2023-05-08T09:20:17.686Z,14.51
2023-05-08T09:22:48.214Z,14.59
2023-05-08T09:25:19.221Z,14.52
2023-05-08T09:27:53.983Z,14.49
2023-05-08T09:30:24.134Z,14.54
2023-05-08T09:33:04.639Z,14.68
2023-05-08T09:35:39.515Z,14.73
2023-05-08T09:38:09.846Z,14.92
2023-05-08T09:40:39.879Z,15.02
2023-05-08T09:43:17.487Z,14.95
2023-05-08T09:45:53.565Z,15.10
2023-05-08T09:48:40.045Z,15.22
2023-05-08T09:51:12.244Z,15.27
2023-05-08T09:53:45.028Z,15.30
2023-05-08T09:56:30.357Z,15.52
2023-05-08T09:59:15.680Z,15.55
2023-05-08T10:01:46.091Z,15.51
2023-05-08T10:04:16.230Z,15.63
2023-05-08T10:06:46.989Z,15.84
2023-05-08T10:09:18.133Z,16.07
2023-05-08T10:11:55.653Z,16.06
2023-05-08T10:14:30.554Z,16.07
2023-05-08T10:17:03.471Z,16.05
2023-05-08T10:19:37.588Z,16.18
2023-05-08T10:22:08.590Z,16.22
2023-05-08T10:24:44.036Z,16.31
2023-05-08T10:27:20.885Z,16.32
2023-05-08T10:30:04.352Z,16.41
2023-05-08T10:32:41.434Z,16.48
2023-05-08T10:35:15.423Z,16.40
2023-05-08T10:37:48.948Z,16.63
2023-05-08T10:40:21.934Z,16.76
2023-05-08T10:42:53.890Z,16.83
2023-05-08T10:45:30.362Z,16.76
2023-05-08T10:48:18.974Z,16.80
2023-05-08T10:51:02.659Z,16.74
2023-05-08T10:53:39.836Z,16.75
2023-05-08T10:56:21.162Z,16.87
2023-05-08T10:59:08.383Z,16.76
2023-05-08T11:01:42.148Z,16.68
2023-05-08T11:04:34.301Z,16.63
2023-05-08T11:07:11.782Z,16.73
2023-05-08T11:09:51.342Z,16.97
2023-05-08T11:12:31.768Z,17.09
2023-05-08T11:15:06.457Z,17.05
2023-05-08T11:17:39.041Z,17.17
2023-05-08T11:20:17.068Z,17.31
2023-05-08T11:22:50.877Z,17.37
2023-05-08T11:25:20.931Z,17.28
2023-05-08T11:28:15.532Z,17.29
2023-05-08T11:30:47.900Z,17.26
2023-05-08T11:33:21.287Z,17.13
2023-05-08T11:35:57.000Z,17.10
2023-05-08T11:38:36.272Z,17.09
2023-05-08T11:41:10.652Z,17.17
2023-05-08T11:44:34.228Z,17.24
2023-05-08T11:47:08.782Z,17.25
2023-05-08T11:49:41.501Z,17.29
2023-05-08T11:52:11.773Z,17.39
2023-05-08T11:54:42.029Z,17.49
2023-05-08T11:57:14.220Z,17.62
2023-05-08T11:59:45.053Z,17.68
2023-05-08T12:02:16.042Z,17.64
2023-05-08T12:04:50.421Z,17.62
2023-05-08T12:07:21.929Z,17.63
2023-05-08T12:09:52.310Z,17.59
2023-05-08T12:12:25.981Z,17.62
2023-05-08T12:14:56.119Z,17.67
2023-05-08T12:17:29.255Z,17.84
2023-05-08T12:20:16.190Z,17.77
2023-05-08T12:22:53.982Z,17.66
2023-05-08T12:25:24.240Z,17.79
2023-05-08T12:27:54.406Z,17.93
2023-05-08T12:30:26.938Z,17.96
2023-05-08T12:32:57.757Z,18.00
2023-05-08T12:35:32.812Z,18.04
2023-05-08T12:38:05.342Z,18.20
2023-05-08T12:40:43.791Z,18.22
2023-05-08T12:43:27.825Z,18.19
2023-05-08T12:46:00.040Z,18.31
2023-05-08T12:48:30.611Z,18.25
2023-05-08T12:51:08.694Z,18.34
2023-05-08T12:53:40.485Z,18.21
2023-05-08T12:56:11.377Z,18.33
2023-05-08T12:58:41.344Z,18.42
2023-05-08T13:01:13.950Z,18.59
2023-05-08T13:03:47.231Z,18.79
2023-05-08T13:06:26.557Z,18.79
2023-05-08T13:08:57.956Z,18.86
2023-05-08T13:11:38.634Z,18.90
2023-05-08T13:14:09.032Z,18.71
2023-05-08T13:16:48.585Z,18.74
2023-05-08T13:19:21.833Z,18.80
2023-05-08T13:21:54.390Z,18.87
2023-05-08T13:24:25.974Z,18.84
2023-05-08T13:26:56.109Z,18.83
2023-05-08T13:29:26.183Z,18.84
2023-05-08T13:31:58.250Z,18.92
2023-05-08T13:34:28.328Z,18.88
2023-05-08T13:37:03.289Z,18.89
2023-05-08T13:39:37.434Z,18.98
2023-05-08T13:42:20.431Z,19.03
2023-05-08T13:44:50.507Z,19.03
2023-05-08T13:47:20.823Z,19.12
2023-05-08T13:50:08.523Z,19.25
2023-05-08T13:52:48.508Z,19.40
2023-05-08T13:55:21.253Z,19.32
2023-05-08T13:57:51.667Z,19.35
2023-05-08T14:00:28.937Z,19.36
2023-05-08T14:02:59.124Z,19.36
2023-05-08T14:05:30.076Z,19.32
2023-05-08T14:08:02.802Z,19.48
2023-05-08T14:10:33.173Z,19.56
2023-05-08T14:13:04.215Z,19.54
2023-05-08T14:15:37.276Z,19.51
2023-05-08T14:18:08.533Z,19.55
2023-05-08T14:20:39.980Z,19.54
2023-05-08T14:23:15.079Z,19.53
2023-05-08T14:25:46.032Z,19.47
2023-05-08T14:28:16.348Z,19.46
2023-05-08T14:30:46.415Z,19.58
2023-05-08T14:33:18.646Z,19.61
2023-05-08T14:35:51.575Z,19.68
2023-05-08T14:38:24.256Z,19.67
2023-05-08T14:40:55.160Z,19.84
2023-05-08T14:43:25.731Z,19.91
2023-05-08T14:45:58.014Z,19.89
2023-05-08T14:48:30.812Z,19.89
2023-05-08T14:51:01.197Z,19.84
2023-05-08T14:53:33.950Z,19.91
2023-05-08T14:56:07.591Z,19.88
2023-05-08T14:58:38.055Z,19.79
2023-05-08T15:01:08.403Z,19.97
2023-05-08T15:03:41.303Z,19.98
2023-05-08T15:06:12.487Z,19.90
2023-05-08T15:08:45.268Z,19.96
2023-05-08T15:11:15.350Z,20.00
2023-05-08T15:13:47.157Z,19.94
2023-05-08T15:16:17.607Z,19.86
2023-05-08T15:18:47.804Z,19.83
2023-05-08T15:21:19.011Z,19.80
2023-05-08T15:23:53.906Z,19.73
2023-05-08T15:26:30.193Z,19.71
2023-05-08T15:29:01.215Z,19.76
2023-05-08T15:31:31.237Z,19.83
2023-05-08T15:34:01.337Z,19.84
2023-05-08T15:36:34.406Z,19.90
2023-05-08T15:39:09.750Z,19.93
2023-05-08T15:41:41.254Z,19.86
2023-05-08T15:44:11.265Z,19.86
2023-05-08T15:46:41.557Z,19.92
2023-05-08T15:49:14.520Z,19.94
2023-05-08T15:51:44.518Z,19.82
2023-05-08T15:54:17.186Z,19.75
2023-05-08T15:56:47.219Z,19.69
2023-05-08T15:59:17.371Z,19.72
2023-05-08T16:01:47.607Z,19.71
2023-05-08T16:04:21.488Z,19.67
2023-05-08T16:06:51.648Z,19.68
2023-05-08T16:09:24.828Z,19.72
2023-05-08T16:11:54.783Z,19.65
2023-05-08T16:14:24.931Z,19.51
2023-05-08T16:16:55.253Z,19.55
2023-05-08T16:19:27.506Z,19.54
2023-05-08T16:21:57.704Z,19.53
2023-05-08T16:24:30.961Z,19.51
2023-05-08T16:27:00.981Z,19.48
2023-05-08T16:29:38.643Z,19.45
2023-05-08T16:32:09.094Z,19.44
2023-05-08T16:34:39.031Z,19.41
2023-05-08T16:37:14.580Z,19.34
2023-05-08T16:39:47.262Z,19.34
2023-05-08T16:42:18.907Z,19.23
2023-05-08T16:44:48.875Z,19.28
2023-05-08T16:47:18.901Z,19.29
2023-05-08T16:49:49.216Z,19.25
2023-05-08T16:52:20.298Z,19.00
2023-05-08T16:54:52.956Z,19.16
2023-05-08T16:57:22.974Z,19.13
2023-05-08T16:59:53.346Z,19.05
2023-05-08T17:02:23.751Z,19.02
2023-05-08T17:04:53.759Z,18.96
2023-05-08T17:07:24.219Z,18.88
2023-05-08T17:10:01.348Z,18.87
2023-05-08T17:12:31.933Z,18.84
2023-05-08T17:15:02.380Z,18.85
2023-05-08T17:17:42.997Z,18.77
2023-05-08T17:20:15.062Z,18.71
2023-05-08T17:22:45.491Z,18.66
2023-05-08T17:25:18.162Z,18.59
2023-05-08T17:27:51.869Z,18.54
2023-05-08T17:30:24.647Z,18.49
2023-05-08T17:32:54.814Z,18.45
2023-05-08T17:35:24.865Z,18.41
2023-05-08T17:37:55.166Z,18.36
2023-05-08T17:40:29.003Z,18.31
2023-05-08T17:43:00.013Z,18.26
2023-05-08T17:45:30.306Z,18.21
2023-05-08T17:48:00.545Z,18.17
2023-05-08T17:50:30.586Z,18.13
2023-05-08T17:53:00.839Z,18.08
2023-05-08T17:55:41.077Z,18.05
2023-05-08T17:58:11.230Z,17.99
2023-05-08T18:00:41.356Z,17.93
2023-05-08T18:03:12.510Z,17.89
2023-05-08T18:05:42.883Z,17.86
2023-05-08T18:08:12.874Z,17.80
2023-05-08T18:10:45.558Z,17.75
2023-05-08T18:13:15.592Z,17.68
2023-05-08T18:15:46.333Z,17.62
2023-05-08T18:18:16.313Z,17.56
2023-05-08T18:20:46.405Z,17.50
2023-05-08T18:23:16.653Z,17.42
2023-05-08T18:25:49.475Z,17.38
2023-05-08T18:28:19.550Z,17.33
2023-05-08T18:30:49.554Z,17.28
2023-05-08T18:33:19.596Z,17.21
2023-05-08T18:35:49.581Z,17.15
2023-05-08T18:38:19.785Z,17.10
2023-05-08T18:40:53.091Z,17.06
2023-05-08T18:43:25.285Z,17.01
2023-05-08T18:45:55.409Z,16.96
2023-05-08T18:48:25.596Z,16.92
2023-05-08T18:51:07.477Z,16.81
2023-05-08T18:53:39.142Z,16.79
2023-05-08T18:56:11.676Z,16.75
2023-05-08T18:58:42.504Z,16.70
2023-05-08T19:01:13.526Z,16.64
2023-05-08T19:03:44.775Z,16.60
2023-05-08T19:06:18.834Z,16.55
2023-05-08T19:08:52.425Z,16.50
2023-05-08T19:11:22.993Z,16.44
2023-05-08T19:14:01.084Z,16.41
2023-05-08T19:16:32.652Z,16.37
2023-05-08T19:19:03.530Z,16.34
2023-05-08T19:21:36.680Z,16.30
2023-05-08T19:24:08.053Z,16.26
2023-05-08T19:26:41.378Z,16.21
2023-05-08T19:29:12.179Z,16.16
2023-05-08T19:31:43.561Z,16.12
2023-05-08T19:34:14.428Z,16.07
2023-05-08T19:36:47.742Z,16.02
2023-05-08T19:39:18.453Z,16.00
2023-05-08T19:41:49.293Z,15.98
2023-05-08T19:44:20.098Z,15.92
2023-05-08T19:46:50.833Z,15.88
2023-05-08T19:49:21.424Z,15.85
2023-05-08T19:51:54.789Z,15.78
2023-05-08T19:54:25.651Z,15.78
2023-05-08T19:56:58.850Z,15.75
2023-05-08T19:59:29.515Z,15.71
2023-05-08T20:02:00.383Z,15.66
2023-05-08T20:04:32.308Z,15.63
2023-05-08T20:07:07.384Z,15.60
2023-05-08T20:09:38.553Z,15.56
2023-05-08T20:12:11.526Z,15.53
2023-05-08T20:14:42.098Z,15.52
2023-05-08T20:17:13.492Z,15.49
2023-05-08T20:19:44.242Z,15.47
2023-05-08T20:22:17.537Z,15.44
2023-05-08T20:24:48.154Z,15.44
2023-05-08T20:27:18.931Z,15.42
2023-05-08T20:29:49.589Z,15.39
2023-05-08T20:32:22.879Z,15.36
2023-05-08T20:34:53.640Z,15.34
2023-05-08T20:37:31.856Z,15.32
2023-05-08T20:40:04.981Z,15.16
2023-05-08T20:42:35.571Z,15.29
2023-05-08T20:45:06.565Z,15.25
2023-05-08T20:47:37.429Z,15.25
2023-05-08T20:50:09.852Z,15.02
2023-05-08T20:52:43.218Z,15.18
2023-05-08T20:55:16.668Z,15.10
2023-05-08T20:57:47.289Z,15.06
2023-05-08T21:00:18.528Z,15.08
2023-05-08T21:02:49.501Z,15.05
2023-05-08T21:05:20.753Z,14.99
2023-05-08T21:07:58.569Z,14.97
2023-05-08T21:10:32.240Z,14.91
2023-05-08T21:13:03.884Z,14.86
2023-05-08T21:15:35.164Z,14.80
2023-05-08T21:18:06.009Z,14.75
2023-05-08T21:20:37.043Z,14.72
2023-05-08T21:23:10.408Z,14.66
2023-05-08T21:25:40.888Z,14.63
2023-05-08T21:28:11.682Z,14.58
2023-05-08T21:30:46.520Z,14.50
2023-05-08T21:33:19.135Z,14.49
2023-05-08T21:35:51.985Z,14.44
2023-05-08T21:38:40.883Z,14.39
2023-05-08T21:41:14.239Z,14.38
2023-05-08T21:43:44.931Z,14.34
2023-05-08T21:46:15.675Z,14.33
2023-05-08T21:48:46.432Z,14.30
2023-05-08T21:51:16.923Z,14.30
2023-05-08T21:53:50.154Z,14.27
2023-05-08T21:56:22.231Z,14.26
2023-05-08T21:58:55.718Z,14.24
2023-05-08T22:01:26.400Z,14.11
2023-05-08T22:03:57.169Z,14.10
2023-05-08T22:06:28.192Z,14.18
2023-05-08T22:09:02.312Z,14.14
2023-05-08T22:11:32.826Z,14.11
2023-05-08T22:14:05.564Z,14.05
2023-05-08T22:16:39.057Z,14.00
2023-05-08T22:19:10.197Z,13.96
2023-05-08T22:21:43.242Z,13.91
2023-05-08T22:24:19.281Z,13.85
2023-05-08T22:26:49.925Z,13.81
2023-05-08T22:29:23.316Z,13.78
2023-05-08T22:31:55.646Z,13.72
2023-05-08T22:34:26.832Z,13.68
2023-05-08T22:36:59.263Z,13.62
2023-05-08T22:39:32.563Z,13.56
2023-05-08T22:42:03.261Z,13.53
2023-05-08T22:44:33.862Z,13.50
2023-05-08T22:47:08.409Z,13.48
2023-05-08T22:49:42.816Z,13.43
2023-05-08T22:52:17.199Z,13.42
2023-05-08T22:54:50.377Z,13.38
2023-05-08T22:57:28.294Z,13.36
2023-05-08T22:59:58.864Z,13.32
2023-05-08T23:02:35.054Z,13.29
2023-05-08T23:05:18.218Z,13.26
2023-05-08T23:07:57.647Z,13.22
2023-05-08T23:10:31.332Z,13.19
2023-05-08T23:13:01.990Z,13.17
2023-05-08T23:15:33.552Z,13.13
2023-05-08T23:18:04.545Z,12.92
2023-05-08T23:20:35.776Z,13.06
2023-05-08T23:23:09.890Z,13.01
2023-05-08T23:25:50.170Z,12.99
2023-05-08T23:28:23.090Z,12.93
2023-05-08T23:30:53.767Z,12.91
2023-05-08T23:33:27.297Z,12.88
2023-05-08T23:35:58.897Z,12.82
2023-05-08T23:38:36.932Z,12.79
2023-05-08T23:41:11.104Z,12.75
2023-05-08T23:43:41.322Z,12.72
2023-05-08T23:46:14.044Z,12.69
2023-05-08T23:48:44.632Z,12.65
2023-05-08T23:51:19.083Z,12.55
2023-05-08T23:53:53.171Z,12.58
2023-05-08T23:56:28.355Z,12.55
2023-05-08T23:58:59.190Z,12.47
