createdAt,value
2019-03-03T05:01:48.616Z,9.20
2019-03-03T05:04:39.627Z,9.20
2019-03-03T05:07:24.204Z,9.20
2019-03-03T05:09:53.092Z,9.20
2019-03-03T05:12:45.282Z,9.20
2019-03-03T06:00:19.892Z,8.20
2019-03-03T06:02:42.332Z,8.20
2019-03-03T06:05:04.795Z,8.10
2019-03-03T06:07:28.740Z,8.10
2019-03-03T06:09:51.287Z,8.10
2019-03-03T06:12:13.807Z,8.10
2019-03-03T06:14:36.233Z,8.10
2019-03-03T07:00:20.411Z,7.90
2019-03-03T07:02:42.858Z,7.90
2019-03-03T07:05:06.830Z,7.90
2019-03-03T07:07:29.566Z,8.00
2019-03-03T07:09:52.098Z,8.00
2019-03-03T07:12:14.520Z,8.10
2019-03-03T07:14:36.943Z,8.10
2019-03-03T08:02:20.266Z,9.90
2019-03-03T08:04:43.146Z,9.90
2019-03-03T08:07:08.949Z,10.00
2019-03-03T08:09:31.464Z,10.10
2019-03-03T08:11:53.914Z,10.30
2019-03-03T08:14:16.362Z,10.60
2019-03-03T09:02:41.156Z,13.10
2019-03-03T09:05:23.873Z,13.10
2019-03-03T09:08:00.630Z,13.20
2019-03-03T09:10:42.643Z,13.40
2019-03-03T09:13:24.591Z,13.60
2019-03-03T10:03:03.272Z,15.40
2019-03-03T10:05:45.055Z,15.70
2019-03-03T10:08:20.243Z,15.90
2019-03-03T10:11:01.100Z,16.20
2019-03-03T10:13:55.219Z,16.10
2019-03-03T11:00:48.694Z,15.20
2019-03-03T11:03:21.558Z,15.20
2019-03-03T11:06:12.336Z,15.00
2019-03-03T11:09:04.605Z,15.00
2019-03-03T11:11:54.292Z,14.90
2019-03-03T11:14:39.008Z,14.80
2019-03-03T12:02:41.484Z,17.40
2019-03-03T12:05:23.111Z,18.60
2019-03-03T12:08:07.964Z,20.10
2019-03-03T12:10:39.542Z,21.00
2019-03-03T12:13:19.895Z,20.60
2019-03-03T13:02:53.391Z,21.40
2019-03-03T13:05:22.179Z,20.90
2019-03-03T13:08:13.180Z,20.70
2019-03-03T13:10:47.684Z,21.30
2019-03-03T13:13:29.682Z,21.90
2019-03-03T14:01:07.907Z,19.00
2019-03-03T14:03:30.442Z,18.60
2019-03-03T14:05:52.901Z,18.50
2019-03-03T14:08:15.422Z,18.40
2019-03-03T14:10:37.843Z,18.40
2019-03-03T14:13:01.498Z,18.30
2019-03-03T15:00:39.195Z,18.70
2019-03-03T15:03:03.750Z,19.70
2019-03-03T15:05:26.299Z,20.20
2019-03-03T15:07:48.736Z,21.10
2019-03-03T15:10:11.275Z,21.10
2019-03-03T15:12:33.806Z,20.10
2019-03-03T15:14:56.216Z,19.40
2019-03-03T16:01:15.424Z,15.40
2019-03-03T16:03:37.976Z,15.30
2019-03-03T16:06:00.523Z,15.30
2019-03-03T16:08:22.951Z,15.20
2019-03-03T16:10:45.376Z,15.20
2019-03-03T16:13:07.815Z,15.10
2019-03-03T17:00:31.871Z,13.50
2019-03-03T17:02:54.324Z,13.50
2019-03-03T17:05:17.596Z,13.40
2019-03-03T17:07:40.134Z,13.30
2019-03-03T17:10:03.134Z,13.20
2019-03-03T17:12:25.791Z,13.20
2019-03-03T17:14:48.335Z,13.10
2019-03-03T18:00:46.869Z,11.90
2019-03-03T18:03:09.363Z,11.80
2019-03-03T18:05:31.792Z,11.80
2019-03-03T18:07:54.360Z,11.70
2019-03-03T18:10:16.965Z,11.70
2019-03-03T18:12:39.412Z,11.60
2019-03-03T18:15:01.836Z,11.60
2019-03-03T19:01:47.161Z,10.40
2019-03-03T19:04:09.630Z,10.40
2019-03-03T19:06:32.155Z,10.40
2019-03-03T19:08:54.815Z,10.40
2019-03-03T19:11:17.347Z,10.40
2019-03-03T19:13:40.984Z,10.30
2019-03-03T20:00:34.764Z,9.60
2019-03-03T20:02:49.924Z,9.60
2019-03-03T20:05:12.471Z,9.50
2019-03-03T20:07:34.912Z,9.50
2019-03-03T20:09:57.486Z,9.40
2019-03-03T20:12:20.011Z,9.40
2019-03-03T20:14:42.450Z,9.30
2019-03-03T21:02:31.803Z,8.50
2019-03-03T21:04:57.186Z,8.50
2019-03-03T21:07:19.727Z,8.60
2019-03-03T21:09:54.370Z,8.60
2019-03-03T21:12:30.118Z,8.50
2019-03-03T21:52:07.568Z,8.70
2019-03-03T21:54:42.661Z,8.70
2019-03-03T22:06:08.284Z,8.80
2019-03-03T22:08:43.538Z,8.80
2019-03-03T22:11:18.493Z,8.80
2019-03-03T22:19:43.125Z,8.80
2019-03-03T22:28:07.672Z,8.80
2019-03-03T22:33:27.687Z,8.80
2019-03-03T22:36:02.980Z,8.90
2019-03-03T22:38:38.291Z,8.90
2019-03-03T22:41:13.688Z,8.90
2019-03-03T22:46:40.627Z,9.00
2019-03-03T22:49:15.613Z,9.00
2019-03-03T22:51:50.492Z,9.00
2019-03-03T22:57:15.621Z,9.00
2019-03-03T22:59:50.719Z,9.00
2019-03-03T23:02:26.157Z,9.10
2019-03-03T23:07:53.103Z,9.10
2019-03-03T23:10:28.054Z,9.10
2019-03-03T23:13:03.771Z,9.10
2019-03-03T23:18:31.536Z,9.10
2019-03-03T23:21:06.384Z,9.10
2019-03-03T23:23:41.591Z,9.00
2019-03-03T23:26:17.093Z,9.00
2019-03-03T23:31:43.974Z,8.90
2019-03-03T23:34:19.140Z,8.80
2019-03-03T23:36:53.953Z,8.70
2019-03-03T23:42:19.906Z,8.60
2019-03-03T23:44:54.883Z,8.40
2019-03-03T23:47:29.987Z,8.40
2019-03-03T23:52:56.342Z,8.30
2019-03-03T23:55:31.623Z,8.20
2019-03-03T23:58:06.386Z,8.10
