createdAt,value
2023-03-20T00:00:08.108Z,47.30
2023-03-20T00:02:19.543Z,47.20
2023-03-20T00:04:21.235Z,47.30
2023-03-20T00:06:28.896Z,47.40
2023-03-20T00:08:32.110Z,47.70
2023-03-20T00:10:42.182Z,47.40
2023-03-20T00:12:44.568Z,47.80
2023-03-20T00:14:46.284Z,47.20
2023-03-20T00:16:49.290Z,47.70
2023-03-20T00:18:51.069Z,47.70
2023-03-20T00:20:53.697Z,48.00
2023-03-20T00:22:55.989Z,48.20
2023-03-20T00:24:57.669Z,48.20
2023-03-20T00:26:59.272Z,48.40
2023-03-20T00:29:03.953Z,48.20
2023-03-20T00:31:13.612Z,48.20
2023-03-20T00:33:15.312Z,48.20
2023-03-20T00:35:29.328Z,48.20
2023-03-20T00:37:30.937Z,48.20
2023-03-20T00:39:32.743Z,48.30
2023-03-20T00:41:49.161Z,48.20
2023-03-20T00:43:56.939Z,48.30
2023-03-20T00:45:58.618Z,48.40
2023-03-20T00:48:00.584Z,48.30
2023-03-20T00:50:03.003Z,48.30
2023-03-20T00:52:06.155Z,48.30
2023-03-20T00:54:14.260Z,48.40
2023-03-20T00:56:35.082Z,48.40
2023-03-20T00:58:36.863Z,48.30
2023-03-20T01:00:45.905Z,48.40
2023-03-20T01:02:47.902Z,48.40
2023-03-20T01:04:49.638Z,48.40
2023-03-20T01:06:52.498Z,48.50
2023-03-20T01:08:57.602Z,48.50
2023-03-20T01:10:59.440Z,48.40
2023-03-20T01:13:02.180Z,48.40
2023-03-20T01:15:04.311Z,48.30
2023-03-20T01:17:06.480Z,48.40
2023-03-20T01:19:12.390Z,48.40
2023-03-20T01:21:14.096Z,48.60
2023-03-20T01:23:16.505Z,48.60
2023-03-20T01:25:18.385Z,48.70
2023-03-20T01:27:20.929Z,48.60
2023-03-20T01:29:25.778Z,48.60
2023-03-20T01:31:27.514Z,48.60
2023-03-20T01:33:30.814Z,48.60
2023-03-20T01:35:32.466Z,48.60
2023-03-20T01:37:34.576Z,48.60
2023-03-20T01:39:37.315Z,48.60
2023-03-20T01:41:40.591Z,48.60
2023-03-20T01:43:43.187Z,48.60
2023-03-20T01:45:56.570Z,48.60
2023-03-20T01:47:58.965Z,48.50
2023-03-20T01:50:22.774Z,48.50
2023-03-20T01:52:24.446Z,48.60
2023-03-20T01:54:35.182Z,48.60
2023-03-20T01:56:47.886Z,48.60
2023-03-20T01:58:59.950Z,48.60
2023-03-20T02:01:01.979Z,48.60
2023-03-20T02:03:06.223Z,48.60
2023-03-20T02:05:11.492Z,48.60
2023-03-20T02:07:17.656Z,48.60
2023-03-20T02:09:19.448Z,48.60
2023-03-20T02:11:24.067Z,48.60
2023-03-20T02:13:29.051Z,48.60
2023-03-20T02:15:31.594Z,48.60
2023-03-20T02:17:33.388Z,48.60
2023-03-20T02:19:44.003Z,48.60
2023-03-20T02:21:51.284Z,48.50
2023-03-20T02:24:11.237Z,48.50
2023-03-20T02:26:38.812Z,49.20
2023-03-20T02:28:56.192Z,48.50
2023-03-20T02:31:10.249Z,48.50
2023-03-20T02:33:32.552Z,48.50
2023-03-20T02:35:45.781Z,48.50
2023-03-20T02:37:57.898Z,48.50
2023-03-20T02:40:12.494Z,48.50
2023-03-20T02:42:14.260Z,48.50
2023-03-20T02:45:02.465Z,48.60
2023-03-20T02:47:28.921Z,48.50
2023-03-20T02:49:38.962Z,48.50
2023-03-20T02:51:42.481Z,48.50
2023-03-20T02:53:55.358Z,48.50
2023-03-20T02:56:11.559Z,49.20
2023-03-20T02:58:32.109Z,48.50
2023-03-20T03:00:40.236Z,48.50
2023-03-20T03:02:48.685Z,48.50
2023-03-20T03:04:54.866Z,48.50
2023-03-20T03:06:59.321Z,48.50
2023-03-20T03:09:06.667Z,48.50
2023-03-20T03:11:10.273Z,48.50
2023-03-20T03:13:17.052Z,48.50
2023-03-20T03:15:42.025Z,48.50
2023-03-20T03:17:47.460Z,48.50
2023-03-20T03:19:58.995Z,48.50
2023-03-20T03:22:00.716Z,48.30
2023-03-20T03:24:03.068Z,48.40
2023-03-20T03:26:06.924Z,48.40
2023-03-20T03:28:19.707Z,48.40
2023-03-20T03:30:32.027Z,48.20
2023-03-20T03:32:38.013Z,48.30
2023-03-20T03:34:39.954Z,48.10
2023-03-20T03:36:47.654Z,48.20
2023-03-20T03:39:16.600Z,48.10
2023-03-20T03:41:34.433Z,48.10
2023-03-20T03:43:45.566Z,48.10
2023-03-20T03:45:54.567Z,48.10
2023-03-20T03:48:19.579Z,48.10
2023-03-20T03:50:36.239Z,48.10
2023-03-20T03:52:40.134Z,48.00
2023-03-20T03:54:46.446Z,48.10
2023-03-20T03:56:50.336Z,48.10
2023-03-20T03:58:57.758Z,48.10
2023-03-20T04:01:01.459Z,48.10
2023-03-20T04:03:07.443Z,48.10
2023-03-20T04:05:10.637Z,48.10
2023-03-20T04:07:14.553Z,48.10
2023-03-20T04:09:16.242Z,48.10
2023-03-20T04:11:21.532Z,48.10
2023-03-20T04:13:23.202Z,48.10
2023-03-20T04:15:27.514Z,48.00
2023-03-20T04:17:29.223Z,48.00
2023-03-20T04:19:31.114Z,48.20
2023-03-20T04:21:32.767Z,47.80
2023-03-20T04:23:34.669Z,47.50
2023-03-20T04:25:36.572Z,48.00
2023-03-20T04:27:38.361Z,48.20
2023-03-20T04:29:40.616Z,48.30
2023-03-20T04:31:42.310Z,48.30
2023-03-20T04:33:44.554Z,48.30
2023-03-20T04:35:46.232Z,48.20
2023-03-20T04:37:47.902Z,47.80
2023-03-20T04:39:49.633Z,47.70
2023-03-20T04:41:51.611Z,47.60
2023-03-20T04:43:53.215Z,47.30
2023-03-20T04:45:55.247Z,47.30
2023-03-20T04:47:57.061Z,47.30
2023-03-20T04:49:58.697Z,47.30
2023-03-20T04:52:00.337Z,47.10
2023-03-20T04:54:02.005Z,47.10
2023-03-20T04:56:03.729Z,47.00
2023-03-20T04:58:05.784Z,47.10
2023-03-20T05:00:08.231Z,47.10
2023-03-20T05:02:14.726Z,47.10
2023-03-20T05:04:16.382Z,47.20
2023-03-20T05:06:18.034Z,47.20
2023-03-20T05:08:19.623Z,47.20
2023-03-20T05:10:21.588Z,47.20
2023-03-20T05:12:23.717Z,47.20
2023-03-20T05:14:25.375Z,47.30
2023-03-20T05:16:27.130Z,47.20
2023-03-20T05:18:28.849Z,47.20
2023-03-20T05:20:30.638Z,47.20
2023-03-20T05:22:32.433Z,47.20
2023-03-20T05:24:34.090Z,47.20
2023-03-20T05:26:35.907Z,47.10
2023-03-20T05:28:38.016Z,47.10
2023-03-20T05:30:39.798Z,47.20
2023-03-20T05:32:42.110Z,47.40
2023-03-20T05:34:43.778Z,47.30
2023-03-20T05:36:45.514Z,47.30
2023-03-20T05:38:47.187Z,47.30
2023-03-20T05:40:49.650Z,47.30
2023-03-20T05:42:52.678Z,47.30
2023-03-20T05:44:54.309Z,47.10
2023-03-20T05:46:55.902Z,47.20
2023-03-20T05:48:57.570Z,47.10
2023-03-20T05:50:59.221Z,47.10
2023-03-20T05:53:00.900Z,47.00
2023-03-20T05:55:02.652Z,47.00
2023-03-20T05:57:04.352Z,47.00
2023-03-20T05:59:06.479Z,47.10
2023-03-20T06:01:08.255Z,47.10
2023-03-20T06:03:10.050Z,47.10
2023-03-20T06:05:11.699Z,47.00
2023-03-20T06:07:13.733Z,46.90
2023-03-20T06:09:15.658Z,46.80
2023-03-20T06:11:17.754Z,46.70
2023-03-20T06:13:19.594Z,46.70
2023-03-20T06:15:21.771Z,46.70
2023-03-20T06:17:23.474Z,46.70
2023-03-20T06:19:25.100Z,46.80
2023-03-20T06:21:26.726Z,46.60
2023-03-20T06:23:28.529Z,46.60
2023-03-20T06:25:30.430Z,46.70
2023-03-20T06:27:33.177Z,46.80
2023-03-20T06:29:34.826Z,46.10
2023-03-20T06:31:36.552Z,45.70
2023-03-20T06:33:38.269Z,46.10
2023-03-20T06:35:40.132Z,46.90
2023-03-20T06:37:41.980Z,43.10
2023-03-20T06:39:43.770Z,43.80
2023-03-20T06:41:45.457Z,44.90
2023-03-20T06:43:47.097Z,45.30
2023-03-20T06:45:48.833Z,45.20
2023-03-20T06:47:50.501Z,45.30
2023-03-20T06:49:52.149Z,45.40
2023-03-20T06:51:53.863Z,45.40
2023-03-20T06:53:55.644Z,45.40
2023-03-20T06:55:57.357Z,45.40
2023-03-20T06:57:59.058Z,45.50
2023-03-20T07:00:00.690Z,45.40
2023-03-20T07:02:03.314Z,45.40
2023-03-20T07:04:05.967Z,45.40
2023-03-20T07:06:08.290Z,45.40
2023-03-20T07:08:10.001Z,45.40
2023-03-20T07:10:12.411Z,45.40
2023-03-20T07:12:15.835Z,45.30
2023-03-20T07:14:17.463Z,45.30
2023-03-20T07:16:19.219Z,45.30
2023-03-20T07:18:21.219Z,45.30
2023-03-20T07:20:23.114Z,45.30
2023-03-20T07:22:26.778Z,45.20
2023-03-20T07:24:28.427Z,45.20
2023-03-20T07:26:30.211Z,45.10
2023-03-20T07:28:31.869Z,45.10
2023-03-20T07:30:33.560Z,45.10
2023-03-20T07:32:37.642Z,45.00
2023-03-20T07:34:39.564Z,45.00
2023-03-20T07:36:41.945Z,45.00
2023-03-20T07:38:43.684Z,45.00
2023-03-20T07:40:45.281Z,44.90
2023-03-20T07:42:47.766Z,45.00
2023-03-20T07:44:49.444Z,44.90
2023-03-20T07:46:51.231Z,44.80
2023-03-20T07:48:52.843Z,44.70
2023-03-20T07:50:54.545Z,44.70
2023-03-20T07:52:56.131Z,44.60
2023-03-20T07:54:57.794Z,44.60
2023-03-20T07:56:59.473Z,45.20
2023-03-20T07:59:01.175Z,44.50
2023-03-20T08:01:03.590Z,44.50
2023-03-20T08:03:05.681Z,44.60
2023-03-20T08:05:07.815Z,44.50
2023-03-20T08:07:10.198Z,44.50
2023-03-20T08:09:11.809Z,44.40
2023-03-20T08:11:13.745Z,44.40
2023-03-20T08:13:15.743Z,44.40
2023-03-20T08:15:17.458Z,44.30
2023-03-20T08:17:21.767Z,44.40
2023-03-20T08:19:23.898Z,44.30
2023-03-20T08:21:25.558Z,44.30
2023-03-20T08:23:27.372Z,44.40
2023-03-20T08:25:33.616Z,44.30
2023-03-20T08:27:36.637Z,44.20
2023-03-20T08:29:38.297Z,44.20
2023-03-20T08:31:40.339Z,44.20
2023-03-20T08:33:41.955Z,44.20
2023-03-20T08:35:43.784Z,44.10
2023-03-20T08:37:45.579Z,44.10
2023-03-20T08:39:48.026Z,44.10
2023-03-20T08:41:49.725Z,44.00
2023-03-20T08:43:51.375Z,44.00
2023-03-20T08:45:54.039Z,44.00
2023-03-20T08:47:55.738Z,44.10
2023-03-20T08:49:57.449Z,44.10
2023-03-20T08:52:00.394Z,44.00
2023-03-20T08:54:02.063Z,44.00
2023-03-20T08:56:03.815Z,43.90
2023-03-20T08:58:05.771Z,44.00
2023-03-20T09:00:09.199Z,43.90
2023-03-20T09:02:12.244Z,43.90
2023-03-20T09:04:14.506Z,44.00
2023-03-20T09:06:16.572Z,44.00
2023-03-20T09:08:18.376Z,43.90
2023-03-20T09:10:20.206Z,43.90
2023-03-20T09:12:21.998Z,43.90
2023-03-20T09:14:24.180Z,43.80
2023-03-20T09:16:26.947Z,43.80
2023-03-20T09:18:28.668Z,43.80
2023-03-20T09:20:30.378Z,43.80
2023-03-20T09:22:32.292Z,43.80
2023-03-20T09:24:34.003Z,43.80
2023-03-20T09:26:36.047Z,43.80
2023-03-20T09:28:37.672Z,43.80
2023-03-20T09:30:40.562Z,43.70
2023-03-20T09:32:42.215Z,43.70
2023-03-20T09:34:43.890Z,43.80
2023-03-20T09:36:45.578Z,43.70
2023-03-20T09:38:48.165Z,43.80
2023-03-20T09:41:03.724Z,43.90
2023-03-20T09:43:35.802Z,43.80
2023-03-20T09:45:49.178Z,43.80
2023-03-20T09:48:01.727Z,43.90
2023-03-20T09:50:22.312Z,43.70
2023-03-20T09:52:36.062Z,43.80
2023-03-20T09:54:53.771Z,44.50
2023-03-20T09:56:57.831Z,43.70
2023-03-20T09:59:04.989Z,43.80
2023-03-20T10:01:13.358Z,43.80
2023-03-20T10:03:22.313Z,43.80
2023-03-20T10:05:35.180Z,43.90
2023-03-20T10:07:36.914Z,43.80
2023-03-20T10:09:38.599Z,43.90
2023-03-20T10:12:12.498Z,43.90
2023-03-20T10:14:53.494Z,43.80
2023-03-20T10:17:09.456Z,43.90
2023-03-20T10:19:33.550Z,43.80
2023-03-20T10:21:51.131Z,43.80
2023-03-20T10:24:00.161Z,43.70
2023-03-20T10:26:13.425Z,43.80
2023-03-20T10:28:29.489Z,43.70
2023-03-20T10:30:51.969Z,43.60
2023-03-20T10:33:04.585Z,43.60
2023-03-20T10:35:34.019Z,43.50
2023-03-20T10:38:24.975Z,43.60
2023-03-20T10:40:30.302Z,43.60
2023-03-20T10:42:39.666Z,43.60
2023-03-20T10:44:48.769Z,43.60
2023-03-20T10:46:53.511Z,43.60
2023-03-20T10:49:01.691Z,43.60
2023-03-20T10:51:04.348Z,43.60
2023-03-20T10:53:07.870Z,43.50
2023-03-20T10:55:28.120Z,43.50
2023-03-20T10:57:33.626Z,43.40
2023-03-20T10:59:40.819Z,43.50
2023-03-20T11:01:42.469Z,43.40
2023-03-20T11:03:44.134Z,43.50
2023-03-20T11:06:02.427Z,43.40
2023-03-20T11:08:14.781Z,43.40
2023-03-20T11:10:17.168Z,43.40
2023-03-20T11:12:20.690Z,43.30
2023-03-20T11:14:24.625Z,43.30
2023-03-20T11:16:32.878Z,43.30
2023-03-20T11:18:34.938Z,43.30
2023-03-20T11:20:50.472Z,43.30
2023-03-20T11:23:08.340Z,43.30
2023-03-20T11:25:38.445Z,43.10
2023-03-20T11:27:40.050Z,43.10
2023-03-20T11:29:45.534Z,43.00
2023-03-20T11:31:47.721Z,43.10
2023-03-20T11:34:07.685Z,43.00
2023-03-20T11:36:22.278Z,43.10
2023-03-20T11:38:24.585Z,43.10
2023-03-20T11:40:31.861Z,43.10
2023-03-20T11:42:34.061Z,43.10
2023-03-20T11:44:36.838Z,43.10
2023-03-20T11:46:38.648Z,43.10
2023-03-20T11:48:42.966Z,43.10
2023-03-20T11:50:49.171Z,43.10
2023-03-20T11:52:50.818Z,43.10
2023-03-20T11:54:58.621Z,43.10
2023-03-20T11:57:01.265Z,43.10
2023-03-20T11:59:09.067Z,43.00
2023-03-20T12:01:12.715Z,43.70
2023-03-20T12:03:44.904Z,43.50
2023-03-20T12:05:46.602Z,42.90
2023-03-20T12:07:52.149Z,42.90
2023-03-20T12:09:59.482Z,42.90
2023-03-20T12:12:19.610Z,43.00
2023-03-20T12:14:53.637Z,43.70
2023-03-20T12:17:19.273Z,43.00
2023-03-20T12:19:25.846Z,43.10
2023-03-20T12:21:39.015Z,43.00
2023-03-20T12:24:07.901Z,43.10
2023-03-20T12:26:12.657Z,43.20
2023-03-20T12:28:50.129Z,43.20
2023-03-20T12:31:28.847Z,43.20
2023-03-20T12:33:39.616Z,43.20
2023-03-20T12:35:47.217Z,43.30
2023-03-20T12:37:49.118Z,44.00
2023-03-20T12:39:56.940Z,43.40
2023-03-20T12:42:16.985Z,43.40
2023-03-20T12:44:18.604Z,43.40
2023-03-20T12:46:54.151Z,43.40
2023-03-20T12:49:16.978Z,43.30
2023-03-20T12:51:21.419Z,43.20
2023-03-20T12:53:41.624Z,43.10
2023-03-20T12:55:55.146Z,43.20
2023-03-20T12:58:02.146Z,43.10
2023-03-20T13:00:20.121Z,43.10
2023-03-20T13:02:40.961Z,43.70
2023-03-20T13:05:13.609Z,43.10
2023-03-20T13:07:19.954Z,43.10
2023-03-20T13:09:32.677Z,43.10
2023-03-20T13:11:43.416Z,43.00
2023-03-20T13:14:09.831Z,43.00
2023-03-20T13:16:28.834Z,43.00
2023-03-20T13:18:43.533Z,43.00
2023-03-20T13:20:52.546Z,42.90
2023-03-20T13:23:10.973Z,43.00
2023-03-20T13:25:26.213Z,43.00
2023-03-20T13:27:49.638Z,43.60
2023-03-20T13:30:17.957Z,43.00
2023-03-20T13:32:58.437Z,43.60
2023-03-20T13:35:18.647Z,42.90
2023-03-20T13:37:33.253Z,43.00
2023-03-20T13:39:46.538Z,42.90
2023-03-20T13:41:50.338Z,42.90
2023-03-20T13:44:03.680Z,42.90
2023-03-20T13:46:12.577Z,42.90
2023-03-20T13:48:34.373Z,42.90
2023-03-20T13:50:40.576Z,42.90
2023-03-20T13:53:06.541Z,42.90
2023-03-20T13:55:18.266Z,42.90
2023-03-20T13:57:44.635Z,42.90
2023-03-20T13:59:49.068Z,43.00
2023-03-20T14:02:05.057Z,42.90
2023-03-20T14:04:14.170Z,42.90
2023-03-20T14:06:30.618Z,42.90
2023-03-20T14:08:35.520Z,42.90
2023-03-20T14:10:38.284Z,42.90
2023-03-20T14:12:40.350Z,42.90
2023-03-20T14:14:55.696Z,42.80
2023-03-20T14:17:19.937Z,42.80
2023-03-20T14:19:24.250Z,42.80
2023-03-20T14:21:26.085Z,42.90
2023-03-20T14:23:40.007Z,42.80
2023-03-20T14:25:43.594Z,42.80
2023-03-20T14:28:00.815Z,42.80
2023-03-20T14:30:31.200Z,42.80
2023-03-20T14:32:35.190Z,42.80
2023-03-20T14:34:48.443Z,42.80
2023-03-20T14:37:00.838Z,42.80
2023-03-20T14:39:33.725Z,42.70
2023-03-20T14:41:41.343Z,42.70
2023-03-20T14:43:58.779Z,42.60
2023-03-20T14:46:08.434Z,42.60
2023-03-20T14:48:31.959Z,42.50
2023-03-20T14:50:51.277Z,42.50
2023-03-20T14:52:59.014Z,42.50
2023-03-20T14:55:22.239Z,42.50
2023-03-20T14:57:48.806Z,42.50
2023-03-20T14:59:55.692Z,42.50
2023-03-20T15:02:01.602Z,42.50
2023-03-20T15:04:08.434Z,42.50
2023-03-20T15:06:10.672Z,42.40
2023-03-20T15:08:24.103Z,42.50
2023-03-20T15:10:26.513Z,42.50
2023-03-20T15:12:34.381Z,42.40
2023-03-20T15:14:58.978Z,42.40
2023-03-20T15:17:02.864Z,42.40
2023-03-20T15:19:16.934Z,42.40
2023-03-20T15:21:34.638Z,42.40
2023-03-20T15:23:36.295Z,42.30
2023-03-20T15:25:46.559Z,42.40
2023-03-20T15:27:49.560Z,42.30
2023-03-20T15:29:54.202Z,42.30
2023-03-20T15:32:12.967Z,42.30
2023-03-20T15:34:21.105Z,42.20
2023-03-20T15:36:28.893Z,42.20
2023-03-20T15:38:34.049Z,42.20
2023-03-20T15:40:50.121Z,42.20
2023-03-20T15:42:57.210Z,42.20
2023-03-20T15:44:58.951Z,42.20
2023-03-20T15:47:07.753Z,42.20
2023-03-20T15:49:17.816Z,42.10
2023-03-20T15:51:23.172Z,42.10
2023-03-20T15:53:47.453Z,42.20
2023-03-20T15:56:16.913Z,42.10
2023-03-20T15:58:20.053Z,42.10
2023-03-20T16:00:39.819Z,42.10
2023-03-20T16:02:41.841Z,42.00
2023-03-20T16:04:51.108Z,42.10
2023-03-20T16:06:58.997Z,42.10
2023-03-20T16:09:07.342Z,42.00
2023-03-20T16:11:17.460Z,42.00
2023-03-20T16:13:19.412Z,42.00
2023-03-20T16:15:24.916Z,42.00
2023-03-20T16:17:27.037Z,42.00
2023-03-20T16:19:29.369Z,42.00
2023-03-20T16:21:35.581Z,42.00
2023-03-20T16:23:46.629Z,42.00
2023-03-20T16:25:48.236Z,41.90
2023-03-20T16:27:51.660Z,42.10
2023-03-20T16:29:54.900Z,41.90
2023-03-20T16:32:26.746Z,41.90
2023-03-20T16:34:36.145Z,41.90
2023-03-20T16:36:38.915Z,41.90
2023-03-20T16:38:53.486Z,41.80
2023-03-20T16:40:58.606Z,41.80
2023-03-20T16:43:17.091Z,41.80
2023-03-20T16:45:30.232Z,41.70
2023-03-20T16:47:38.373Z,41.70
2023-03-20T16:49:51.027Z,41.50
2023-03-20T16:51:59.522Z,41.40
2023-03-20T16:54:01.555Z,41.70
2023-03-20T16:56:05.139Z,40.30
2023-03-20T16:58:08.114Z,41.10
2023-03-20T17:00:25.391Z,41.50
2023-03-20T17:02:36.169Z,41.60
2023-03-20T17:04:40.520Z,41.60
2023-03-20T17:07:06.105Z,41.60
2023-03-20T17:09:18.401Z,41.70
2023-03-20T17:11:32.902Z,41.90
2023-03-20T17:13:34.573Z,41.90
2023-03-20T17:15:36.335Z,42.10
2023-03-20T17:17:38.073Z,42.20
2023-03-20T17:19:39.719Z,42.20
2023-03-20T17:21:41.620Z,42.30
2023-03-20T17:23:43.400Z,42.40
2023-03-20T17:25:45.309Z,42.40
2023-03-20T17:27:47.495Z,42.40
2023-03-20T17:29:49.806Z,42.60
2023-03-20T17:31:51.589Z,42.40
2023-03-20T17:33:53.562Z,40.70
2023-03-20T17:35:57.440Z,38.20
2023-03-20T17:37:59.636Z,37.70
2023-03-20T17:40:01.480Z,37.00
2023-03-20T17:42:03.562Z,36.80
2023-03-20T17:44:05.658Z,36.40
2023-03-20T17:46:07.469Z,37.70
2023-03-20T17:48:20.971Z,38.80
2023-03-20T17:50:25.423Z,39.70
2023-03-20T17:52:28.713Z,40.20
2023-03-20T17:54:30.342Z,41.10
2023-03-20T17:56:32.757Z,41.50
2023-03-20T17:58:34.563Z,41.60
2023-03-20T18:00:36.786Z,41.80
2023-03-20T18:02:38.571Z,42.00
2023-03-20T18:04:40.258Z,42.10
2023-03-20T18:06:42.077Z,42.80
2023-03-20T18:08:43.736Z,41.30
2023-03-20T18:10:45.761Z,39.90
2023-03-20T18:12:47.542Z,40.50
2023-03-20T18:14:49.169Z,41.30
2023-03-20T18:16:50.961Z,41.70
2023-03-20T18:18:53.545Z,42.00
2023-03-20T18:20:57.319Z,42.20
2023-03-20T18:22:59.247Z,42.40
2023-03-20T18:25:00.903Z,42.20
2023-03-20T18:27:03.038Z,42.40
2023-03-20T18:29:04.684Z,42.40
2023-03-20T18:31:06.738Z,42.40
2023-03-20T18:33:08.644Z,42.50
2023-03-20T18:35:11.782Z,42.60
2023-03-20T18:37:14.216Z,42.80
2023-03-20T18:39:18.058Z,42.60
2023-03-20T18:41:20.889Z,42.60
2023-03-20T18:43:22.800Z,42.50
2023-03-20T18:45:27.352Z,42.50
2023-03-20T18:47:29.025Z,42.50
2023-03-20T18:49:30.972Z,42.60
2023-03-20T18:51:33.028Z,42.60
2023-03-20T18:53:34.813Z,42.80
2023-03-20T18:55:38.040Z,42.70
2023-03-20T18:57:43.080Z,42.60
2023-03-20T18:59:44.975Z,42.50
2023-03-20T19:01:46.740Z,42.50
2023-03-20T19:03:48.992Z,43.10
2023-03-20T19:05:52.627Z,42.40
2023-03-20T19:07:56.125Z,43.00
2023-03-20T19:09:57.795Z,42.30
2023-03-20T19:11:59.453Z,42.20
2023-03-20T19:14:01.145Z,42.20
2023-03-20T19:16:03.007Z,42.20
2023-03-20T19:18:15.565Z,42.20
2023-03-20T19:20:35.930Z,42.20
2023-03-20T19:22:37.780Z,42.20
2023-03-20T19:24:39.442Z,42.50
2023-03-20T19:26:41.953Z,42.90
2023-03-20T19:28:44.977Z,42.70
2023-03-20T19:30:47.376Z,42.90
2023-03-20T19:32:49.053Z,43.00
2023-03-20T19:37:12.834Z,43.30
2023-03-20T19:39:15.825Z,43.50
2023-03-20T19:41:19.925Z,43.60
2023-03-20T19:43:22.435Z,43.90
2023-03-20T19:45:25.710Z,44.10
2023-03-20T19:47:27.371Z,44.30
2023-03-20T19:49:32.862Z,44.40
2023-03-20T19:51:34.609Z,44.60
2023-03-20T19:53:36.223Z,44.80
2023-03-20T19:55:38.898Z,44.90
2023-03-20T19:57:40.685Z,45.20
2023-03-20T19:59:44.070Z,45.50
2023-03-20T20:01:46.215Z,45.60
2023-03-20T20:03:49.780Z,46.00
2023-03-20T20:05:52.832Z,46.10
2023-03-20T20:08:23.426Z,46.20
2023-03-20T20:10:21.584Z,46.20
2023-03-20T20:12:23.290Z,46.80
2023-03-20T20:14:25.011Z,46.20
2023-03-20T20:16:26.723Z,46.10
2023-03-20T20:18:29.494Z,46.40
2023-03-20T20:20:34.465Z,46.30
2023-03-20T20:22:36.856Z,46.20
2023-03-20T20:24:38.591Z,46.00
2023-03-20T20:26:49.409Z,45.80
2023-03-20T20:28:55.242Z,45.70
2023-03-20T20:30:57.729Z,45.80
2023-03-20T20:33:03.966Z,45.70
2023-03-20T20:35:40.601Z,45.60
2023-03-20T20:39:52.478Z,45.60
2023-03-20T20:41:54.226Z,45.60
2023-03-20T20:44:15.223Z,45.60
2023-03-20T20:46:17.965Z,45.70
2023-03-20T20:48:19.625Z,45.60
2023-03-20T20:50:24.550Z,45.60
2023-03-20T20:52:26.199Z,46.20
2023-03-20T20:54:28.923Z,45.50
2023-03-20T20:56:30.600Z,45.60
2023-03-20T20:58:32.336Z,45.60
2023-03-20T21:00:48.446Z,45.50
2023-03-20T21:02:52.544Z,45.60
2023-03-20T21:04:54.978Z,45.50
2023-03-20T21:07:09.858Z,45.50
2023-03-20T21:09:12.632Z,45.50
2023-03-20T21:11:15.643Z,45.50
2023-03-20T21:13:17.306Z,45.50
2023-03-20T21:15:19.193Z,45.50
2023-03-20T21:17:20.954Z,45.60
2023-03-20T21:19:24.567Z,45.50
2023-03-20T21:21:26.230Z,45.50
2023-03-20T21:23:27.827Z,45.50
2023-03-20T21:25:39.790Z,45.40
2023-03-20T21:27:42.798Z,45.40
2023-03-20T21:29:47.357Z,45.50
2023-03-20T21:31:49.161Z,45.40
2023-03-20T21:33:53.074Z,45.50
2023-03-20T21:35:54.897Z,45.50
2023-03-20T21:40:18.212Z,45.40
2023-03-20T21:42:20.411Z,45.50
2023-03-20T21:45:00.051Z,45.40
2023-03-20T21:56:53.819Z,45.50
2023-03-20T21:59:12.803Z,45.40
2023-03-20T22:03:33.734Z,45.50
2023-03-20T22:13:57.380Z,45.50
2023-03-20T22:18:02.892Z,45.70
2023-03-20T22:20:33.403Z,45.80
2023-03-20T22:27:42.919Z,45.90
2023-03-20T22:32:20.781Z,46.00
2023-03-20T22:37:23.105Z,45.90
2023-03-20T22:39:39.094Z,46.00
2023-03-20T22:44:24.935Z,46.00
2023-03-20T22:46:05.659Z,46.00
2023-03-20T22:48:13.048Z,46.10
2023-03-20T22:50:14.818Z,46.20
2023-03-20T22:52:29.100Z,46.30
2023-03-20T22:54:33.738Z,46.30
2023-03-20T22:56:35.613Z,46.40
2023-03-20T22:58:37.505Z,46.30
2023-03-20T23:00:39.545Z,46.30
2023-03-20T23:02:42.190Z,46.30
2023-03-20T23:04:43.894Z,46.30
2023-03-20T23:06:45.562Z,46.30
2023-03-20T23:08:53.945Z,46.30
2023-03-20T23:10:56.739Z,46.40
2023-03-20T23:12:58.646Z,46.40
2023-03-20T23:15:00.427Z,46.40
2023-03-20T23:17:02.184Z,46.40
2023-03-20T23:19:03.832Z,46.40
2023-03-20T23:21:06.239Z,46.40
2023-03-20T23:23:08.275Z,46.40
2023-03-20T23:25:27.372Z,46.40
2023-03-20T23:27:31.834Z,46.40
2023-03-20T23:29:33.503Z,46.40
2023-03-20T23:31:35.264Z,46.50
2023-03-20T23:33:40.062Z,46.50
2023-03-20T23:35:41.842Z,46.40
2023-03-20T23:37:43.516Z,46.50
2023-03-20T23:39:45.275Z,46.60
2023-03-20T23:42:07.884Z,46.60
2023-03-20T23:44:08.732Z,46.60
2023-03-20T23:46:11.216Z,46.60
2023-03-20T23:48:13.290Z,46.50
2023-03-20T23:50:26.429Z,46.50
2023-03-20T23:52:29.259Z,46.50
2023-03-20T23:54:31.384Z,46.60
2023-03-20T23:56:33.099Z,46.50
2023-03-20T23:58:36.030Z,46.50
