createdAt,value
2022-10-17T00:00:59.617Z,14.00
2022-10-17T00:03:26.917Z,13.90
2022-10-17T00:05:54.140Z,13.90
2022-10-17T00:08:21.648Z,13.90
2022-10-17T00:11:04.138Z,13.80
2022-10-17T00:16:01.346Z,13.60
2022-10-17T00:18:28.724Z,13.60
2022-10-17T00:20:56.235Z,13.60
2022-10-17T00:23:24.160Z,13.60
2022-10-17T00:26:02.787Z,13.60
2022-10-17T00:28:30.950Z,13.60
2022-10-17T00:31:01.607Z,13.60
2022-10-17T00:33:29.749Z,13.60
2022-10-17T00:36:09.724Z,13.50
2022-10-17T00:38:37.226Z,13.50
2022-10-17T00:41:05.013Z,13.50
2022-10-17T00:43:49.562Z,13.50
2022-10-17T00:46:17.162Z,13.50
2022-10-17T00:48:45.464Z,13.50
2022-10-17T00:51:13.157Z,13.50
2022-10-17T00:53:41.074Z,13.40
2022-10-17T00:56:08.747Z,13.40
2022-10-17T00:58:36.068Z,13.40
2022-10-17T01:01:03.677Z,13.30
2022-10-17T01:03:31.569Z,13.20
2022-10-17T01:05:59.197Z,13.20
2022-10-17T01:08:26.848Z,13.10
2022-10-17T01:11:12.281Z,13.10
2022-10-17T01:13:46.537Z,13.10
2022-10-17T01:16:28.771Z,13.10
2022-10-17T01:19:11.227Z,13.10
2022-10-17T01:22:01.207Z,13.10
2022-10-17T01:24:52.733Z,13.10
2022-10-17T01:28:12.532Z,13.10
2022-10-17T01:30:57.610Z,13.10
2022-10-17T01:33:50.047Z,13.10
2022-10-17T01:36:35.380Z,13.10
2022-10-17T01:39:30.121Z,13.00
2022-10-17T01:42:20.123Z,13.00
2022-10-17T01:44:54.228Z,13.00
2022-10-17T01:47:30.505Z,13.00
2022-10-17T01:50:19.778Z,12.90
2022-10-17T01:52:53.445Z,12.90
2022-10-17T01:55:27.175Z,12.90
2022-10-17T01:58:01.212Z,12.90
2022-10-17T02:00:31.047Z,12.80
2022-10-17T02:03:05.607Z,12.90
2022-10-17T02:05:37.748Z,12.80
2022-10-17T02:08:05.783Z,12.80
2022-10-17T02:10:50.645Z,12.80
2022-10-17T02:13:48.967Z,12.70
2022-10-17T02:16:38.226Z,12.70
2022-10-17T02:19:46.495Z,12.60
2022-10-17T02:22:22.961Z,12.60
2022-10-17T02:25:06.892Z,12.60
2022-10-17T02:27:50.528Z,12.60
2022-10-17T02:30:33.822Z,12.60
2022-10-17T02:33:01.138Z,12.50
2022-10-17T02:35:33.002Z,12.60
2022-10-17T02:38:02.593Z,12.50
2022-10-17T02:40:31.861Z,12.60
2022-10-17T02:43:01.014Z,12.60
2022-10-17T02:45:36.017Z,12.60
2022-10-17T02:48:18.837Z,12.60
2022-10-17T02:51:22.982Z,12.50
2022-10-17T02:54:11.343Z,12.50
2022-10-17T02:56:50.617Z,12.50
2022-10-17T02:59:21.332Z,12.40
2022-10-17T03:01:51.561Z,12.40
2022-10-17T03:04:19.936Z,12.40
2022-10-17T03:06:49.298Z,12.30
2022-10-17T03:09:16.962Z,12.30
2022-10-17T03:11:44.230Z,12.20
2022-10-17T03:14:11.959Z,12.20
2022-10-17T03:16:40.455Z,12.20
2022-10-17T03:19:08.045Z,12.20
2022-10-17T03:21:37.599Z,12.30
2022-10-17T03:24:06.983Z,12.40
2022-10-17T03:26:34.787Z,12.50
2022-10-17T03:29:02.728Z,12.50
2022-10-17T03:31:31.019Z,12.50
2022-10-17T03:33:59.069Z,12.50
2022-10-17T03:36:26.584Z,12.50
2022-10-17T03:38:55.265Z,12.50
2022-10-17T03:41:23.694Z,12.40
2022-10-17T03:43:53.644Z,12.30
2022-10-17T03:46:21.831Z,12.20
2022-10-17T03:48:49.112Z,12.20
2022-10-17T03:51:17.040Z,12.20
2022-10-17T03:53:50.058Z,12.10
2022-10-17T03:56:21.699Z,12.10
2022-10-17T03:59:00.089Z,12.10
2022-10-17T04:01:29.219Z,12.10
2022-10-17T04:03:57.766Z,12.00
2022-10-17T04:06:29.236Z,12.00
2022-10-17T04:08:56.904Z,12.00
2022-10-17T04:11:44.501Z,12.00
2022-10-17T04:14:12.519Z,12.00
2022-10-17T04:16:40.618Z,11.90
2022-10-17T04:19:14.309Z,11.80
2022-10-17T04:21:45.432Z,11.80
2022-10-17T04:24:14.419Z,11.70
2022-10-17T04:27:04.499Z,11.70
2022-10-17T04:29:34.723Z,11.80
2022-10-17T04:32:11.190Z,11.80
2022-10-17T04:34:51.284Z,11.80
2022-10-17T04:37:20.764Z,11.80
2022-10-17T04:39:50.662Z,11.80
2022-10-17T04:42:17.898Z,11.80
2022-10-17T04:44:46.290Z,11.70
2022-10-17T04:47:16.573Z,11.60
2022-10-17T04:49:44.864Z,11.60
2022-10-17T04:52:14.274Z,11.60
2022-10-17T04:54:44.552Z,11.50
2022-10-17T04:57:14.148Z,11.60
2022-10-17T04:59:44.550Z,11.60
2022-10-17T05:02:26.704Z,11.60
2022-10-17T05:04:54.265Z,11.60
2022-10-17T05:07:21.978Z,11.60
2022-10-17T05:10:02.713Z,11.50
2022-10-17T05:12:31.609Z,11.50
2022-10-17T05:14:59.290Z,11.50
2022-10-17T05:17:28.478Z,11.50
2022-10-17T05:19:55.772Z,11.50
2022-10-17T05:22:23.479Z,11.50
2022-10-17T05:24:51.181Z,11.50
2022-10-17T05:27:19.590Z,11.60
2022-10-17T05:29:46.913Z,11.60
2022-10-17T05:32:34.404Z,11.60
2022-10-17T05:35:04.031Z,11.70
2022-10-17T05:37:32.398Z,11.70
2022-10-17T05:40:01.250Z,11.70
2022-10-17T05:42:30.240Z,11.80
2022-10-17T05:44:58.468Z,11.90
2022-10-17T05:47:27.149Z,11.90
2022-10-17T05:49:54.652Z,11.90
2022-10-17T05:52:28.585Z,12.00
2022-10-17T05:55:08.100Z,12.10
2022-10-17T05:57:35.514Z,12.10
2022-10-17T06:00:06.253Z,12.20
2022-10-17T06:02:42.195Z,12.20
2022-10-17T06:05:11.150Z,12.30
2022-10-17T06:07:38.622Z,12.30
2022-10-17T06:10:07.579Z,12.40
2022-10-17T06:12:34.902Z,12.60
2022-10-17T06:15:02.415Z,12.70
2022-10-17T06:17:30.494Z,12.80
2022-10-17T06:19:58.552Z,12.90
2022-10-17T06:22:26.385Z,13.00
2022-10-17T06:24:54.113Z,13.10
2022-10-17T06:27:21.778Z,13.20
2022-10-17T06:29:51.034Z,13.40
2022-10-17T06:32:18.400Z,13.50
2022-10-17T06:34:47.441Z,13.60
2022-10-17T06:37:15.701Z,13.80
2022-10-17T06:39:44.026Z,13.90
2022-10-17T06:42:13.711Z,14.00
2022-10-17T06:45:03.896Z,14.20
2022-10-17T06:47:42.651Z,14.30
2022-10-17T06:50:33.286Z,14.50
2022-10-17T06:53:34.960Z,14.60
2022-10-17T06:56:21.014Z,14.90
2022-10-17T06:59:02.490Z,15.00
2022-10-17T07:01:34.433Z,15.20
2022-10-17T07:04:04.560Z,15.40
2022-10-17T07:06:32.192Z,15.50
2022-10-17T07:09:07.480Z,15.70
2022-10-17T07:11:37.334Z,15.90
2022-10-17T07:14:04.602Z,16.00
2022-10-17T07:16:32.053Z,16.20
2022-10-17T07:19:05.910Z,16.30
2022-10-17T07:21:39.134Z,16.50
2022-10-17T07:24:08.053Z,16.60
2022-10-17T07:26:35.642Z,16.70
2022-10-17T07:29:03.210Z,16.80
2022-10-17T07:31:40.993Z,16.90
2022-10-17T07:34:08.620Z,17.00
2022-10-17T07:36:36.478Z,17.10
2022-10-17T07:39:05.922Z,17.20
2022-10-17T07:41:35.876Z,17.30
2022-10-17T07:44:04.693Z,17.50
2022-10-17T07:46:36.349Z,17.60
2022-10-17T07:49:03.622Z,17.80
2022-10-17T07:51:31.154Z,17.90
2022-10-17T07:53:58.405Z,18.00
2022-10-17T07:56:25.723Z,18.00
2022-10-17T07:58:53.583Z,18.10
2022-10-17T08:01:21.301Z,18.20
2022-10-17T08:03:48.794Z,18.30
2022-10-17T08:06:16.458Z,18.40
2022-10-17T08:08:44.619Z,18.40
2022-10-17T08:11:13.986Z,18.50
2022-10-17T08:13:42.353Z,18.60
2022-10-17T08:16:11.992Z,18.70
2022-10-17T08:18:40.916Z,18.80
2022-10-17T08:21:09.255Z,18.90
2022-10-17T08:23:37.474Z,19.00
2022-10-17T08:26:10.641Z,19.20
2022-10-17T08:28:39.954Z,19.30
2022-10-17T08:31:10.157Z,19.40
2022-10-17T08:33:38.179Z,19.50
2022-10-17T08:36:06.983Z,19.60
2022-10-17T08:38:36.409Z,19.70
2022-10-17T08:41:12.405Z,19.80
2022-10-17T08:43:58.185Z,19.90
2022-10-17T08:46:31.195Z,20.00
2022-10-17T08:49:01.090Z,20.20
2022-10-17T08:51:33.475Z,20.30
2022-10-17T08:54:18.562Z,20.40
2022-10-17T08:56:51.089Z,20.50
2022-10-17T08:59:28.744Z,20.60
2022-10-17T09:02:13.874Z,20.70
2022-10-17T09:05:01.709Z,20.80
2022-10-17T09:07:41.799Z,20.80
2022-10-17T09:10:52.746Z,20.80
2022-10-17T09:13:20.056Z,20.90
2022-10-17T09:16:14.657Z,21.00
2022-10-17T09:18:47.095Z,21.10
2022-10-17T09:21:47.380Z,21.20
2022-10-17T09:24:49.214Z,21.30
2022-10-17T09:27:23.530Z,21.30
2022-10-17T09:29:57.238Z,21.30
2022-10-17T09:32:26.273Z,21.30
2022-10-17T09:34:54.209Z,21.40
2022-10-17T09:37:29.679Z,21.50
2022-10-17T09:39:57.073Z,21.60
2022-10-17T09:42:27.530Z,21.60
2022-10-17T09:45:05.619Z,21.80
2022-10-17T09:47:57.545Z,21.80
2022-10-17T09:50:32.420Z,21.90
2022-10-17T09:53:13.744Z,21.90
2022-10-17T09:55:45.156Z,22.00
2022-10-17T09:58:12.741Z,22.20
2022-10-17T10:00:46.022Z,22.40
2022-10-17T10:03:20.762Z,22.50
2022-10-17T10:06:13.400Z,22.50
2022-10-17T10:09:05.649Z,22.60
2022-10-17T10:11:49.342Z,22.70
2022-10-17T10:14:37.184Z,22.80
2022-10-17T10:17:07.058Z,22.90
2022-10-17T10:19:39.043Z,22.90
2022-10-17T10:22:20.451Z,22.80
2022-10-17T10:25:08.388Z,22.80
2022-10-17T10:27:36.508Z,22.90
2022-10-17T10:30:04.695Z,22.90
2022-10-17T10:32:35.368Z,23.00
2022-10-17T10:35:29.493Z,23.10
2022-10-17T10:37:59.457Z,23.10
2022-10-17T10:40:38.340Z,23.20
2022-10-17T10:43:06.720Z,23.40
2022-10-17T10:45:47.473Z,23.50
2022-10-17T10:48:30.140Z,23.50
2022-10-17T10:51:02.366Z,23.60
2022-10-17T10:53:35.465Z,23.70
2022-10-17T10:56:18.721Z,23.80
2022-10-17T10:58:58.635Z,23.90
2022-10-17T11:01:35.313Z,23.80
2022-10-17T11:04:20.958Z,23.80
2022-10-17T11:06:52.369Z,23.80
2022-10-17T11:09:45.744Z,23.80
2022-10-17T11:12:28.027Z,23.90
2022-10-17T11:15:20.429Z,23.90
2022-10-17T11:17:54.167Z,24.00
2022-10-17T11:20:30.903Z,24.00
2022-10-17T11:23:24.754Z,24.00
2022-10-17T11:25:54.919Z,24.10
2022-10-17T11:28:24.719Z,24.20
2022-10-17T11:31:13.472Z,24.20
2022-10-17T11:34:10.112Z,24.20
2022-10-17T11:36:42.540Z,24.30
2022-10-17T11:39:23.694Z,24.30
2022-10-17T11:42:06.774Z,24.40
2022-10-17T11:44:39.652Z,24.50
2022-10-17T11:47:13.373Z,24.50
2022-10-17T11:49:54.238Z,24.50
2022-10-17T11:52:56.489Z,24.40
2022-10-17T11:55:26.942Z,24.40
2022-10-17T11:58:17.999Z,24.50
2022-10-17T12:01:03.074Z,24.60
2022-10-17T12:03:42.564Z,24.60
2022-10-17T12:06:18.745Z,24.60
2022-10-17T12:08:58.621Z,24.60
2022-10-17T12:12:02.510Z,24.70
2022-10-17T12:14:46.850Z,24.70
2022-10-17T12:17:28.238Z,24.70
2022-10-17T12:20:23.557Z,24.70
2022-10-17T12:23:02.957Z,24.70
2022-10-17T12:25:33.760Z,24.70
2022-10-17T12:28:11.423Z,24.70
2022-10-17T12:30:53.785Z,24.70
2022-10-17T12:33:41.467Z,24.80
2022-10-17T12:36:26.837Z,24.80
2022-10-17T12:39:03.201Z,24.90
2022-10-17T12:41:39.598Z,24.90
2022-10-17T12:44:14.310Z,25.00
2022-10-17T12:46:47.917Z,25.00
2022-10-17T12:49:39.153Z,25.00
2022-10-17T12:52:18.131Z,25.10
2022-10-17T12:55:00.188Z,25.20
2022-10-17T12:57:43.752Z,25.10
2022-10-17T13:00:31.377Z,25.10
2022-10-17T13:03:12.327Z,25.10
2022-10-17T13:05:43.448Z,25.10
2022-10-17T13:08:21.231Z,25.10
2022-10-17T13:10:52.513Z,25.20
2022-10-17T13:13:41.589Z,25.10
2022-10-17T13:16:09.239Z,25.20
2022-10-17T13:18:37.000Z,25.20
2022-10-17T13:21:16.227Z,25.20
2022-10-17T13:23:43.445Z,25.10
2022-10-17T13:26:20.211Z,25.10
2022-10-17T13:29:10.691Z,25.10
2022-10-17T13:31:41.408Z,25.10
2022-10-17T13:34:26.156Z,25.20
2022-10-17T13:37:05.340Z,25.20
2022-10-17T13:40:06.735Z,25.20
2022-10-17T13:42:32.123Z,25.20
2022-10-17T13:44:59.847Z,25.10
2022-10-17T13:47:36.725Z,25.10
2022-10-17T13:50:12.697Z,25.10
2022-10-17T13:52:48.773Z,25.10
2022-10-17T13:55:20.320Z,25.10
2022-10-17T13:57:48.624Z,25.10
2022-10-17T14:00:20.561Z,25.10
2022-10-17T14:02:48.404Z,25.10
2022-10-17T14:05:19.663Z,25.10
2022-10-17T14:08:22.967Z,25.00
2022-10-17T14:10:51.069Z,24.90
2022-10-17T14:13:30.859Z,24.90
2022-10-17T14:16:02.673Z,24.80
2022-10-17T14:18:36.875Z,24.80
2022-10-17T14:24:13.628Z,24.70
2022-10-17T14:26:52.305Z,24.70
2022-10-17T14:29:27.291Z,24.60
2022-10-17T14:32:01.635Z,24.60
2022-10-17T14:34:35.936Z,24.60
2022-10-17T14:37:10.251Z,24.50
2022-10-17T14:39:38.319Z,24.50
2022-10-17T14:42:06.670Z,24.40
2022-10-17T14:44:35.811Z,24.40
2022-10-17T14:47:30.832Z,24.30
2022-10-17T14:50:07.840Z,24.30
2022-10-17T14:52:35.949Z,24.20
2022-10-17T14:55:22.758Z,24.20
2022-10-17T14:57:50.370Z,24.00
2022-10-17T15:00:20.299Z,24.00
2022-10-17T15:02:48.959Z,23.90
2022-10-17T15:05:17.250Z,23.80
2022-10-17T15:07:44.588Z,23.70
2022-10-17T15:10:41.923Z,23.60
2022-10-17T15:13:27.040Z,23.60
2022-10-17T15:15:55.243Z,23.50
2022-10-17T15:18:22.501Z,23.40
2022-10-17T15:20:55.440Z,23.30
2022-10-17T15:23:32.188Z,23.20
2022-10-17T15:25:59.384Z,23.10
2022-10-17T15:28:27.426Z,23.00
2022-10-17T15:30:54.759Z,22.90
2022-10-17T15:33:21.952Z,22.90
2022-10-17T15:35:49.631Z,22.80
2022-10-17T15:38:18.391Z,22.70
2022-10-17T15:40:48.981Z,22.60
2022-10-17T15:43:19.760Z,22.50
2022-10-17T15:45:48.064Z,22.40
2022-10-17T15:48:28.715Z,22.30
2022-10-17T15:50:55.952Z,22.20
2022-10-17T15:53:24.152Z,22.10
2022-10-17T15:55:52.213Z,22.00
2022-10-17T15:58:20.040Z,21.90
2022-10-17T16:00:48.169Z,21.90
2022-10-17T16:03:15.624Z,21.80
2022-10-17T16:05:43.092Z,21.70
2022-10-17T16:08:10.543Z,21.60
2022-10-17T16:10:40.233Z,21.60
2022-10-17T16:13:17.488Z,21.50
2022-10-17T16:15:44.698Z,21.40
2022-10-17T16:18:12.123Z,21.40
2022-10-17T16:20:39.652Z,21.30
2022-10-17T16:23:08.433Z,21.20
2022-10-17T16:25:35.777Z,21.10
2022-10-17T16:28:03.203Z,21.10
2022-10-17T16:30:32.570Z,21.00
2022-10-17T16:33:00.135Z,21.00
2022-10-17T16:35:33.155Z,20.90
2022-10-17T16:38:05.218Z,20.90
2022-10-17T16:40:32.472Z,20.80
2022-10-17T16:43:00.044Z,20.70
2022-10-17T16:45:27.285Z,20.70
2022-10-17T16:47:55.519Z,20.70
2022-10-17T16:50:23.157Z,20.60
2022-10-17T16:52:50.664Z,20.60
2022-10-17T16:55:21.035Z,20.60
2022-10-17T16:57:49.040Z,20.50
2022-10-17T17:00:17.407Z,20.50
2022-10-17T17:02:47.447Z,20.40
2022-10-17T17:05:15.262Z,20.30
2022-10-17T17:07:42.695Z,20.30
2022-10-17T17:10:10.111Z,20.30
2022-10-17T17:12:37.572Z,20.20
2022-10-17T17:15:05.322Z,20.20
2022-10-17T17:17:49.265Z,20.10
2022-10-17T17:20:17.797Z,20.10
2022-10-17T17:22:45.059Z,20.00
2022-10-17T17:25:12.313Z,20.00
2022-10-17T17:27:39.590Z,20.00
2022-10-17T17:30:08.007Z,20.00
2022-10-17T17:32:35.215Z,19.90
2022-10-17T17:35:02.819Z,19.90
2022-10-17T17:37:30.529Z,19.90
2022-10-17T17:39:57.965Z,19.90
2022-10-17T17:42:25.203Z,19.90
2022-10-17T17:44:52.522Z,19.80
2022-10-17T17:47:19.842Z,19.80
2022-10-17T17:49:47.115Z,19.80
2022-10-17T17:52:14.338Z,19.70
2022-10-17T17:54:41.695Z,19.70
2022-10-17T17:57:09.087Z,19.70
2022-10-17T17:59:38.940Z,19.70
2022-10-17T18:02:06.813Z,19.60
2022-10-17T18:04:34.632Z,19.60
2022-10-17T18:07:02.022Z,19.60
2022-10-17T18:09:29.264Z,19.60
2022-10-17T18:11:56.595Z,19.50
2022-10-17T18:14:24.096Z,19.50
2022-10-17T18:16:51.619Z,19.50
2022-10-17T18:19:19.197Z,19.50
2022-10-17T18:21:46.922Z,19.40
2022-10-17T18:24:14.136Z,19.40
2022-10-17T18:26:41.399Z,19.30
2022-10-17T18:29:08.845Z,19.30
2022-10-17T18:31:36.386Z,19.30
2022-10-17T18:34:05.523Z,19.20
2022-10-17T18:36:34.352Z,19.20
2022-10-17T18:39:02.376Z,19.20
2022-10-17T18:41:30.300Z,19.10
2022-10-17T18:43:58.033Z,19.10
2022-10-17T18:46:31.121Z,19.10
2022-10-17T18:48:58.846Z,19.10
2022-10-17T18:51:26.792Z,19.10
2022-10-17T18:53:55.867Z,19.10
2022-10-17T18:56:23.372Z,19.00
2022-10-17T18:58:51.079Z,19.00
2022-10-17T19:01:21.107Z,19.10
2022-10-17T19:03:50.004Z,19.00
2022-10-17T19:06:23.536Z,19.00
2022-10-17T19:08:51.061Z,19.00
2022-10-17T19:11:24.221Z,19.00
2022-10-17T19:13:52.423Z,19.00
2022-10-17T19:16:25.865Z,19.00
2022-10-17T19:18:56.273Z,19.00
2022-10-17T19:21:24.167Z,19.00
2022-10-17T19:24:00.754Z,18.90
2022-10-17T19:26:30.274Z,18.90
2022-10-17T19:29:00.070Z,18.90
2022-10-17T19:31:31.749Z,18.90
2022-10-17T19:33:59.944Z,18.90
2022-10-17T19:36:33.193Z,18.90
2022-10-17T19:39:07.536Z,18.90
2022-10-17T19:41:36.370Z,18.90
2022-10-17T19:44:03.776Z,18.90
2022-10-17T19:46:33.810Z,18.80
2022-10-17T19:49:02.086Z,18.80
2022-10-17T19:51:30.315Z,18.80
2022-10-17T19:54:02.960Z,18.80
2022-10-17T19:56:32.371Z,18.80
2022-10-17T19:58:59.863Z,18.70
2022-10-17T20:01:31.566Z,18.70
2022-10-17T20:03:59.040Z,18.70
2022-10-17T20:06:26.731Z,18.60
2022-10-17T20:08:54.432Z,18.60
2022-10-17T20:11:23.915Z,18.60
2022-10-17T20:13:52.226Z,18.60
2022-10-17T20:16:22.880Z,18.60
2022-10-17T20:18:52.302Z,18.60
2022-10-17T20:21:27.330Z,18.50
2022-10-17T20:23:55.005Z,18.50
2022-10-17T20:26:36.931Z,18.50
2022-10-17T20:29:08.837Z,18.60
2022-10-17T20:31:36.570Z,18.50
2022-10-17T20:34:04.123Z,18.50
2022-10-17T20:36:32.288Z,18.50
2022-10-17T20:38:59.760Z,18.50
2022-10-17T20:41:27.574Z,18.40
2022-10-17T20:43:56.174Z,18.40
2022-10-17T20:46:36.286Z,18.30
2022-10-17T20:49:06.485Z,18.30
2022-10-17T20:51:34.924Z,18.20
2022-10-17T20:54:05.042Z,18.20
2022-10-17T20:56:33.888Z,18.10
2022-10-17T20:59:07.303Z,18.00
2022-10-17T21:01:35.988Z,18.10
2022-10-17T21:04:26.997Z,18.10
2022-10-17T21:06:52.427Z,18.00
2022-10-17T21:09:20.581Z,18.00
2022-10-17T21:11:51.357Z,18.00
2022-10-17T21:14:18.792Z,18.00
2022-10-17T21:16:46.139Z,18.00
2022-10-17T21:19:14.563Z,18.00
2022-10-17T21:21:45.513Z,17.90
2022-10-17T21:24:14.755Z,17.90
2022-10-17T21:26:43.653Z,17.90
2022-10-17T21:29:13.122Z,17.90
2022-10-17T21:31:42.946Z,17.80
2022-10-17T21:34:15.680Z,17.90
2022-10-17T21:36:43.696Z,17.90
2022-10-17T21:39:12.362Z,17.90
2022-10-17T21:41:39.927Z,17.90
2022-10-17T21:44:19.515Z,17.80
2022-10-17T21:46:47.939Z,17.80
2022-10-17T21:49:18.165Z,17.80
2022-10-17T21:51:47.534Z,17.80
2022-10-17T21:54:15.686Z,17.80
2022-10-17T21:56:43.165Z,17.80
2022-10-17T21:59:10.590Z,17.80
2022-10-17T22:01:41.171Z,17.70
2022-10-17T22:04:12.090Z,17.70
2022-10-17T22:06:42.404Z,17.70
2022-10-17T22:09:17.444Z,17.70
2022-10-17T22:11:47.758Z,17.70
2022-10-17T22:14:17.836Z,17.70
2022-10-17T22:16:46.673Z,17.60
2022-10-17T22:19:17.832Z,17.60
2022-10-17T22:21:45.406Z,17.60
2022-10-17T22:24:16.193Z,17.60
2022-10-17T22:26:44.556Z,17.60
2022-10-17T22:29:12.560Z,17.60
2022-10-17T22:31:40.395Z,17.60
2022-10-17T22:34:10.241Z,17.50
2022-10-17T22:36:37.481Z,17.50
2022-10-17T22:39:05.030Z,17.50
2022-10-17T22:41:32.326Z,17.40
2022-10-17T22:43:59.604Z,17.40
2022-10-17T22:46:27.093Z,17.40
2022-10-17T22:48:54.478Z,17.40
2022-10-17T22:53:54.576Z,17.40
2022-10-17T22:56:23.906Z,17.40
2022-10-17T22:58:52.057Z,17.40
2022-10-17T23:01:22.847Z,17.30
2022-10-17T23:03:51.552Z,17.30
2022-10-17T23:06:19.696Z,17.30
2022-10-17T23:08:47.561Z,17.20
2022-10-17T23:11:15.112Z,17.20
2022-10-17T23:13:42.495Z,17.20
2022-10-17T23:16:10.253Z,17.20
2022-10-17T23:18:38.322Z,17.20
2022-10-17T23:21:06.712Z,17.10
2022-10-17T23:23:34.484Z,17.10
2022-10-17T23:26:10.970Z,17.10
2022-10-17T23:28:38.859Z,17.10
2022-10-17T23:31:18.247Z,17.00
2022-10-17T23:33:47.645Z,17.00
2022-10-17T23:36:18.353Z,17.00
2022-10-17T23:38:46.832Z,17.00
2022-10-17T23:41:15.248Z,17.00
2022-10-17T23:43:43.280Z,16.90
2022-10-17T23:46:10.950Z,16.90
2022-10-17T23:48:38.883Z,16.90
2022-10-17T23:51:07.289Z,16.80
2022-10-17T23:53:35.751Z,16.80
2022-10-17T23:56:03.729Z,16.80
2022-10-17T23:58:31.577Z,16.70
