createdAt,value
2023-02-04T00:01:31.591Z,-1.70
2023-02-04T00:04:06.324Z,-1.70
2023-02-04T00:06:39.099Z,-1.70
2023-02-04T00:09:12.698Z,-1.70
2023-02-04T00:11:48.141Z,-1.70
2023-02-04T00:14:20.212Z,-1.70
2023-02-04T00:16:53.197Z,-1.80
2023-02-04T00:19:28.330Z,-1.80
2023-02-04T00:21:59.168Z,-1.80
2023-02-04T00:24:32.469Z,-1.80
2023-02-04T00:27:03.303Z,-1.80
2023-02-04T00:29:37.819Z,-1.80
2023-02-04T00:32:08.468Z,-1.80
2023-02-04T00:34:38.894Z,-1.80
2023-02-04T00:37:13.107Z,-1.80
2023-02-04T00:39:47.627Z,-1.70
2023-02-04T00:42:22.772Z,-1.70
2023-02-04T00:44:56.322Z,-1.80
2023-02-04T00:47:28.424Z,-1.80
2023-02-04T00:50:01.110Z,-1.80
2023-02-04T00:52:35.332Z,-1.70
2023-02-04T00:55:05.549Z,-1.70
2023-02-04T00:57:37.910Z,-1.70
2023-02-04T01:00:10.599Z,-1.70
2023-02-04T01:02:44.317Z,-1.70
2023-02-04T01:05:17.803Z,-1.80
2023-02-04T01:07:48.263Z,-1.80
2023-02-04T01:10:22.237Z,-1.80
2023-02-04T01:12:57.994Z,-1.70
2023-02-04T01:15:33.437Z,-1.70
2023-02-04T01:18:08.267Z,-1.70
2023-02-04T01:20:40.976Z,-1.70
2023-02-04T01:23:16.371Z,-1.70
2023-02-04T01:25:51.225Z,-1.70
2023-02-04T01:28:26.296Z,-1.70
2023-02-04T01:31:00.360Z,-1.80
2023-02-04T01:33:34.174Z,-1.80
2023-02-04T01:36:07.778Z,-1.80
2023-02-04T01:38:38.014Z,-1.80
2023-02-04T01:41:08.530Z,-1.70
2023-02-04T01:43:41.822Z,-1.80
2023-02-04T01:46:15.775Z,-1.80
2023-02-04T01:48:48.418Z,-1.70
2023-02-04T01:51:30.360Z,-1.80
2023-02-04T01:54:04.836Z,-1.80
2023-02-04T01:56:38.131Z,-1.80
2023-02-04T01:59:18.481Z,-1.80
2023-02-04T02:01:56.122Z,-1.80
2023-02-04T02:04:37.664Z,-1.80
2023-02-04T02:07:09.224Z,-1.80
2023-02-04T02:09:40.880Z,-1.80
2023-02-04T02:12:12.942Z,-1.80
2023-02-04T02:14:47.165Z,-1.80
2023-02-04T02:17:18.922Z,-1.80
2023-02-04T02:19:53.752Z,-1.80
2023-02-04T02:22:27.967Z,-1.80
2023-02-04T02:25:01.564Z,-1.90
2023-02-04T02:27:35.477Z,-1.90
2023-02-04T02:30:08.155Z,-1.90
2023-02-04T02:32:40.533Z,-1.90
2023-02-04T02:35:12.900Z,-1.90
2023-02-04T02:37:48.336Z,-1.90
2023-02-04T02:40:18.867Z,-1.90
2023-02-04T02:42:56.163Z,-1.80
2023-02-04T02:45:35.908Z,-1.80
2023-02-04T02:48:07.971Z,-1.80
2023-02-04T02:50:40.638Z,-1.80
2023-02-04T02:53:23.155Z,-1.80
2023-02-04T02:55:56.265Z,-1.80
2023-02-04T02:58:28.826Z,-1.80
2023-02-04T03:01:03.057Z,-1.80
2023-02-04T03:03:37.868Z,-1.80
2023-02-04T03:06:17.304Z,-1.80
2023-02-04T03:08:53.976Z,-1.90
2023-02-04T03:11:27.271Z,-1.80
2023-02-04T03:14:03.638Z,-1.80
2023-02-04T03:16:35.707Z,-1.80
2023-02-04T03:19:12.994Z,-1.80
2023-02-04T03:21:42.603Z,-1.80
2023-02-04T03:24:13.741Z,-1.80
2023-02-04T03:26:47.214Z,-1.80
2023-02-04T03:29:18.182Z,-1.80
2023-02-04T03:31:50.988Z,-1.80
2023-02-04T03:34:25.080Z,-1.90
2023-02-04T03:36:57.766Z,-1.90
2023-02-04T03:39:30.140Z,-1.80
2023-02-04T03:42:06.469Z,-1.80
2023-02-04T03:44:36.960Z,-1.80
2023-02-04T03:47:10.326Z,-1.80
2023-02-04T03:49:44.534Z,-1.80
2023-02-04T03:52:18.246Z,-1.80
2023-02-04T03:54:49.903Z,-1.80
2023-02-04T03:57:22.582Z,-1.80
2023-02-04T03:59:58.945Z,-1.80
2023-02-04T04:02:34.132Z,-1.70
2023-02-04T04:05:09.839Z,-1.70
2023-02-04T04:07:44.968Z,-1.70
2023-02-04T04:10:18.576Z,-1.70
2023-02-04T04:12:52.794Z,-1.70
2023-02-04T04:15:26.350Z,-1.70
2023-02-04T04:17:57.226Z,-1.70
2023-02-04T04:20:34.155Z,-1.70
2023-02-04T04:23:09.345Z,-1.70
2023-02-04T04:25:42.646Z,-1.70
2023-02-04T04:28:17.197Z,-1.70
2023-02-04T04:30:49.854Z,-1.60
2023-02-04T04:33:22.834Z,-1.60
2023-02-04T04:35:59.503Z,-1.60
2023-02-04T04:38:33.712Z,-1.60
2023-02-04T04:41:10.080Z,-1.60
2023-02-04T04:43:45.521Z,-1.60
2023-02-04T04:46:19.148Z,-1.60
2023-02-04T04:48:54.262Z,-1.50
2023-02-04T04:51:24.190Z,-1.60
2023-02-04T04:54:01.470Z,-1.60
2023-02-04T04:56:36.246Z,-1.60
2023-02-04T04:59:07.754Z,-1.60
2023-02-04T05:01:38.279Z,-1.70
2023-02-04T05:04:09.419Z,-1.70
2023-02-04T05:06:44.252Z,-1.80
2023-02-04T05:09:21.224Z,-1.80
2023-02-04T05:11:55.139Z,-1.80
2023-02-04T05:14:27.814Z,-1.80
2023-02-04T05:17:00.815Z,-1.70
2023-02-04T05:19:35.938Z,-1.70
2023-02-04T05:22:08.322Z,-1.70
2023-02-04T05:24:37.926Z,-1.80
2023-02-04T05:27:12.140Z,-1.80
2023-02-04T05:29:46.677Z,-1.70
2023-02-04T05:32:18.727Z,-1.70
2023-02-04T05:34:50.797Z,-1.80
2023-02-04T05:37:25.827Z,-1.80
2023-02-04T05:39:59.534Z,-1.80
2023-02-04T05:42:32.829Z,-1.80
2023-02-04T05:45:08.882Z,-1.80
2023-02-04T05:47:39.455Z,-1.80
2023-02-04T05:50:12.091Z,-1.80
2023-02-04T05:52:47.540Z,-1.80
2023-02-04T05:55:18.680Z,-1.80
2023-02-04T05:57:53.209Z,-1.80
2023-02-04T06:00:26.476Z,-1.80
2023-02-04T06:02:59.219Z,-1.80
2023-02-04T06:05:28.940Z,-1.80
2023-02-04T06:08:01.791Z,-1.90
2023-02-04T06:10:35.061Z,-1.90
2023-02-04T06:13:14.811Z,-1.90
2023-02-04T06:15:48.414Z,-1.90
2023-02-04T06:18:24.166Z,-1.90
2023-02-04T06:20:55.922Z,-1.90
2023-02-04T06:23:29.620Z,-1.80
2023-02-04T06:26:01.282Z,-1.80
2023-02-04T06:28:33.348Z,-1.80
2023-02-04T06:31:08.013Z,-1.80
2023-02-04T06:33:41.167Z,-1.80
2023-02-04T06:36:15.994Z,-1.80
2023-02-04T06:38:48.065Z,-1.80
2023-02-04T06:41:21.656Z,-1.80
2023-02-04T06:43:54.029Z,-1.70
2023-02-04T06:46:27.678Z,-1.70
2023-02-04T06:49:00.312Z,-1.70
2023-02-04T06:51:34.221Z,-1.70
2023-02-04T06:54:08.128Z,-1.70
2023-02-04T06:56:52.793Z,-1.70
2023-02-04T06:59:28.234Z,-1.70
2023-02-04T07:02:03.985Z,-1.70
2023-02-04T07:04:38.514Z,-1.60
2023-02-04T07:07:17.033Z,-1.60
2023-02-04T07:09:47.864Z,-1.60
2023-02-04T07:12:18.714Z,-1.60
2023-02-04T07:14:50.160Z,-1.60
2023-02-04T08:15:51.733Z,-1.60
2023-02-04T08:18:25.287Z,-1.60
2023-02-04T08:20:58.588Z,-1.70
2023-02-04T08:23:28.189Z,-1.70
2023-02-04T08:26:00.574Z,-1.70
2023-02-04T08:28:38.465Z,-1.80
2023-02-04T08:31:16.148Z,-1.80
2023-02-04T08:33:48.430Z,-1.70
2023-02-04T08:36:22.643Z,-1.60
2023-02-04T08:38:57.788Z,-1.40
2023-02-04T08:41:30.156Z,-1.20
2023-02-04T08:44:03.755Z,-1.10
2023-02-04T08:46:41.086Z,-1.00
2023-02-04T08:49:16.062Z,-1.00
2023-02-04T08:51:44.266Z,-1.00
2023-02-04T08:54:18.495Z,-1.10
2023-02-04T08:56:49.953Z,-1.30
2023-02-04T08:59:21.084Z,-1.40
2023-02-04T09:01:56.185Z,-1.50
2023-02-04T09:04:27.993Z,-1.50
2023-02-04T09:06:59.439Z,-1.50
2023-02-04T09:09:33.348Z,-1.50
2023-02-04T09:12:06.322Z,-1.40
2023-02-04T09:14:38.708Z,-1.40
2023-02-04T09:17:14.767Z,-1.30
2023-02-04T09:19:46.175Z,-1.30
2023-02-04T09:22:19.212Z,-1.30
2023-02-04T09:24:53.111Z,-1.20
2023-02-04T09:30:08.305Z,-1.20
2023-02-04T09:32:38.843Z,-1.10
2023-02-04T09:35:08.750Z,-1.00
2023-02-04T09:37:38.057Z,-0.90
2023-02-04T09:40:08.790Z,-0.90
2023-02-04T09:42:39.724Z,-0.80
2023-02-04T09:45:20.717Z,-0.60
2023-02-04T09:47:54.924Z,-0.50
2023-02-04T09:50:29.700Z,-0.50
2023-02-04T09:53:04.592Z,-0.60
2023-02-04T09:55:47.229Z,-0.50
2023-02-04T09:58:27.440Z,-0.50
2023-02-04T10:01:25.607Z,-0.40
2023-02-04T10:03:58.634Z,-0.30
2023-02-04T10:06:29.735Z,-0.10
2023-02-04T10:09:01.204Z,-0.10
2023-02-04T10:11:37.849Z,-0.10
2023-02-04T10:14:08.081Z,0.00
2023-02-04T10:16:45.396Z,0.00
2023-02-04T10:19:20.851Z,0.10
2023-02-04T10:21:50.028Z,0.00
2023-02-04T10:24:30.194Z,-0.10
2023-02-04T10:27:16.666Z,-0.10
2023-02-04T10:30:04.095Z,-0.10
2023-02-04T10:32:35.669Z,-0.20
2023-02-04T10:35:08.544Z,-0.30
2023-02-04T10:37:41.834Z,-0.40
2023-02-04T10:40:30.311Z,-0.60
2023-02-04T10:43:05.627Z,-0.60
2023-02-04T10:48:25.428Z,-0.60
2023-02-04T10:50:56.146Z,-0.50
2023-02-04T10:54:01.806Z,-0.50
2023-02-04T10:56:35.738Z,-0.50
2023-02-04T10:59:07.798Z,-0.50
2023-02-04T11:01:40.572Z,-0.50
2023-02-04T11:04:16.147Z,-0.50
2023-02-04T11:06:47.977Z,-0.60
2023-02-04T11:09:20.657Z,-0.80
2023-02-04T11:11:53.886Z,-0.80
2023-02-04T11:14:36.042Z,-0.90
2023-02-04T11:17:08.528Z,-0.90
2023-02-04T11:19:44.273Z,-0.80
2023-02-04T11:22:43.681Z,-0.80
2023-02-04T11:25:38.177Z,-0.80
2023-02-04T11:28:28.671Z,-0.90
2023-02-04T11:31:08.176Z,-0.90
2023-02-04T11:33:47.551Z,-0.90
2023-02-04T11:36:20.841Z,-0.90
2023-02-04T11:38:55.365Z,-1.00
2023-02-04T11:41:34.797Z,-1.00
2023-02-04T11:44:15.156Z,-1.00
2023-02-04T11:46:52.757Z,-1.00
2023-02-04T11:49:29.742Z,-0.90
2023-02-04T11:52:19.005Z,-0.90
2023-02-04T11:55:05.504Z,-0.80
2023-02-04T11:57:48.021Z,-0.80
2023-02-04T12:00:34.827Z,-0.70
2023-02-04T12:03:35.208Z,-0.70
2023-02-04T12:06:13.367Z,-0.60
2023-02-04T12:08:46.682Z,-0.50
2023-02-04T12:11:38.698Z,-0.40
2023-02-04T12:14:20.594Z,-0.40
2023-02-04T12:17:01.259Z,-0.50
2023-02-04T12:19:33.634Z,-0.50
2023-02-04T12:22:08.155Z,-0.50
2023-02-04T12:24:39.609Z,-0.50
2023-02-04T12:27:11.979Z,-0.60
2023-02-04T12:29:44.043Z,-0.70
2023-02-04T12:32:17.644Z,-0.70
2023-02-04T12:34:50.327Z,-0.70
2023-02-04T12:37:24.847Z,-0.70
2023-02-04T12:39:58.136Z,-0.70
2023-02-04T12:42:28.671Z,-0.80
2023-02-04T12:44:58.270Z,-0.80
2023-02-04T12:47:35.271Z,-0.80
2023-02-04T12:50:03.635Z,-0.80
2023-02-04T12:52:36.615Z,-0.80
2023-02-04T12:55:12.985Z,-0.80
2023-02-04T12:57:47.814Z,-0.80
2023-02-04T13:00:21.416Z,-0.80
2023-02-04T13:02:52.564Z,-0.90
2023-02-04T13:05:26.104Z,-1.00
2023-02-04T13:08:00.384Z,-1.00
2023-02-04T13:10:34.594Z,-1.00
2023-02-04T13:13:07.893Z,-1.00
2023-02-04T13:15:38.422Z,-1.00
2023-02-04T13:18:12.639Z,-0.90
2023-02-04T13:20:48.381Z,-0.90
2023-02-04T13:23:21.980Z,-0.90
2023-02-04T13:25:57.426Z,-0.90
2023-02-04T13:28:30.420Z,-1.00
2023-02-04T13:31:08.393Z,-1.00
2023-02-04T13:33:44.383Z,-1.00
2023-02-04T13:36:16.367Z,-1.10
2023-02-04T13:38:49.737Z,-1.10
2023-02-04T13:41:22.420Z,-1.20
2023-02-04T13:43:54.176Z,-1.20
2023-02-04T13:46:27.782Z,-1.20
2023-02-04T13:49:01.378Z,-1.20
2023-02-04T13:51:34.992Z,-1.20
2023-02-04T13:54:07.031Z,-1.20
2023-02-04T13:56:40.649Z,-1.20
2023-02-04T13:59:13.953Z,-1.20
2023-02-04T14:01:48.530Z,-1.20
2023-02-04T14:04:19.305Z,-1.20
2023-02-04T14:06:49.837Z,-1.20
2023-02-04T14:09:24.662Z,-1.20
2023-02-04T14:12:05.947Z,-1.30
2023-02-04T14:14:41.085Z,-1.30
2023-02-04T14:17:16.202Z,-1.30
2023-02-04T14:19:48.290Z,-1.40
2023-02-04T14:22:25.988Z,-1.40
2023-02-04T14:25:00.715Z,-1.40
2023-02-04T14:27:41.159Z,-1.40
2023-02-04T14:30:27.937Z,-1.40
2023-02-04T14:32:57.480Z,-1.40
2023-02-04T14:35:32.629Z,-1.40
2023-02-04T14:38:06.025Z,-1.40
2023-02-04T14:40:37.984Z,-1.50
2023-02-04T14:43:10.663Z,-1.50
2023-02-04T14:45:44.914Z,-1.50
2023-02-04T14:48:13.257Z,-1.50
2023-02-04T14:50:45.938Z,-1.50
2023-02-04T14:53:16.093Z,-1.50
2023-02-04T14:55:48.241Z,-1.50
2023-02-04T14:58:25.330Z,-1.50
2023-02-04T15:01:02.519Z,-1.50
2023-02-04T15:03:38.860Z,-1.60
2023-02-04T15:06:12.014Z,-1.60
2023-02-04T15:08:47.603Z,-1.60
2023-02-04T15:11:20.285Z,-1.60
2023-02-04T15:13:55.441Z,-1.60
2023-02-04T15:16:28.119Z,-1.60
2023-02-04T15:18:59.148Z,-1.60
2023-02-04T15:21:30.696Z,-1.60
2023-02-04T15:24:06.021Z,-1.60
2023-02-04T15:26:40.660Z,-1.60
2023-02-04T15:29:15.965Z,-1.60
2023-02-04T15:31:47.979Z,-1.60
2023-02-04T15:34:16.125Z,-1.60
2023-02-04T15:36:54.756Z,-1.70
2023-02-04T15:39:30.816Z,-1.70
2023-02-04T15:42:05.340Z,-1.60
2023-02-04T15:44:38.643Z,-1.60
2023-02-04T15:47:10.093Z,-1.60
2023-02-04T15:49:47.365Z,-1.60
2023-02-04T15:52:24.592Z,-1.60
2023-02-04T15:54:58.264Z,-1.60
2023-02-04T15:57:30.941Z,-1.60
2023-02-04T16:00:04.860Z,-1.60
2023-02-04T16:02:40.637Z,-1.60
2023-02-04T16:05:15.961Z,-1.60
2023-02-04T16:07:48.129Z,-1.60
2023-02-04T16:10:19.570Z,-1.60
2023-02-04T16:12:55.013Z,-1.60
2023-02-04T16:15:27.697Z,-1.60
2023-02-04T16:18:02.840Z,-1.70
2023-02-04T16:20:37.354Z,-1.70
2023-02-04T16:23:10.951Z,-1.70
2023-02-04T16:25:45.175Z,-1.90
2023-02-04T16:28:18.609Z,-1.90
2023-02-04T16:30:48.291Z,-2.00
2023-02-04T16:33:15.581Z,-2.00
2023-02-04T16:36:07.316Z,-1.90
2023-02-04T16:38:36.741Z,-1.90
2023-02-04T16:41:03.735Z,-1.90
2023-02-04T16:43:31.331Z,-1.90
2023-02-04T16:45:58.282Z,-1.90
2023-02-04T16:48:25.409Z,-1.80
2023-02-04T16:50:52.433Z,-1.80
2023-02-04T16:53:19.457Z,-1.80
2023-02-04T16:55:48.100Z,-1.70
2023-02-04T16:58:15.982Z,-1.80
2023-02-04T17:00:44.210Z,-1.80
2023-02-04T17:03:15.048Z,-1.80
2023-02-04T17:05:42.578Z,-1.70
2023-02-04T17:08:11.600Z,-1.70
2023-02-04T17:11:02.997Z,-1.70
2023-02-04T17:13:29.983Z,-1.70
2023-02-04T17:18:24.872Z,-1.70
2023-02-04T17:20:52.053Z,-1.70
2023-02-04T17:23:19.050Z,-1.70
2023-02-04T17:25:46.225Z,-1.70
2023-02-04T17:28:17.178Z,-1.70
2023-02-04T17:30:44.537Z,-1.70
2023-02-04T17:33:11.828Z,-1.60
2023-02-04T17:35:38.985Z,-1.60
2023-02-04T17:38:06.384Z,-1.70
2023-02-04T17:40:33.656Z,-1.70
2023-02-04T17:43:00.741Z,-1.70
2023-02-04T17:45:27.932Z,-1.70
2023-02-04T17:47:54.999Z,-1.60
2023-02-04T17:50:22.057Z,-1.60
2023-02-04T17:52:49.004Z,-1.60
2023-02-04T17:55:17.838Z,-1.60
2023-02-04T17:57:44.817Z,-1.60
2023-02-04T18:00:17.216Z,-1.60
2023-02-04T18:02:46.315Z,-1.60
2023-02-04T18:05:22.240Z,-1.70
2023-02-04T18:08:27.379Z,-1.70
2023-02-04T18:10:56.019Z,-1.70
2023-02-04T18:13:24.186Z,-1.70
2023-02-04T18:18:31.667Z,-1.70
2023-02-04T18:21:21.316Z,-1.70
2023-02-04T18:23:55.838Z,-1.70
2023-02-04T18:26:26.218Z,-1.70
2023-02-04T18:28:53.797Z,-1.70
2023-02-04T18:31:38.188Z,-1.80
2023-02-04T18:34:17.602Z,-1.80
2023-02-04T18:36:44.874Z,-1.70
2023-02-04T18:39:27.652Z,-1.70
2023-02-04T18:41:55.910Z,-1.70
2023-02-04T18:44:35.339Z,-1.80
2023-02-04T18:47:10.318Z,-1.80
2023-02-04T18:49:40.549Z,-1.80
2023-02-04T18:52:19.623Z,-1.90
2023-02-04T18:54:59.082Z,-2.00
2023-02-04T18:57:36.208Z,-2.10
2023-02-04T19:00:27.780Z,-2.10
2023-02-04T19:03:10.584Z,-2.20
2023-02-04T19:05:46.145Z,-2.30
2023-02-04T19:08:24.485Z,-2.30
2023-02-04T19:10:53.178Z,-2.40
2023-02-04T19:13:41.916Z,-2.40
2023-02-04T22:22:05.442Z,-4.50
2023-02-04T22:24:32.501Z,-4.50
2023-02-04T22:26:59.613Z,-4.50
2023-02-04T22:29:30.115Z,-4.50
2023-02-04T22:31:57.392Z,-4.50
2023-02-04T22:34:25.594Z,-4.50
2023-02-04T22:36:53.086Z,-4.50
2023-02-04T22:39:20.151Z,-4.60
2023-02-04T22:41:47.683Z,-4.80
2023-02-04T22:44:14.835Z,-4.80
2023-02-04T22:46:42.165Z,-4.90
2023-02-04T22:49:09.350Z,-4.80
2023-02-04T22:51:36.344Z,-4.70
2023-02-04T22:54:04.091Z,-4.60
2023-02-04T22:56:31.332Z,-4.70
2023-02-04T22:58:58.371Z,-4.70
2023-02-04T23:01:25.313Z,-4.70
2023-02-04T23:03:52.318Z,-4.80
2023-02-04T23:06:19.451Z,-4.90
2023-02-04T23:08:47.003Z,-4.90
2023-02-04T23:11:14.016Z,-5.00
2023-02-04T23:13:41.284Z,-4.90
2023-02-04T23:16:08.345Z,-4.90
2023-02-04T23:18:35.331Z,-4.90
2023-02-04T23:21:02.405Z,-4.90
2023-02-04T23:23:31.643Z,-4.80
2023-02-04T23:26:00.588Z,-4.80
2023-02-04T23:28:27.631Z,-4.90
2023-02-04T23:30:54.737Z,-5.00
2023-02-04T23:33:21.953Z,-5.20
2023-02-04T23:35:49.255Z,-5.30
2023-02-04T23:38:16.386Z,-5.40
2023-02-04T23:40:43.473Z,-5.50
2023-02-04T23:43:10.996Z,-5.60
2023-02-04T23:45:38.294Z,-5.70
2023-02-04T23:48:05.951Z,-5.80
2023-02-04T23:50:33.067Z,-5.80
2023-02-04T23:53:00.050Z,-5.90
2023-02-04T23:55:26.977Z,-5.90
2023-02-04T23:57:54.251Z,-6.00
