createdAt,value
2022-10-01T00:02:07.894Z,65.83
2022-10-01T00:04:36.955Z,73.37
2022-10-01T00:07:09.232Z,62.40
2022-10-01T00:09:36.798Z,67.97
2022-10-01T00:12:04.871Z,67.10
2022-10-01T00:14:33.728Z,64.80
2022-10-01T00:17:01.250Z,66.07
2022-10-01T00:19:28.939Z,64.97
2022-10-01T00:21:56.443Z,57.50
2022-10-01T00:24:23.929Z,63.30
2022-10-01T00:26:51.435Z,74.43
2022-10-01T00:29:18.946Z,63.47
2022-10-01T00:31:47.860Z,66.07
2022-10-01T00:34:15.947Z,63.17
2022-10-01T00:36:43.478Z,74.33
2022-10-01T00:39:12.447Z,66.00
2022-10-01T00:41:40.300Z,64.37
2022-10-01T00:44:28.266Z,71.17
2022-10-01T00:47:00.249Z,60.87
2022-10-01T00:49:30.289Z,65.20
2022-10-01T00:52:00.555Z,64.60
2022-10-01T00:54:32.135Z,63.33
2022-10-01T00:57:01.176Z,70.03
2022-10-01T00:59:29.389Z,60.40
2022-10-01T01:01:58.544Z,65.87
2022-10-01T01:04:26.287Z,65.17
2022-10-01T01:06:57.742Z,58.70
2022-10-01T01:09:27.786Z,65.80
2022-10-01T01:12:01.406Z,64.03
2022-10-01T01:14:33.605Z,62.33
2022-10-01T01:17:08.548Z,62.33
2022-10-01T01:19:56.496Z,58.03
2022-10-01T01:22:26.291Z,63.93
2022-10-01T01:24:57.697Z,59.60
2022-10-01T01:27:34.358Z,62.47
2022-10-01T01:30:06.177Z,57.17
2022-10-01T01:32:39.397Z,64.33
2022-10-01T01:35:09.674Z,59.80
2022-10-01T01:37:43.039Z,64.63
2022-10-01T01:40:12.201Z,55.70
2022-10-01T01:42:42.475Z,66.87
2022-10-01T01:45:16.074Z,67.63
2022-10-01T01:47:44.115Z,63.50
2022-10-01T01:50:14.326Z,65.60
2022-10-01T01:52:42.196Z,66.93
2022-10-01T01:55:10.967Z,61.17
2022-10-01T01:57:41.465Z,65.60
2022-10-01T02:00:11.379Z,52.67
2022-10-01T02:02:41.502Z,53.97
2022-10-01T02:05:11.246Z,53.40
2022-10-01T02:07:57.125Z,59.00
2022-10-01T02:10:36.171Z,60.23
2022-10-01T02:13:17.542Z,55.43
2022-10-01T02:15:53.708Z,58.53
2022-10-01T02:18:28.999Z,51.70
2022-10-01T02:21:04.857Z,57.17
2022-10-01T02:23:35.050Z,55.27
2022-10-01T02:26:07.876Z,55.37
2022-10-01T02:28:36.346Z,60.97
2022-10-01T02:31:04.809Z,65.83
2022-10-01T02:33:37.269Z,66.17
2022-10-01T02:36:06.387Z,52.83
2022-10-01T02:38:35.482Z,61.53
2022-10-01T02:41:05.979Z,63.73
2022-10-01T02:43:38.306Z,63.23
2022-10-01T02:46:14.324Z,67.57
2022-10-01T02:48:43.316Z,59.07
2022-10-01T02:51:25.841Z,61.13
2022-10-01T02:53:56.826Z,62.10
2022-10-01T02:56:48.427Z,65.77
2022-10-01T02:59:16.502Z,60.60
2022-10-01T03:01:44.015Z,63.27
2022-10-01T03:04:13.276Z,66.93
2022-10-01T03:06:40.780Z,63.53
2022-10-01T03:09:09.063Z,57.37
2022-10-01T03:11:36.710Z,58.40
2022-10-01T03:14:04.362Z,63.37
2022-10-01T03:16:31.855Z,65.07
2022-10-01T03:18:59.346Z,59.13
2022-10-01T03:21:28.179Z,61.17
2022-10-01T03:23:55.680Z,64.63
2022-10-01T03:26:23.199Z,75.47
2022-10-01T03:28:51.075Z,54.73
2022-10-01T03:31:18.629Z,51.00
2022-10-01T03:33:46.222Z,64.53
2022-10-01T03:36:13.754Z,61.63
2022-10-01T03:38:42.616Z,65.03
2022-10-01T03:41:10.122Z,66.27
2022-10-01T03:43:37.674Z,60.53
2022-10-01T03:46:05.697Z,69.50
2022-10-01T03:48:33.207Z,53.73
2022-10-01T03:51:00.888Z,63.83
2022-10-01T03:53:29.066Z,65.53
2022-10-01T03:55:57.914Z,71.30
2022-10-01T03:58:25.650Z,66.93
2022-10-01T04:00:55.095Z,65.37
2022-10-01T04:03:22.977Z,66.97
2022-10-01T04:05:50.488Z,68.33
2022-10-01T04:08:22.029Z,68.63
2022-10-01T04:10:51.676Z,76.97
2022-10-01T04:13:20.598Z,65.67
2022-10-01T04:15:48.744Z,70.00
2022-10-01T04:18:17.290Z,65.20
2022-10-01T04:20:44.805Z,67.53
2022-10-01T04:23:12.306Z,67.77
2022-10-01T04:25:39.784Z,62.47
2022-10-01T04:28:09.880Z,62.67
2022-10-01T04:30:40.199Z,62.07
2022-10-01T04:33:09.095Z,62.93
2022-10-01T04:35:37.003Z,69.43
2022-10-01T04:38:07.759Z,55.10
2022-10-01T04:40:36.504Z,58.20
2022-10-01T04:43:05.267Z,64.87
2022-10-01T04:45:33.126Z,65.00
2022-10-01T04:48:02.384Z,62.27
2022-10-01T04:50:29.955Z,67.33
2022-10-01T04:52:57.512Z,66.70
2022-10-01T04:55:25.324Z,59.03
2022-10-01T04:57:52.812Z,62.77
2022-10-01T05:00:21.719Z,64.83
2022-10-01T05:02:50.428Z,62.77
2022-10-01T05:05:20.590Z,56.63
2022-10-01T05:07:48.607Z,72.30
2022-10-01T05:10:18.416Z,73.07
2022-10-01T05:12:46.439Z,75.73
2022-10-01T05:15:14.803Z,69.20
2022-10-01T05:17:43.021Z,71.67
2022-10-01T05:20:16.455Z,68.53
2022-10-01T05:22:45.356Z,65.40
2022-10-01T05:25:12.923Z,62.23
2022-10-01T05:27:40.915Z,60.57
2022-10-01T05:30:10.422Z,64.83
2022-10-01T05:32:38.499Z,61.83
2022-10-01T05:35:08.114Z,68.20
2022-10-01T05:37:35.829Z,65.20
2022-10-01T05:40:05.212Z,59.70
2022-10-01T05:42:32.723Z,53.93
2022-10-01T05:45:00.303Z,63.87
2022-10-01T05:47:27.840Z,63.97
2022-10-01T05:49:55.331Z,65.90
2022-10-01T05:52:22.803Z,54.80
2022-10-01T05:54:50.315Z,63.03
2022-10-01T05:57:19.220Z,64.23
2022-10-01T05:59:46.757Z,65.57
2022-10-01T06:02:14.518Z,64.03
2022-10-01T06:04:42.065Z,66.63
2022-10-01T06:07:09.693Z,53.27
2022-10-01T06:09:37.177Z,61.20
2022-10-01T06:12:10.550Z,65.67
2022-10-01T06:14:39.416Z,56.53
2022-10-01T06:17:06.931Z,67.20
2022-10-01T06:19:34.421Z,66.77
2022-10-01T06:22:01.940Z,61.87
2022-10-01T06:24:30.154Z,66.30
2022-10-01T06:26:57.652Z,62.90
2022-10-01T06:29:25.171Z,63.93
2022-10-01T06:31:54.078Z,67.17
2022-10-01T06:34:21.635Z,61.43
2022-10-01T06:36:49.122Z,67.87
2022-10-01T06:39:17.091Z,54.03
2022-10-01T06:41:44.635Z,63.73
2022-10-01T06:44:12.159Z,74.83
2022-10-01T06:46:39.747Z,52.23
2022-10-01T06:49:09.231Z,55.63
2022-10-01T06:51:54.537Z,50.50
2022-10-01T06:54:22.077Z,59.20
2022-10-01T06:56:49.563Z,59.93
2022-10-01T06:59:17.062Z,55.13
2022-10-01T07:01:44.610Z,59.07
2022-10-01T07:04:13.560Z,58.70
2022-10-01T07:06:41.130Z,68.87
2022-10-01T07:09:08.631Z,59.13
2022-10-01T07:11:38.373Z,57.83
2022-10-01T07:14:05.875Z,64.90
2022-10-01T07:16:33.614Z,61.63
2022-10-01T07:19:01.228Z,55.80
2022-10-01T07:21:30.091Z,58.93
2022-10-01T07:23:57.626Z,60.97
2022-10-01T07:26:25.103Z,686.27
2022-10-01T07:28:52.846Z,999.90
2022-10-01T07:31:20.397Z,999.90
2022-10-01T07:33:48.614Z,999.90
2022-10-01T07:36:16.531Z,999.90
2022-10-01T07:38:45.876Z,999.90
2022-10-01T07:41:15.312Z,999.90
2022-10-01T07:43:43.714Z,999.90
2022-10-01T07:46:11.255Z,999.90
2022-10-01T07:48:38.983Z,999.90
2022-10-01T07:51:06.767Z,999.90
2022-10-01T07:53:34.277Z,999.90
2022-10-01T07:56:03.851Z,999.90
2022-10-01T07:58:31.388Z,999.90
2022-10-01T08:01:00.492Z,999.90
2022-10-01T08:03:28.406Z,999.90
2022-10-01T08:05:56.683Z,999.90
2022-10-01T08:08:24.229Z,999.90
2022-10-01T08:10:52.152Z,999.90
2022-10-01T08:13:24.667Z,999.90
2022-10-01T08:15:54.513Z,999.90
2022-10-01T08:18:22.351Z,999.90
2022-10-01T08:20:49.908Z,999.90
2022-10-01T08:23:18.047Z,999.90
2022-10-01T08:25:47.706Z,999.90
2022-10-01T08:28:16.303Z,999.90
2022-10-01T08:30:45.235Z,999.90
2022-10-01T08:33:14.159Z,999.90
2022-10-01T08:35:43.456Z,999.90
2022-10-01T08:38:11.741Z,999.90
2022-10-01T08:40:43.630Z,999.90
2022-10-01T08:43:17.239Z,999.90
2022-10-01T08:45:49.316Z,999.90
2022-10-01T08:48:33.758Z,999.90
2022-10-01T08:51:04.910Z,999.90
2022-10-01T08:53:36.157Z,999.90
2022-10-01T08:56:04.903Z,999.90
2022-10-01T08:58:40.742Z,999.90
2022-10-01T09:01:11.365Z,999.90
2022-10-01T09:03:40.095Z,999.90
2022-10-01T09:06:19.695Z,999.90
2022-10-01T09:08:58.111Z,999.90
2022-10-01T09:11:37.951Z,999.90
2022-10-01T09:14:13.836Z,999.90
2022-10-01T09:16:49.782Z,999.90
2022-10-01T09:19:31.539Z,999.90
2022-10-01T09:22:03.237Z,999.90
2022-10-01T09:24:44.539Z,999.90
2022-10-01T09:27:15.486Z,999.90
2022-10-01T09:29:48.633Z,999.90
2022-10-01T09:32:20.575Z,999.90
2022-10-01T09:34:48.338Z,999.90
2022-10-01T09:37:24.675Z,999.90
2022-10-01T09:40:03.622Z,999.90
2022-10-01T09:42:31.317Z,999.90
2022-10-01T09:44:59.226Z,999.90
2022-10-01T09:47:28.118Z,999.90
2022-10-01T09:49:55.717Z,999.90
2022-10-01T09:52:27.034Z,999.90
2022-10-01T09:54:58.587Z,999.90
2022-10-01T09:57:28.274Z,999.90
2022-10-01T10:00:01.861Z,999.90
2022-10-01T10:02:33.665Z,999.90
2022-10-01T10:05:03.667Z,999.90
2022-10-01T10:07:34.711Z,999.90
2022-10-01T10:10:10.077Z,999.90
2022-10-01T10:12:38.155Z,999.90
2022-10-01T10:15:11.410Z,999.90
2022-10-01T10:17:42.992Z,999.90
2022-10-01T10:20:12.958Z,999.90
2022-10-01T10:22:40.454Z,999.90
2022-10-01T10:25:14.220Z,999.90
2022-10-01T10:27:52.779Z,999.90
2022-10-01T10:30:20.504Z,999.90
2022-10-01T10:32:49.643Z,999.90
2022-10-01T10:35:19.599Z,999.90
2022-10-01T10:37:49.624Z,999.90
2022-10-01T10:40:20.059Z,999.90
2022-10-01T10:42:48.727Z,999.90
2022-10-01T10:45:19.972Z,999.90
2022-10-01T10:47:50.356Z,999.90
2022-10-01T10:50:30.125Z,999.90
2022-10-01T10:52:57.834Z,999.90
2022-10-01T10:55:28.206Z,999.90
2022-10-01T10:57:58.010Z,999.90
2022-10-01T11:00:27.375Z,999.90
2022-10-01T11:02:57.947Z,999.90
2022-10-01T11:05:29.951Z,999.90
2022-10-01T11:07:59.377Z,999.90
2022-10-01T11:10:36.103Z,999.90
2022-10-01T11:13:27.742Z,999.90
2022-10-01T11:16:08.843Z,999.90
2022-10-01T11:18:56.470Z,999.90
2022-10-01T11:21:38.294Z,999.90
2022-10-01T11:24:24.650Z,999.90
2022-10-01T11:26:55.766Z,999.90
2022-10-01T11:29:32.473Z,999.90
2022-10-01T11:32:05.560Z,999.90
2022-10-01T11:35:06.410Z,999.90
2022-10-01T11:37:42.452Z,999.90
2022-10-01T11:40:16.943Z,999.90
2022-10-01T11:42:45.815Z,999.90
2022-10-01T11:45:17.443Z,999.90
2022-10-01T11:47:49.999Z,999.90
2022-10-01T11:50:21.101Z,999.90
2022-10-01T11:52:52.627Z,999.90
2022-10-01T11:55:39.177Z,999.90
2022-10-01T11:58:30.577Z,999.90
2022-10-01T12:01:06.327Z,999.90
2022-10-01T12:03:39.945Z,999.90
2022-10-01T12:06:14.805Z,999.90
2022-10-01T12:08:48.099Z,999.90
2022-10-01T12:11:19.190Z,999.90
2022-10-01T12:13:55.197Z,999.90
2022-10-01T12:16:30.895Z,999.90
2022-10-01T12:19:01.932Z,999.90
2022-10-01T12:21:35.044Z,999.90
2022-10-01T12:24:05.863Z,999.90
2022-10-01T12:26:44.519Z,999.90
2022-10-01T12:29:17.183Z,999.90
2022-10-01T12:31:50.560Z,999.90
2022-10-01T12:34:24.160Z,999.90
2022-10-01T12:37:04.324Z,999.90
2022-10-01T12:39:40.934Z,999.90
2022-10-01T12:42:30.057Z,999.90
2022-10-01T12:45:03.856Z,999.90
2022-10-01T12:47:38.403Z,999.90
2022-10-01T12:50:25.950Z,999.90
2022-10-01T12:53:06.472Z,999.90
2022-10-01T12:55:56.485Z,999.90
2022-10-01T12:58:41.904Z,999.90
2022-10-01T13:01:14.328Z,999.90
2022-10-01T13:04:03.483Z,999.90
2022-10-01T13:06:37.596Z,999.90
2022-10-01T13:09:12.656Z,999.90
2022-10-01T13:11:50.992Z,999.90
2022-10-01T13:14:19.007Z,999.90
2022-10-01T13:16:54.319Z,999.90
2022-10-01T13:19:26.981Z,999.90
2022-10-01T13:21:59.456Z,999.90
2022-10-01T13:24:33.582Z,999.90
2022-10-01T13:27:04.522Z,999.90
2022-10-01T13:29:38.594Z,999.90
2022-10-01T13:32:25.824Z,999.90
2022-10-01T13:34:53.679Z,999.90
2022-10-01T13:37:34.479Z,999.90
2022-10-01T13:40:05.238Z,999.90
2022-10-01T13:42:39.555Z,999.90
2022-10-01T13:45:08.857Z,999.90
2022-10-01T13:47:39.766Z,999.90
2022-10-01T13:50:20.330Z,999.90
2022-10-01T13:52:47.907Z,999.90
2022-10-01T13:55:28.614Z,999.90
2022-10-01T13:58:06.233Z,999.90
2022-10-01T14:00:34.428Z,999.90
2022-10-01T14:03:05.421Z,999.90
2022-10-01T14:05:37.254Z,999.90
2022-10-01T14:08:11.811Z,999.90
2022-10-01T14:11:08.124Z,999.90
2022-10-01T14:13:56.328Z,999.90
2022-10-01T14:16:24.043Z,999.90
2022-10-01T14:18:51.864Z,999.90
2022-10-01T14:21:32.069Z,999.90
2022-10-01T14:24:05.191Z,999.90
2022-10-01T14:26:39.679Z,999.90
2022-10-01T14:29:14.660Z,999.90
2022-10-01T14:31:52.131Z,999.90
2022-10-01T14:34:34.317Z,999.90
2022-10-01T14:37:01.900Z,999.90
2022-10-01T14:39:30.342Z,999.90
2022-10-01T14:41:59.620Z,999.90
2022-10-01T14:44:28.638Z,999.90
2022-10-01T14:46:57.356Z,999.90
2022-10-01T14:49:26.985Z,999.90
2022-10-01T14:51:57.635Z,999.90
2022-10-01T14:54:25.462Z,999.90
2022-10-01T14:56:53.447Z,999.90
2022-10-01T14:59:29.049Z,999.90
2022-10-01T15:01:58.516Z,999.90
2022-10-01T15:04:26.191Z,999.90
2022-10-01T15:06:53.811Z,999.90
2022-10-01T15:09:21.489Z,999.90
2022-10-01T15:11:51.254Z,999.90
2022-10-01T15:14:20.887Z,999.90
2022-10-01T15:16:50.401Z,999.90
2022-10-01T15:19:19.808Z,999.90
2022-10-01T15:21:51.016Z,999.90
2022-10-01T15:24:25.783Z,999.90
2022-10-01T15:26:54.583Z,999.90
2022-10-01T15:29:22.171Z,999.90
2022-10-01T15:31:53.027Z,999.90
2022-10-01T15:34:22.486Z,999.90
2022-10-01T15:36:50.822Z,999.90
2022-10-01T15:39:32.788Z,999.90
2022-10-01T15:42:02.545Z,999.90
2022-10-01T15:44:46.232Z,999.90
2022-10-01T15:47:33.418Z,999.90
2022-10-01T15:50:17.633Z,999.90
2022-10-01T15:52:55.432Z,999.90
2022-10-01T15:55:27.988Z,999.90
2022-10-01T15:57:57.662Z,999.90
2022-10-01T16:00:27.150Z,999.90
2022-10-01T16:02:57.359Z,999.90
2022-10-01T16:05:27.539Z,999.90
2022-10-01T16:07:58.160Z,999.90
2022-10-01T16:10:33.554Z,999.90
2022-10-01T16:13:01.323Z,999.90
2022-10-01T16:15:30.270Z,999.90
2022-10-01T16:18:00.659Z,999.90
2022-10-01T16:20:38.567Z,999.90
2022-10-01T16:23:33.876Z,999.90
2022-10-01T16:26:02.017Z,999.90
2022-10-01T16:28:31.422Z,999.90
2022-10-01T16:30:58.947Z,999.90
2022-10-01T16:33:28.398Z,999.90
2022-10-01T16:36:09.040Z,999.90
2022-10-01T16:38:36.551Z,999.90
2022-10-01T16:41:05.352Z,999.90
2022-10-01T16:43:33.048Z,999.90
2022-10-01T16:46:00.585Z,999.90
2022-10-01T16:48:29.607Z,999.90
2022-10-01T16:50:59.130Z,999.90
2022-10-01T16:53:27.298Z,999.90
2022-10-01T16:55:56.170Z,999.90
2022-10-01T16:58:24.372Z,999.90
2022-10-01T17:00:52.399Z,999.90
2022-10-01T17:03:22.154Z,999.90
2022-10-01T17:05:51.224Z,999.90
2022-10-01T17:08:18.760Z,999.90
2022-10-01T17:10:50.694Z,999.90
2022-10-01T17:13:18.207Z,999.90
2022-10-01T17:15:47.968Z,999.90
2022-10-01T17:18:15.523Z,999.90
2022-10-01T17:20:43.087Z,999.90
2022-10-01T17:23:13.070Z,999.90
2022-10-01T17:25:41.984Z,999.90
2022-10-01T17:28:12.429Z,999.90
2022-10-01T17:30:40.540Z,999.90
2022-10-01T17:33:09.442Z,999.90
2022-10-01T17:35:42.167Z,999.90
2022-10-01T17:38:09.775Z,999.90
2022-10-01T17:40:40.431Z,999.90
2022-10-01T17:43:08.409Z,999.90
2022-10-01T17:45:35.983Z,999.90
2022-10-01T17:48:03.640Z,999.90
2022-10-01T17:50:31.293Z,999.90
2022-10-01T17:52:59.452Z,999.90
2022-10-01T17:55:27.185Z,999.90
2022-10-01T17:57:56.283Z,999.90
2022-10-01T18:00:23.825Z,999.90
2022-10-01T18:02:51.393Z,999.90
2022-10-01T18:05:19.105Z,999.90
2022-10-01T18:07:46.860Z,999.90
2022-10-01T18:10:14.442Z,999.90
2022-10-01T18:12:42.299Z,999.90
2022-10-01T18:15:13.604Z,999.90
2022-10-01T18:17:43.406Z,999.90
2022-10-01T18:20:18.838Z,999.90
2022-10-01T18:22:46.377Z,999.90
2022-10-01T18:25:15.905Z,999.90
2022-10-01T18:27:43.495Z,999.90
2022-10-01T18:30:12.950Z,999.90
2022-10-01T18:32:43.627Z,999.90
2022-10-01T18:35:20.208Z,999.90
2022-10-01T18:37:51.502Z,999.90
2022-10-01T18:40:21.068Z,999.90
2022-10-01T18:42:54.064Z,999.90
2022-10-01T18:45:41.939Z,999.90
2022-10-01T18:48:19.319Z,999.90
2022-10-01T18:50:50.088Z,999.90
2022-10-01T18:53:46.473Z,999.90
2022-10-01T18:56:24.283Z,999.90
2022-10-01T18:59:01.431Z,999.90
2022-10-01T19:01:36.306Z,999.90
2022-10-01T19:04:31.704Z,999.90
2022-10-01T19:07:06.812Z,999.90
2022-10-01T19:09:41.432Z,999.90
2022-10-01T19:12:21.483Z,999.90
2022-10-01T19:15:00.368Z,999.90
2022-10-01T19:17:40.725Z,999.90
2022-10-01T19:20:18.203Z,999.90
2022-10-01T19:22:59.692Z,999.90
2022-10-01T19:25:28.734Z,999.90
2022-10-01T19:28:06.995Z,999.90
2022-10-01T19:30:42.705Z,999.90
2022-10-01T19:33:12.934Z,999.90
2022-10-01T19:35:42.201Z,999.90
2022-10-01T19:38:14.808Z,999.90
2022-10-01T19:40:44.472Z,999.90
2022-10-01T19:43:20.448Z,999.90
2022-10-01T19:45:52.805Z,999.90
2022-10-01T19:48:26.336Z,999.90
2022-10-01T19:50:58.452Z,999.90
2022-10-01T19:53:28.644Z,999.90
2022-10-01T19:55:59.466Z,999.90
2022-10-01T19:58:27.538Z,999.90
2022-10-01T20:00:57.219Z,999.90
2022-10-01T20:03:35.032Z,999.90
2022-10-01T20:06:05.892Z,999.90
2022-10-01T20:08:39.677Z,999.90
2022-10-01T20:11:15.186Z,999.90
2022-10-01T20:14:05.135Z,999.90
2022-10-01T20:16:36.317Z,999.90
2022-10-01T20:19:11.496Z,999.90
2022-10-01T20:21:47.440Z,999.90
2022-10-01T20:24:34.275Z,999.90
2022-10-01T20:27:11.850Z,999.90
2022-10-01T20:29:45.084Z,52.40
2022-10-01T20:32:17.234Z,59.90
2022-10-01T20:34:56.948Z,61.73
2022-10-01T20:37:49.815Z,61.00
2022-10-01T20:40:24.940Z,64.20
2022-10-01T20:42:56.156Z,69.07
2022-10-01T20:45:26.391Z,72.80
2022-10-01T20:47:57.877Z,72.33
2022-10-01T20:50:32.271Z,65.10
2022-10-01T20:53:05.436Z,60.77
2022-10-01T20:55:40.508Z,39.93
2022-10-01T20:58:13.916Z,26.93
2022-10-01T21:00:42.910Z,30.57
2022-10-01T21:03:18.660Z,27.97
2022-10-01T21:05:49.756Z,34.27
2022-10-01T21:08:30.768Z,30.70
2022-10-01T21:11:00.494Z,38.97
2022-10-01T21:13:35.533Z,23.90
2022-10-01T21:16:10.281Z,32.67
2022-10-01T21:18:42.556Z,26.07
2022-10-01T21:21:18.872Z,29.80
2022-10-01T21:23:59.557Z,29.30
2022-10-01T21:26:35.881Z,36.10
2022-10-01T21:29:17.100Z,25.43
2022-10-01T21:31:52.926Z,38.63
2022-10-01T21:34:24.108Z,32.83
2022-10-01T21:37:05.563Z,39.20
2022-10-01T21:39:34.721Z,35.03
2022-10-01T21:42:12.363Z,34.23
2022-10-01T21:45:01.035Z,31.87
2022-10-01T21:47:41.595Z,37.50
2022-10-01T21:50:18.565Z,33.93
2022-10-01T21:53:00.188Z,45.00
2022-10-01T21:55:35.774Z,41.70
2022-10-01T21:58:13.372Z,34.43
2022-10-01T22:00:41.657Z,38.30
2022-10-01T22:03:17.275Z,67.53
2022-10-01T22:05:50.264Z,68.93
2022-10-01T22:08:26.880Z,68.67
2022-10-01T22:10:57.903Z,74.60
2022-10-01T22:13:28.955Z,64.50
2022-10-01T22:15:59.436Z,74.37
2022-10-01T22:18:33.183Z,66.10
2022-10-01T22:21:01.919Z,66.27
2022-10-01T22:23:32.271Z,67.13
2022-10-01T22:26:04.397Z,77.70
2022-10-01T22:28:37.452Z,68.83
2022-10-01T22:31:06.597Z,71.40
2022-10-01T22:33:36.437Z,75.50
2022-10-01T22:36:08.387Z,66.30
2022-10-01T22:38:41.789Z,67.93
2022-10-01T22:41:12.023Z,46.80
2022-10-01T22:43:40.465Z,73.10
2022-10-01T22:46:22.534Z,70.40
2022-10-01T22:48:53.873Z,74.10
2022-10-01T22:51:34.903Z,50.67
2022-10-01T22:54:13.916Z,49.60
2022-10-01T22:56:45.380Z,34.90
2022-10-01T22:59:17.029Z,39.77
2022-10-01T23:01:50.454Z,31.93
2022-10-01T23:04:34.581Z,34.03
2022-10-01T23:07:12.529Z,44.40
2022-10-01T23:09:45.761Z,44.80
2022-10-01T23:12:17.133Z,39.67
2022-10-01T23:14:53.503Z,45.20
2022-10-01T23:17:23.355Z,47.43
2022-10-01T23:19:59.565Z,46.03
2022-10-01T23:22:38.004Z,43.33
2022-10-01T23:25:16.443Z,42.37
2022-10-01T23:27:52.809Z,40.70
2022-10-01T23:30:21.147Z,36.60
2022-10-01T23:33:06.375Z,33.10
2022-10-01T23:35:46.028Z,35.00
2022-10-01T23:38:25.555Z,23.77
2022-10-01T23:40:55.610Z,43.77
2022-10-01T23:43:26.956Z,32.30
2022-10-01T23:45:58.368Z,27.47
2022-10-01T23:48:31.977Z,35.30
2022-10-01T23:51:03.515Z,25.40
2022-10-01T23:53:36.914Z,30.87
2022-10-01T23:56:38.326Z,27.77
2022-10-01T23:59:12.284Z,28.47
