createdAt,value
2017-10-01T00:01:02.776Z,9.70
2017-10-01T00:03:31.732Z,9.50
2017-10-01T00:06:00.723Z,10.47
2017-10-01T00:08:29.676Z,10.87
2017-10-01T00:10:58.662Z,11.20
2017-10-01T00:13:27.646Z,9.50
2017-10-01T00:15:56.633Z,10.73
2017-10-01T00:18:25.624Z,13.30
2017-10-01T00:20:54.580Z,11.50
2017-10-01T00:23:24.316Z,14.37
2017-10-01T00:25:53.269Z,10.37
2017-10-01T00:28:22.469Z,10.17
2017-10-01T00:30:51.839Z,14.30
2017-10-01T00:33:20.804Z,10.00
2017-10-01T00:35:49.760Z,14.30
2017-10-01T00:38:19.561Z,13.37
2017-10-01T00:40:48.609Z,10.53
2017-10-01T00:43:17.996Z,10.50
2017-10-01T00:45:46.968Z,15.47
2017-10-01T00:48:15.950Z,13.40
2017-10-01T00:50:45.671Z,11.13
2017-10-01T00:53:14.755Z,15.07
2017-10-01T00:55:44.499Z,15.67
2017-10-01T00:58:13.487Z,9.30
2017-10-01T01:00:42.456Z,8.50
2017-10-01T01:03:12.196Z,12.90
2017-10-01T01:05:41.166Z,15.63
2017-10-01T01:08:10.140Z,11.70
2017-10-01T01:10:39.855Z,14.60
2017-10-01T01:13:09.612Z,14.83
2017-10-01T01:15:38.570Z,13.63
2017-10-01T01:18:07.588Z,10.40
2017-10-01T01:20:36.570Z,12.27
2017-10-01T01:23:05.546Z,13.20
2017-10-01T01:25:34.517Z,14.00
2017-10-01T01:28:03.463Z,11.47
2017-10-01T01:30:32.432Z,20.23
2017-10-01T01:33:01.412Z,10.97
2017-10-01T01:35:30.367Z,8.20
2017-10-01T01:37:59.341Z,18.57
2017-10-01T01:40:28.292Z,12.67
2017-10-01T01:42:57.684Z,11.83
2017-10-01T01:45:26.629Z,13.00
2017-10-01T01:47:55.712Z,11.43
2017-10-01T01:50:25.433Z,13.80
2017-10-01T01:52:54.416Z,14.07
2017-10-01T01:55:23.369Z,15.53
2017-10-01T01:57:52.508Z,16.30
2017-10-01T02:00:21.533Z,15.00
2017-10-01T02:02:51.258Z,11.20
2017-10-01T02:05:20.257Z,11.93
2017-10-01T02:07:49.729Z,16.67
2017-10-01T02:10:19.482Z,20.20
2017-10-01T02:12:48.460Z,20.73
2017-10-01T02:15:17.456Z,19.47
2017-10-01T02:17:46.431Z,12.10
2017-10-01T02:20:16.168Z,12.77
2017-10-01T02:22:45.168Z,11.40
2017-10-01T02:25:14.143Z,14.00
2017-10-01T02:27:43.111Z,12.30
2017-10-01T02:30:12.835Z,15.40
2017-10-01T02:32:41.836Z,14.00
2017-10-01T02:35:10.899Z,17.27
2017-10-01T02:37:39.864Z,11.03
2017-10-01T02:40:08.841Z,14.33
2017-10-01T02:42:37.810Z,11.97
2017-10-01T02:45:07.213Z,14.10
2017-10-01T02:47:36.177Z,13.73
2017-10-01T02:50:05.544Z,15.60
2017-10-01T02:52:34.534Z,14.40
2017-10-01T02:55:03.476Z,19.53
2017-10-01T02:57:32.486Z,13.93
2017-10-01T03:00:01.435Z,15.60
2017-10-01T03:02:31.176Z,17.10
2017-10-01T03:05:00.124Z,14.93
2017-10-01T03:07:29.083Z,10.83
2017-10-01T03:09:58.044Z,13.27
2017-10-01T03:12:27.429Z,13.20
2017-10-01T03:14:56.379Z,11.70
2017-10-01T03:17:25.374Z,12.70
2017-10-01T03:19:54.333Z,12.00
2017-10-01T03:22:23.332Z,14.67
2017-10-01T03:24:52.269Z,12.67
2017-10-01T03:27:21.636Z,11.87
2017-10-01T03:29:50.580Z,10.97
2017-10-01T03:32:20.322Z,11.20
2017-10-01T03:34:49.304Z,9.40
2017-10-01T03:37:18.312Z,12.80
2017-10-01T03:39:47.293Z,17.53
2017-10-01T03:42:16.264Z,13.10
2017-10-01T03:44:45.248Z,13.27
2017-10-01T03:47:14.953Z,10.40
2017-10-01T03:49:44.696Z,12.83
2017-10-01T03:52:13.640Z,8.70
2017-10-01T03:54:42.725Z,13.43
2017-10-01T03:57:13.092Z,14.60
2017-10-01T03:59:42.158Z,10.67
2017-10-01T04:02:11.105Z,8.10
2017-10-01T04:04:40.841Z,11.77
2017-10-01T04:07:09.804Z,13.13
2017-10-01T04:09:38.781Z,10.30
2017-10-01T04:12:07.720Z,11.43
2017-10-01T04:14:36.692Z,15.43
2017-10-01T04:17:05.652Z,10.53
2017-10-01T04:19:34.613Z,13.40
2017-10-01T04:22:03.573Z,10.70
2017-10-01T04:24:32.559Z,12.40
2017-10-01T04:27:01.911Z,13.03
2017-10-01T04:29:31.264Z,12.80
2017-10-01T04:32:00.233Z,13.97
2017-10-01T04:34:29.200Z,11.23
2017-10-01T04:36:58.158Z,12.93
2017-10-01T04:39:27.134Z,13.40
2017-10-01T04:41:56.066Z,17.93
2017-10-01T04:44:25.077Z,13.03
2017-10-01T04:46:54.025Z,13.67
2017-10-01T04:49:23.001Z,15.13
2017-10-01T04:51:51.985Z,13.13
2017-10-01T04:54:21.042Z,12.97
2017-10-01T04:56:50.041Z,17.43
2017-10-01T04:59:18.989Z,17.50
2017-10-01T05:01:47.967Z,19.70
2017-10-01T05:04:16.948Z,15.67
2017-10-01T05:06:46.021Z,17.07
2017-10-01T05:09:15.747Z,19.10
2017-10-01T05:11:44.742Z,18.83
2017-10-01T05:14:13.698Z,14.47
2017-10-01T05:16:42.688Z,20.00
2017-10-01T05:19:11.636Z,15.03
2017-10-01T05:21:40.678Z,17.77
2017-10-01T05:24:09.657Z,15.73
2017-10-01T05:26:38.620Z,17.13
2017-10-01T05:29:08.445Z,17.13
2017-10-01T05:31:38.204Z,14.30
2017-10-01T05:34:07.601Z,16.27
2017-10-01T05:36:36.555Z,23.17
2017-10-01T05:39:05.906Z,13.93
2017-10-01T05:41:34.901Z,20.90
2017-10-01T05:44:04.769Z,18.07
2017-10-01T05:46:33.756Z,18.90
2017-10-01T05:49:02.732Z,19.57
2017-10-01T05:51:32.535Z,18.83
2017-10-01T05:54:02.234Z,19.70
2017-10-01T05:56:31.221Z,21.83
2017-10-01T05:59:00.576Z,17.97
2017-10-01T06:01:29.553Z,18.27
2017-10-01T06:03:58.564Z,23.73
2017-10-01T06:06:27.536Z,19.20
2017-10-01T06:08:56.519Z,23.50
2017-10-01T06:11:26.276Z,23.20
2017-10-01T06:13:55.279Z,22.77
2017-10-01T06:16:24.639Z,19.07
2017-10-01T06:18:53.623Z,21.97
2017-10-01T06:21:22.609Z,23.30
2017-10-01T06:23:51.702Z,23.03
2017-10-01T06:26:20.654Z,24.37
2017-10-01T06:28:49.865Z,22.60
2017-10-01T06:31:18.844Z,25.93
2017-10-01T06:33:47.839Z,24.30
2017-10-01T06:36:16.844Z,26.90
2017-10-01T06:38:45.869Z,30.40
2017-10-01T06:41:14.926Z,31.63
2017-10-01T06:43:43.924Z,26.10
2017-10-01T06:46:12.901Z,37.90
2017-10-01T06:48:41.967Z,33.77
2017-10-01T06:51:10.961Z,27.40
2017-10-01T06:53:39.990Z,31.10
2017-10-01T06:56:11.224Z,24.90
2017-10-01T06:58:41.058Z,33.87
2017-10-01T07:01:10.112Z,28.83
2017-10-01T07:03:39.713Z,32.13
2017-10-01T07:06:08.750Z,32.87
2017-10-01T07:08:38.388Z,28.90
2017-10-01T07:11:08.285Z,30.70
2017-10-01T07:13:38.135Z,26.97
2017-10-01T07:16:07.128Z,22.63
2017-10-01T07:18:36.975Z,25.03
2017-10-01T07:21:06.753Z,17.73
2017-10-01T07:23:35.987Z,22.47
2017-10-01T07:26:06.539Z,31.60
2017-10-01T07:28:36.888Z,21.00
2017-10-01T07:31:05.940Z,26.60
2017-10-01T07:33:35.706Z,24.43
2017-10-01T07:36:04.818Z,21.90
2017-10-01T07:38:34.532Z,20.97
2017-10-01T07:41:04.549Z,19.03
2017-10-01T07:43:33.578Z,19.43
2017-10-01T07:46:02.640Z,22.93
2017-10-01T07:48:32.646Z,19.63
2017-10-01T07:51:01.656Z,20.20
2017-10-01T07:53:30.693Z,23.60
2017-10-01T07:56:00.468Z,22.07
2017-10-01T07:58:30.288Z,21.47
2017-10-01T08:00:59.739Z,24.50
2017-10-01T08:03:28.775Z,22.70
2017-10-01T08:05:57.779Z,22.53
2017-10-01T08:08:28.318Z,24.10
2017-10-01T08:10:57.331Z,22.50
2017-10-01T08:13:27.766Z,24.63
2017-10-01T08:15:57.290Z,22.53
2017-10-01T08:18:26.293Z,28.70
2017-10-01T08:20:55.348Z,28.37
2017-10-01T08:23:25.680Z,20.63
2017-10-01T08:25:56.863Z,26.70
2017-10-01T08:31:04.303Z,22.00
2017-10-01T08:33:34.937Z,21.70
2017-10-01T08:36:04.023Z,21.07
2017-10-01T08:38:33.746Z,19.30
2017-10-01T08:41:03.317Z,19.17
2017-10-01T08:43:32.353Z,20.30
2017-10-01T08:46:01.353Z,18.63
2017-10-01T08:48:30.432Z,18.33
2017-10-01T08:50:59.713Z,20.77
2017-10-01T08:53:28.894Z,22.90
2017-10-01T08:55:58.725Z,23.50
2017-10-01T08:58:27.729Z,21.37
2017-10-01T09:00:56.763Z,17.17
2017-10-01T09:03:25.754Z,19.87
2017-10-01T09:05:55.526Z,20.63
2017-10-01T09:08:25.105Z,16.80
2017-10-01T09:10:54.965Z,17.17
2017-10-01T09:13:24.892Z,18.30
2017-10-01T09:15:53.934Z,16.17
2017-10-01T09:18:23.018Z,18.53
2017-10-01T09:20:52.834Z,19.60
2017-10-01T09:23:21.932Z,17.27
2017-10-01T09:25:50.928Z,14.40
2017-10-01T09:28:20.037Z,17.80
2017-10-01T09:30:49.185Z,23.87
2017-10-01T09:33:18.173Z,16.07
2017-10-01T09:35:47.180Z,14.43
2017-10-01T09:38:16.251Z,15.80
2017-10-01T09:40:45.339Z,18.20
2017-10-01T09:43:16.031Z,14.30
2017-10-01T09:45:45.013Z,17.43
2017-10-01T09:48:14.049Z,14.53
2017-10-01T09:50:43.065Z,17.60
2017-10-01T09:53:12.081Z,19.97
2017-10-01T09:55:41.517Z,14.63
2017-10-01T09:58:10.651Z,16.20
2017-10-01T10:00:40.297Z,12.67
2017-10-01T10:03:09.803Z,16.23
2017-10-01T10:05:38.862Z,16.77
2017-10-01T10:08:08.060Z,16.00
2017-10-01T10:10:37.069Z,13.43
2017-10-01T10:13:06.820Z,14.83
2017-10-01T10:15:35.819Z,18.93
2017-10-01T10:18:06.366Z,17.80
2017-10-01T10:20:35.368Z,15.50
2017-10-01T10:23:04.348Z,19.47
2017-10-01T10:25:33.378Z,18.97
2017-10-01T10:28:03.156Z,16.07
2017-10-01T10:30:32.328Z,16.93
2017-10-01T10:33:01.330Z,16.77
2017-10-01T10:35:31.000Z,20.00
2017-10-01T10:37:59.978Z,18.67
2017-10-01T10:40:29.759Z,16.77
2017-10-01T10:42:58.790Z,14.23
2017-10-01T10:45:28.548Z,19.27
2017-10-01T10:47:57.616Z,15.77
2017-10-01T10:50:26.654Z,17.17
2017-10-01T10:52:56.074Z,20.07
2017-10-01T10:55:25.888Z,17.73
2017-10-01T10:57:55.677Z,17.67
2017-10-01T11:00:25.454Z,17.93
2017-10-01T11:02:54.825Z,17.90
2017-10-01T11:05:23.920Z,15.77
2017-10-01T11:07:53.866Z,20.07
2017-10-01T11:10:23.262Z,19.27
2017-10-01T11:12:52.293Z,16.63
2017-10-01T11:15:21.373Z,14.43
2017-10-01T11:17:50.414Z,15.27
2017-10-01T11:20:19.566Z,13.83
2017-10-01T11:22:49.108Z,14.63
2017-10-01T11:25:18.118Z,12.63
2017-10-01T11:27:47.210Z,9.57
2017-10-01T11:30:16.213Z,10.60
2017-10-01T11:32:45.181Z,10.90
2017-10-01T11:35:15.012Z,11.20
2017-10-01T11:37:43.964Z,13.90
2017-10-01T11:40:13.013Z,9.83
2017-10-01T11:42:42.000Z,8.40
2017-10-01T11:45:11.272Z,9.17
2017-10-01T11:47:41.286Z,8.63
2017-10-01T11:50:10.329Z,7.87
2017-10-01T11:52:40.821Z,10.33
2017-10-01T11:55:09.925Z,8.20
2017-10-01T11:57:38.881Z,7.33
2017-10-01T12:00:07.863Z,9.97
2017-10-01T12:02:36.789Z,8.33
2017-10-01T12:05:06.551Z,7.90
2017-10-01T12:07:35.532Z,9.60
2017-10-01T12:10:04.531Z,7.10
2017-10-01T12:12:33.543Z,8.00
2017-10-01T12:15:03.147Z,7.43
2017-10-01T12:17:33.070Z,6.77
2017-10-01T12:20:02.989Z,8.87
2017-10-01T12:22:32.185Z,8.73
2017-10-01T12:25:01.936Z,7.20
2017-10-01T12:27:30.895Z,7.57
2017-10-01T12:30:00.655Z,8.50
2017-10-01T12:32:29.612Z,6.57
2017-10-01T12:34:58.564Z,12.07
2017-10-01T12:37:27.546Z,6.60
2017-10-01T12:39:56.666Z,8.17
2017-10-01T12:42:25.623Z,5.97
2017-10-01T12:44:54.564Z,9.33
2017-10-01T12:47:23.525Z,6.80
2017-10-01T12:49:52.473Z,8.77
2017-10-01T12:52:21.479Z,6.47
2017-10-01T12:54:50.430Z,9.20
2017-10-01T12:57:19.430Z,7.63
2017-10-01T12:59:48.388Z,8.00
2017-10-01T13:02:17.360Z,4.63
2017-10-01T13:04:46.302Z,9.23
2017-10-01T13:07:15.273Z,9.77
2017-10-01T13:09:45.006Z,5.93
2017-10-01T13:12:13.988Z,7.77
2017-10-01T13:14:43.727Z,5.60
2017-10-01T13:17:13.389Z,5.57
2017-10-01T13:19:42.324Z,7.47
2017-10-01T13:22:11.308Z,6.90
2017-10-01T13:24:40.253Z,4.67
2017-10-01T13:27:09.231Z,4.60
2017-10-01T13:29:38.264Z,7.50
2017-10-01T13:32:07.549Z,4.57
2017-10-01T13:34:36.522Z,5.20
2017-10-01T13:37:05.504Z,7.67
2017-10-01T13:39:34.486Z,2.97
2017-10-01T13:42:03.474Z,4.40
2017-10-01T13:44:32.521Z,4.40
2017-10-01T13:47:02.336Z,3.07
2017-10-01T13:49:32.092Z,4.43
2017-10-01T13:52:01.050Z,2.60
2017-10-01T13:54:30.029Z,4.50
2017-10-01T13:56:58.972Z,4.13
2017-10-01T13:59:27.953Z,7.53
2017-10-01T14:01:56.920Z,2.77
2017-10-01T14:04:25.884Z,4.00
2017-10-01T14:06:55.597Z,3.57
2017-10-01T14:09:25.365Z,4.37
2017-10-01T14:11:54.315Z,4.80
2017-10-01T14:14:24.807Z,4.50
2017-10-01T14:16:53.805Z,4.70
2017-10-01T14:19:22.812Z,1.93
2017-10-01T14:21:51.801Z,4.03
2017-10-01T14:24:20.783Z,2.83
2017-10-01T14:26:49.784Z,3.90
2017-10-01T14:29:18.758Z,6.30
2017-10-01T14:31:47.767Z,3.27
2017-10-01T14:34:17.516Z,6.43
2017-10-01T14:36:46.502Z,2.93
2017-10-01T14:39:15.468Z,4.87
2017-10-01T14:41:44.457Z,3.40
2017-10-01T14:44:13.436Z,6.77
2017-10-01T14:46:42.423Z,3.13
2017-10-01T14:49:11.384Z,5.77
2017-10-01T14:51:40.383Z,3.80
2017-10-01T14:54:09.376Z,3.07
2017-10-01T14:56:38.356Z,4.33
2017-10-01T14:59:07.321Z,5.37
2017-10-01T15:01:36.381Z,3.10
2017-10-01T15:04:05.344Z,2.87
2017-10-01T15:06:34.932Z,3.43
2017-10-01T15:09:03.924Z,2.77
2017-10-01T15:11:32.909Z,2.70
2017-10-01T15:14:01.876Z,4.27
2017-10-01T15:16:30.837Z,8.73
2017-10-01T15:18:59.804Z,3.87
2017-10-01T15:21:29.566Z,3.93
2017-10-01T15:23:59.393Z,5.13
2017-10-01T15:26:28.616Z,3.80
2017-10-01T15:28:57.647Z,6.83
2017-10-01T15:31:26.612Z,4.73
2017-10-01T15:33:55.556Z,7.47
2017-10-01T15:36:24.553Z,5.87
2017-10-01T15:38:54.029Z,5.83
2017-10-01T15:41:23.016Z,5.63
2017-10-01T15:43:51.973Z,4.33
2017-10-01T15:46:20.977Z,4.90
2017-10-01T15:48:50.309Z,4.27
2017-10-01T15:51:19.306Z,3.57
2017-10-01T15:53:48.240Z,3.50
2017-10-01T15:56:17.346Z,2.23
2017-10-01T15:58:46.380Z,3.93
2017-10-01T16:01:15.364Z,5.37
2017-10-01T16:03:44.342Z,4.03
2017-10-01T16:06:13.337Z,3.03
2017-10-01T16:08:42.312Z,5.87
2017-10-01T16:11:11.333Z,2.37
2017-10-01T16:13:40.333Z,5.63
2017-10-01T16:16:11.152Z,5.20
2017-10-01T16:18:40.235Z,8.33
2017-10-01T16:21:09.214Z,5.90
2017-10-01T16:23:38.210Z,5.53
2017-10-01T16:26:07.971Z,13.00
2017-10-01T16:28:37.737Z,9.37
2017-10-01T16:31:06.775Z,4.03
2017-10-01T16:33:36.895Z,6.00
2017-10-01T16:36:06.917Z,5.20
2017-10-01T16:38:36.057Z,3.60
2017-10-01T16:41:05.448Z,5.47
2017-10-01T16:43:34.844Z,9.73
2017-10-01T16:46:03.816Z,5.60
2017-10-01T16:48:32.862Z,7.20
2017-10-01T16:51:01.809Z,4.97
2017-10-01T16:53:30.784Z,5.80
2017-10-01T16:55:59.754Z,12.60
2017-10-01T16:58:29.525Z,3.43
2017-10-01T17:00:58.492Z,5.00
2017-10-01T17:03:27.431Z,6.10
2017-10-01T17:05:56.421Z,4.57
2017-10-01T17:08:25.393Z,4.20
2017-10-01T17:10:54.329Z,6.57
2017-10-01T17:13:24.052Z,3.93
2017-10-01T17:15:52.987Z,4.43
2017-10-01T17:18:21.959Z,4.97
2017-10-01T17:20:50.931Z,7.07
2017-10-01T17:23:19.912Z,11.10
2017-10-01T17:25:49.632Z,8.30
2017-10-01T17:28:18.626Z,4.97
2017-10-01T17:30:47.591Z,7.37
2017-10-01T17:33:16.647Z,7.30
2017-10-01T17:35:45.580Z,8.27
2017-10-01T17:38:15.396Z,4.20
2017-10-01T17:40:44.383Z,6.63
2017-10-01T17:43:14.127Z,5.63
2017-10-01T17:45:43.077Z,4.80
2017-10-01T17:48:12.060Z,3.23
2017-10-01T17:50:41.009Z,4.43
2017-10-01T17:53:09.993Z,4.70
2017-10-01T17:55:38.950Z,8.27
2017-10-01T17:58:07.919Z,3.30
2017-10-01T18:00:36.929Z,4.87
2017-10-01T18:03:06.673Z,8.20
2017-10-01T18:05:36.043Z,3.97
2017-10-01T18:08:05.009Z,5.83
2017-10-01T18:10:35.203Z,4.50
2017-10-01T18:13:04.172Z,5.20
2017-10-01T18:15:33.130Z,6.03
2017-10-01T18:18:02.113Z,4.50
2017-10-01T18:20:31.073Z,7.07
2017-10-01T18:23:00.051Z,5.50
2017-10-01T18:25:29.028Z,5.30
2017-10-01T18:27:58.766Z,5.07
2017-10-01T18:30:27.747Z,6.27
2017-10-01T18:32:56.720Z,6.30
2017-10-01T18:35:25.716Z,6.83
2017-10-01T18:37:54.719Z,5.13
2017-10-01T18:40:23.706Z,4.90
2017-10-01T18:42:52.653Z,7.80
2017-10-01T18:45:21.655Z,5.00
2017-10-01T18:47:51.380Z,6.17
2017-10-01T18:50:21.131Z,7.93
2017-10-01T18:52:50.110Z,5.20
2017-10-01T18:55:19.093Z,7.63
2017-10-01T18:57:48.054Z,3.00
2017-10-01T19:00:17.057Z,7.80
2017-10-01T19:02:46.780Z,4.50
2017-10-01T19:05:15.776Z,4.77
2017-10-01T19:07:44.782Z,5.67
2017-10-01T19:10:13.740Z,4.83
2017-10-01T19:12:42.812Z,9.60
2017-10-01T19:17:47.137Z,7.00
2017-10-01T19:20:16.170Z,4.80
2017-10-01T19:22:45.159Z,3.17
2017-10-01T19:25:14.888Z,5.10
2017-10-01T19:27:43.892Z,4.03
2017-10-01T19:30:13.262Z,5.53
2017-10-01T19:32:43.013Z,3.63
2017-10-01T19:35:12.016Z,4.93
2017-10-01T19:37:40.969Z,5.43
2017-10-01T19:40:09.963Z,5.47
2017-10-01T19:42:39.948Z,2.93
2017-10-01T19:45:09.694Z,3.30
2017-10-01T19:47:38.681Z,4.47
2017-10-01T19:50:07.665Z,4.23
2017-10-01T19:52:36.645Z,5.80
2017-10-01T19:55:05.589Z,8.40
2017-10-01T19:57:34.560Z,6.83
2017-10-01T20:00:03.521Z,6.03
2017-10-01T20:02:33.277Z,3.20
2017-10-01T20:05:02.299Z,4.53
2017-10-01T20:07:31.384Z,4.37
2017-10-01T20:10:00.426Z,6.93
2017-10-01T20:12:29.442Z,1.97
2017-10-01T20:14:58.511Z,3.90
2017-10-01T20:17:28.354Z,3.87
2017-10-01T20:19:57.533Z,6.10
2017-10-01T20:22:26.550Z,2.70
2017-10-01T20:24:55.525Z,4.80
2017-10-01T20:27:24.484Z,3.00
2017-10-01T20:29:53.563Z,3.20
2017-10-01T20:32:22.552Z,5.73
2017-10-01T20:34:51.573Z,3.30
2017-10-01T20:37:20.530Z,3.93
2017-10-01T20:39:49.522Z,7.40
2017-10-01T20:42:18.494Z,7.60
2017-10-01T20:44:47.537Z,3.40
2017-10-01T20:47:17.351Z,3.30
2017-10-01T20:49:47.093Z,4.07
2017-10-01T20:52:16.045Z,5.00
2017-10-01T20:54:45.034Z,6.00
2017-10-01T20:57:15.425Z,5.23
2017-10-01T20:59:44.801Z,2.93
2017-10-01T21:02:13.774Z,4.37
2017-10-01T21:04:42.786Z,4.73
2017-10-01T21:07:11.741Z,5.83
2017-10-01T21:09:41.637Z,4.53
2017-10-01T21:12:10.601Z,2.30
2017-10-01T21:14:39.644Z,6.17
2017-10-01T21:17:08.596Z,4.17
2017-10-01T21:19:38.118Z,6.90
2017-10-01T21:22:07.148Z,3.30
2017-10-01T21:24:36.122Z,2.80
2017-10-01T21:27:05.867Z,3.47
2017-10-01T21:29:34.823Z,2.30
2017-10-01T21:32:04.575Z,3.20
2017-10-01T21:34:33.533Z,2.90
2017-10-01T21:37:02.500Z,3.90
2017-10-01T21:39:31.876Z,4.97
2017-10-01T21:42:00.856Z,3.13
2017-10-01T21:44:29.898Z,2.33
2017-10-01T21:46:58.884Z,3.90
2017-10-01T21:49:27.847Z,3.20
2017-10-01T21:51:58.360Z,4.10
2017-10-01T21:54:27.308Z,4.57
2017-10-01T21:56:56.279Z,4.80
2017-10-01T21:59:25.277Z,8.70
2017-10-01T22:01:55.022Z,4.30
2017-10-01T22:04:23.996Z,5.20
2017-10-01T22:06:53.033Z,6.47
2017-10-01T22:09:22.009Z,3.50
2017-10-01T22:11:50.980Z,6.07
2017-10-01T22:14:19.965Z,5.10
2017-10-01T22:16:48.922Z,5.87
2017-10-01T22:19:17.893Z,2.80
2017-10-01T22:21:46.846Z,2.60
2017-10-01T22:24:15.821Z,4.97
2017-10-01T22:26:45.589Z,6.17
2017-10-01T22:29:14.953Z,2.83
2017-10-01T22:31:43.890Z,3.70
2017-10-01T22:34:12.860Z,6.17
2017-10-01T22:36:42.684Z,4.93
2017-10-01T22:39:11.661Z,6.10
2017-10-01T22:41:40.700Z,8.43
2017-10-01T22:44:09.690Z,4.60
2017-10-01T22:46:38.659Z,4.80
2017-10-01T22:49:07.709Z,2.87
2017-10-01T22:51:36.802Z,3.30
2017-10-01T22:54:05.760Z,4.20
2017-10-01T22:56:34.711Z,3.97
2017-10-01T22:59:04.063Z,7.83
2017-10-01T23:01:33.028Z,3.50
2017-10-01T23:04:03.528Z,4.33
2017-10-01T23:06:32.513Z,4.93
2017-10-01T23:09:01.480Z,6.93
2017-10-01T23:11:30.444Z,6.90
2017-10-01T23:13:59.520Z,3.10
2017-10-01T23:16:28.476Z,3.33
2017-10-01T23:18:58.585Z,11.40
2017-10-01T23:21:27.525Z,5.00
2017-10-01T23:23:56.942Z,3.40
2017-10-01T23:26:26.689Z,7.47
2017-10-01T23:28:55.668Z,5.47
2017-10-01T23:31:25.459Z,6.20
2017-10-01T23:33:54.447Z,4.70
2017-10-01T23:36:24.159Z,3.53
2017-10-01T23:38:54.423Z,6.10
2017-10-01T23:41:24.528Z,3.43
2017-10-01T23:43:55.033Z,7.33
2017-10-01T23:46:25.202Z,4.87
2017-10-01T23:48:54.242Z,5.03
2017-10-01T23:51:23.241Z,4.43
2017-10-01T23:53:52.467Z,4.53
2017-10-01T23:56:21.760Z,3.60
2017-10-01T23:58:50.772Z,4.90
