createdAt,value
2018-07-04T00:02:10.975Z,30.97
2018-07-04T00:07:32.464Z,30.91
2018-07-04T00:12:53.801Z,30.74
2018-07-04T00:18:15.346Z,31.13
2018-07-04T00:23:36.646Z,30.85
2018-07-04T00:28:58.089Z,31.48
2018-07-04T00:34:19.525Z,30.78
2018-07-04T00:39:40.974Z,31.42
2018-07-04T00:45:02.602Z,30.81
2018-07-04T00:50:25.509Z,31.21
2018-07-04T00:55:47.025Z,31.23
2018-07-04T01:01:08.581Z,31.02
2018-07-04T01:06:30.021Z,30.96
2018-07-04T01:11:51.660Z,30.56
2018-07-04T01:17:13.117Z,30.90
2018-07-04T01:22:34.513Z,31.02
2018-07-04T01:27:56.101Z,30.88
2018-07-04T01:33:17.354Z,30.43
2018-07-04T01:38:38.914Z,30.82
2018-07-04T01:44:00.374Z,30.72
2018-07-04T01:49:21.886Z,30.30
2018-07-04T01:54:43.406Z,30.31
2018-07-04T02:00:04.813Z,30.46
2018-07-04T02:05:25.982Z,30.91
2018-07-04T02:10:41.489Z,30.93
2018-07-04T02:16:03.017Z,30.48
2018-07-04T02:21:24.522Z,30.63
2018-07-04T02:26:46.198Z,30.50
2018-07-04T02:32:08.155Z,31.16
2018-07-04T02:37:29.513Z,30.95
2018-07-04T02:42:51.044Z,31.03
2018-07-04T02:48:12.481Z,31.09
2018-07-04T02:53:34.118Z,31.29
2018-07-04T02:58:55.553Z,31.57
2018-07-04T03:04:16.773Z,31.38
2018-07-04T03:09:38.594Z,31.94
2018-07-04T03:14:59.970Z,31.86
2018-07-04T03:20:21.307Z,31.71
2018-07-04T03:25:42.730Z,31.59
2018-07-04T03:31:04.370Z,31.42
2018-07-04T03:36:25.786Z,31.90
2018-07-04T03:41:41.180Z,31.63
2018-07-04T03:46:56.760Z,31.66
2018-07-04T03:52:18.309Z,31.42
2018-07-04T03:57:34.036Z,31.98
2018-07-04T04:02:55.535Z,31.45
2018-07-04T04:08:16.993Z,31.96
2018-07-04T04:13:38.498Z,32.03
2018-07-04T04:18:59.984Z,31.29
2018-07-04T04:24:21.283Z,31.23
2018-07-04T04:29:42.565Z,31.42
2018-07-04T04:35:04.100Z,31.40
2018-07-04T04:40:25.518Z,31.26
2018-07-04T04:45:46.858Z,31.61
2018-07-04T04:51:08.272Z,31.31
2018-07-04T04:56:29.823Z,31.05
2018-07-04T05:01:51.255Z,31.50
2018-07-04T05:07:12.633Z,31.03
2018-07-04T05:12:34.057Z,31.06
2018-07-04T05:17:55.673Z,31.61
2018-07-04T05:23:17.011Z,31.75
2018-07-04T05:28:38.539Z,31.14
2018-07-04T05:33:59.872Z,31.91
2018-07-04T05:39:21.381Z,31.78
2018-07-04T05:44:42.938Z,31.80
2018-07-04T05:50:04.338Z,31.94
2018-07-04T05:55:25.614Z,31.48
2018-07-04T06:00:46.958Z,31.76
2018-07-04T06:06:08.271Z,31.85
2018-07-04T06:11:29.796Z,31.73
2018-07-04T06:16:51.286Z,31.07
2018-07-04T06:22:12.697Z,31.38
2018-07-04T06:27:34.122Z,31.61
2018-07-04T06:32:55.453Z,31.04
2018-07-04T06:37:58.584Z,31.30
2018-07-04T06:43:01.455Z,31.08
2018-07-04T06:48:04.576Z,30.96
2018-07-04T06:53:07.724Z,31.55
2018-07-04T06:58:10.626Z,31.23
2018-07-04T07:03:32.357Z,31.05
2018-07-04T07:08:53.693Z,31.51
2018-07-04T07:14:15.140Z,31.15
2018-07-04T07:19:36.770Z,31.12
2018-07-04T07:24:58.421Z,31.51
2018-07-04T07:30:20.155Z,32.05
2018-07-04T07:35:41.485Z,31.45
2018-07-04T07:41:02.856Z,31.78
2018-07-04T07:46:24.282Z,31.41
2018-07-04T07:51:45.777Z,31.25
2018-07-04T07:57:07.146Z,31.77
2018-07-04T08:02:28.697Z,31.37
2018-07-04T08:07:50.110Z,30.56
2018-07-04T08:13:11.549Z,31.01
2018-07-04T08:18:32.981Z,31.33
2018-07-04T08:23:54.410Z,30.71
2018-07-04T08:29:15.792Z,30.50
2018-07-04T08:34:37.330Z,29.25
2018-07-04T08:39:58.873Z,29.71
2018-07-04T08:45:20.258Z,30.53
2018-07-04T08:50:41.826Z,29.84
2018-07-04T08:55:57.649Z,30.01
2018-07-04T09:01:19.045Z,30.17
2018-07-04T09:06:40.598Z,29.93
2018-07-04T09:12:01.987Z,29.53
2018-07-04T09:17:23.563Z,30.37
2018-07-04T09:22:39.137Z,30.53
2018-07-04T09:28:00.420Z,30.02
2018-07-04T09:33:21.910Z,30.10
2018-07-04T09:38:43.297Z,29.63
2018-07-04T09:44:05.017Z,29.60
2018-07-04T09:49:20.676Z,29.55
2018-07-04T09:54:42.158Z,30.06
2018-07-04T10:00:03.755Z,30.17
2018-07-04T10:05:25.389Z,29.78
2018-07-04T10:10:46.781Z,29.78
2018-07-04T10:16:08.452Z,30.12
2018-07-04T10:21:29.938Z,30.16
2018-07-04T10:26:51.506Z,29.91
2018-07-04T10:32:12.826Z,29.47
2018-07-04T10:37:28.338Z,29.96
2018-07-04T10:42:49.678Z,29.80
2018-07-04T10:48:11.006Z,29.48
2018-07-04T10:53:32.731Z,29.96
2018-07-04T10:58:54.252Z,30.18
2018-07-04T11:04:15.566Z,30.26
2018-07-04T11:09:36.950Z,30.58
2018-07-04T11:14:59.273Z,30.42
2018-07-04T11:20:20.597Z,30.75
2018-07-04T11:25:42.223Z,31.66
2018-07-04T11:31:03.837Z,32.02
2018-07-04T11:36:25.314Z,32.32
2018-07-04T11:41:46.863Z,32.33
2018-07-04T11:46:49.785Z,32.99
2018-07-04T11:51:52.965Z,32.66
2018-07-04T11:56:55.885Z,33.24
2018-07-04T12:01:58.871Z,33.02
2018-07-04T12:07:11.846Z,33.68
2018-07-04T12:12:14.781Z,33.78
2018-07-04T12:17:17.717Z,34.44
2018-07-04T12:22:20.673Z,34.03
2018-07-04T12:27:23.700Z,34.14
2018-07-04T12:32:26.641Z,34.15
2018-07-04T12:37:29.536Z,34.58
2018-07-04T12:42:32.440Z,34.05
2018-07-04T12:47:35.434Z,34.65
2018-07-04T12:52:38.507Z,34.28
2018-07-04T12:58:00.030Z,34.69
2018-07-04T13:03:22.006Z,34.87
2018-07-04T13:08:37.540Z,34.41
2018-07-04T13:13:58.941Z,34.28
2018-07-04T13:19:20.618Z,34.29
2018-07-04T13:24:42.175Z,34.54
2018-07-04T13:30:03.660Z,35.02
2018-07-04T13:35:25.732Z,35.31
2018-07-04T13:40:47.164Z,35.18
2018-07-04T13:46:08.605Z,34.66
2018-07-04T13:51:30.169Z,34.93
2018-07-04T13:56:51.718Z,35.38
2018-07-04T14:02:13.211Z,35.43
2018-07-04T14:07:28.704Z,35.34
2018-07-04T14:12:50.355Z,35.45
2018-07-04T14:18:11.862Z,35.28
2018-07-04T14:23:33.502Z,35.97
2018-07-04T14:28:54.867Z,35.82
2018-07-04T14:34:16.687Z,35.72
2018-07-04T14:39:32.038Z,36.20
2018-07-04T14:44:53.415Z,35.68
2018-07-04T14:50:09.443Z,34.98
2018-07-04T14:55:31.084Z,35.41
2018-07-04T15:00:52.473Z,35.25
2018-07-04T15:06:14.128Z,35.16
2018-07-04T15:11:35.628Z,35.32
2018-07-04T15:16:57.073Z,35.40
2018-07-04T15:22:18.454Z,35.17
2018-07-04T15:27:39.934Z,34.50
2018-07-04T15:33:01.463Z,35.16
2018-07-04T15:38:22.854Z,34.78
2018-07-04T15:43:38.462Z,33.19
2018-07-04T15:48:59.806Z,34.52
2018-07-04T15:54:21.348Z,33.92
2018-07-04T15:59:42.788Z,35.72
2018-07-04T16:05:04.378Z,35.16
2018-07-04T16:10:25.641Z,34.57
2018-07-04T16:15:47.013Z,35.14
2018-07-04T16:21:08.522Z,35.05
2018-07-04T16:26:30.009Z,35.22
2018-07-04T16:31:51.604Z,35.27
2018-07-04T16:37:13.194Z,35.07
2018-07-04T16:42:34.650Z,34.66
2018-07-04T16:47:56.097Z,34.65
2018-07-04T16:53:11.552Z,34.41
2018-07-04T16:58:32.974Z,33.51
2018-07-04T17:03:54.466Z,33.42
2018-07-04T17:09:16.439Z,32.97
2018-07-04T17:14:37.814Z,32.66
2018-07-04T17:19:59.432Z,32.63
2018-07-04T17:25:20.998Z,32.67
2018-07-04T17:30:42.300Z,32.03
2018-07-04T17:36:03.696Z,32.18
2018-07-04T17:41:25.417Z,32.13
2018-07-04T17:46:46.874Z,33.38
2018-07-04T17:52:08.429Z,34.08
2018-07-04T17:57:30.261Z,34.57
2018-07-04T18:02:51.750Z,33.18
2018-07-04T18:08:13.409Z,33.45
2018-07-04T18:13:34.799Z,32.88
2018-07-04T18:18:57.726Z,32.85
2018-07-04T18:24:19.720Z,33.17
2018-07-04T18:29:41.128Z,33.25
2018-07-04T18:35:02.692Z,34.09
2018-07-04T18:40:25.336Z,33.54
2018-07-04T18:45:46.990Z,33.53
2018-07-04T18:51:08.499Z,34.13
2018-07-04T18:56:30.130Z,34.17
2018-07-04T19:01:46.976Z,33.78
2018-07-04T19:07:08.497Z,34.18
2018-07-04T19:12:30.093Z,33.84
2018-07-04T19:17:51.437Z,34.05
2018-07-04T19:23:13.113Z,33.78
2018-07-04T19:28:34.868Z,33.47
2018-07-04T19:33:56.550Z,33.40
2018-07-04T19:39:18.350Z,33.51
2018-07-04T19:44:39.798Z,32.90
2018-07-04T19:50:01.220Z,33.17
2018-07-04T19:55:22.634Z,33.72
2018-07-04T20:00:44.846Z,33.84
2018-07-04T20:06:06.270Z,33.18
2018-07-04T20:11:27.717Z,33.21
2018-07-04T20:16:49.334Z,33.56
2018-07-04T20:22:11.605Z,33.36
2018-07-04T20:27:33.097Z,33.08
2018-07-04T20:32:54.582Z,33.75
2018-07-04T20:38:15.929Z,33.82
2018-07-04T20:43:37.748Z,33.35
2018-07-04T20:48:59.419Z,33.29
2018-07-04T20:54:21.288Z,33.36
2018-07-04T20:59:36.800Z,33.30
2018-07-04T21:04:58.521Z,33.30
2018-07-04T21:10:19.883Z,33.57
2018-07-04T21:15:41.218Z,34.15
2018-07-04T21:21:02.773Z,34.21
2018-07-04T21:26:24.213Z,33.67
2018-07-04T21:31:45.800Z,34.22
2018-07-04T21:37:07.201Z,34.11
2018-07-04T21:42:28.527Z,34.03
2018-07-04T21:47:50.067Z,34.21
2018-07-04T21:53:11.542Z,34.23
2018-07-04T21:58:33.113Z,34.28
2018-07-04T22:03:54.594Z,33.83
2018-07-04T22:09:15.985Z,33.86
2018-07-04T22:14:37.471Z,34.47
2018-07-04T22:19:58.996Z,34.55
2018-07-04T22:25:20.277Z,34.14
2018-07-04T22:30:41.813Z,34.32
2018-07-04T22:35:57.304Z,34.46
2018-07-04T22:41:18.806Z,34.39
2018-07-04T22:46:40.170Z,35.00
2018-07-04T22:52:01.494Z,34.58
2018-07-04T22:57:23.052Z,35.19
2018-07-04T23:02:44.505Z,35.19
2018-07-04T23:08:05.993Z,35.38
2018-07-04T23:13:27.432Z,35.39
2018-07-04T23:18:48.944Z,35.49
2018-07-04T23:24:10.202Z,35.50
2018-07-04T23:29:31.818Z,35.47
2018-07-04T23:34:53.247Z,35.59
2018-07-04T23:40:14.645Z,35.70
2018-07-04T23:45:36.018Z,35.14
2018-07-04T23:50:57.373Z,35.33
2018-07-04T23:56:18.954Z,35.49
