createdAt,value
2024-04-16T00:00:22.350Z,99387.50
2024-04-16T00:02:52.395Z,99385.06
2024-04-16T00:05:21.277Z,99388.13
2024-04-16T00:07:51.349Z,99378.00
2024-04-16T00:10:19.410Z,99365.19
2024-04-16T00:12:52.211Z,99363.59
2024-04-16T00:15:38.352Z,99349.09
2024-04-16T00:18:09.244Z,99362.00
2024-04-16T00:20:37.372Z,99358.41
2024-04-16T00:23:08.218Z,99358.41
2024-04-16T00:25:36.429Z,99362.25
2024-04-16T00:28:06.331Z,99357.88
2024-04-16T00:30:37.364Z,99346.06
2024-04-16T00:33:08.285Z,99349.06
2024-04-16T00:35:36.934Z,99347.38
2024-04-16T00:38:07.122Z,99344.13
2024-04-16T00:40:35.367Z,99344.06
2024-04-16T00:43:19.021Z,99345.75
2024-04-16T00:45:51.469Z,99337.53
2024-04-16T00:48:25.472Z,99334.47
2024-04-16T00:50:55.508Z,99332.84
2024-04-16T00:53:29.524Z,99332.47
2024-04-16T00:55:58.459Z,99324.81
2024-04-16T00:58:30.345Z,99321.06
2024-04-16T01:01:02.393Z,99316.16
2024-04-16T01:03:32.443Z,99312.91
2024-04-16T01:06:02.299Z,99310.56
2024-04-16T01:08:32.480Z,99308.25
2024-04-16T01:11:01.311Z,99312.31
2024-04-16T01:13:31.775Z,99314.94
2024-04-16T01:16:03.439Z,99304.06
2024-04-16T01:18:33.938Z,99316.47
2024-04-16T01:21:02.291Z,99305.78
2024-04-16T01:23:35.101Z,99304.72
2024-04-16T01:26:04.328Z,99300.09
2024-04-16T01:28:34.870Z,99295.84
2024-04-16T01:31:03.310Z,99290.69
2024-04-16T01:33:33.557Z,99289.13
2024-04-16T01:36:01.319Z,99284.19
2024-04-16T01:38:31.113Z,99280.34
2024-04-16T01:41:03.328Z,99277.09
2024-04-16T01:43:33.107Z,99276.09
2024-04-16T01:46:02.382Z,99267.09
2024-04-16T01:48:32.348Z,99265.13
2024-04-16T01:51:01.330Z,99266.28
2024-04-16T01:53:31.113Z,99267.97
2024-04-16T01:56:03.334Z,99263.31
2024-04-16T01:58:33.155Z,99263.97
2024-04-16T02:01:02.362Z,99259.22
2024-04-16T02:03:32.361Z,99253.97
2024-04-16T02:06:06.837Z,99251.75
2024-04-16T02:08:37.341Z,99240.69
2024-04-16T02:11:08.486Z,99252.75
2024-04-16T02:13:39.405Z,99242.81
2024-04-16T02:16:10.262Z,99242.22
2024-04-16T02:18:40.448Z,99232.59
2024-04-16T02:21:08.817Z,99232.56
2024-04-16T02:23:39.379Z,99244.97
2024-04-16T02:26:10.497Z,99225.56
2024-04-16T02:28:40.389Z,99229.41
2024-04-16T02:31:09.025Z,99214.13
2024-04-16T02:33:40.379Z,99215.72
2024-04-16T02:36:08.973Z,99229.72
2024-04-16T02:38:39.383Z,99213.50
2024-04-16T02:41:10.568Z,99213.72
2024-04-16T02:43:40.469Z,99213.72
2024-04-16T02:46:08.891Z,99211.03
2024-04-16T02:48:39.407Z,99207.19
2024-04-16T02:51:13.174Z,99222.31
2024-04-16T02:53:43.410Z,99229.81
2024-04-16T02:56:14.693Z,99213.56
2024-04-16T02:58:48.411Z,99206.97
2024-04-16T03:01:16.949Z,99212.84
2024-04-16T03:03:48.439Z,99202.94
2024-04-16T03:06:16.903Z,99201.91
2024-04-16T03:08:47.406Z,99195.91
2024-04-16T03:11:18.708Z,99195.31
2024-04-16T03:13:49.226Z,99205.34
2024-04-16T03:16:18.473Z,99199.25
2024-04-16T03:18:49.266Z,99194.59
2024-04-16T03:21:18.435Z,99198.91
2024-04-16T03:23:48.222Z,99189.19
2024-04-16T03:26:20.434Z,99185.06
2024-04-16T03:28:50.217Z,99191.88
2024-04-16T03:31:19.477Z,99193.56
2024-04-16T03:33:49.236Z,99187.56
2024-04-16T03:36:18.514Z,99184.19
2024-04-16T03:38:48.207Z,99174.53
2024-04-16T03:41:23.443Z,99185.81
2024-04-16T03:43:54.378Z,99173.56
2024-04-16T03:46:27.497Z,99178.41
2024-04-16T03:48:54.593Z,99173.50
2024-04-16T03:51:26.467Z,99167.78
2024-04-16T03:53:53.613Z,99174.38
2024-04-16T03:56:27.505Z,99168.38
2024-04-16T03:59:06.265Z,99161.34
2024-04-16T04:01:38.555Z,99166.56
2024-04-16T04:04:05.712Z,99169.03
2024-04-16T04:06:37.482Z,99171.84
2024-04-16T04:09:05.622Z,99167.63
2024-04-16T04:11:39.491Z,99175.50
2024-04-16T04:14:06.633Z,99172.22
2024-04-16T04:16:38.599Z,99176.38
2024-04-16T04:19:08.564Z,99177.19
2024-04-16T04:21:37.524Z,99178.09
2024-04-16T04:24:15.746Z,99164.94
2024-04-16T04:26:53.629Z,99185.03
2024-04-16T04:29:24.522Z,99176.28
2024-04-16T04:31:52.671Z,99176.34
2024-04-16T04:34:23.604Z,99168.41
2024-04-16T04:36:51.635Z,99160.78
2024-04-16T04:39:22.515Z,99163.00
2024-04-16T04:41:53.712Z,99159.19
2024-04-16T04:44:24.518Z,99164.97
2024-04-16T04:46:52.664Z,99159.50
2024-04-16T04:49:23.778Z,99172.09
2024-04-16T04:51:51.686Z,99168.22
2024-04-16T04:54:22.563Z,99170.41
2024-04-16T04:56:53.666Z,99168.41
2024-04-16T04:59:24.517Z,99166.19
2024-04-16T05:01:52.783Z,99172.19
2024-04-16T05:04:23.595Z,99168.81
2024-04-16T05:06:51.670Z,99167.19
2024-04-16T05:09:22.556Z,99174.88
2024-04-16T05:11:53.704Z,99159.28
2024-04-16T05:14:25.560Z,99160.72
2024-04-16T05:16:53.695Z,99154.66
2024-04-16T05:19:23.619Z,99150.22
2024-04-16T05:21:52.069Z,99143.31
2024-04-16T05:24:22.561Z,99146.06
2024-04-16T05:26:53.708Z,99135.91
2024-04-16T05:29:23.557Z,99137.78
2024-04-16T05:31:52.063Z,99125.25
2024-04-16T05:34:22.428Z,99131.53
2024-04-16T05:36:51.571Z,99127.84
2024-04-16T05:39:21.364Z,99128.97
2024-04-16T05:41:49.592Z,99120.59
2024-04-16T05:44:22.347Z,99124.88
2024-04-16T05:46:51.646Z,99109.31
2024-04-16T05:49:21.946Z,99115.63
2024-04-16T05:51:50.607Z,99121.84
2024-04-16T05:54:20.686Z,99104.72
2024-04-16T05:56:49.605Z,99111.34
2024-04-16T05:59:23.104Z,99099.47
2024-04-16T06:01:51.658Z,99093.31
2024-04-16T06:04:21.743Z,99081.47
2024-04-16T06:06:49.747Z,99085.03
2024-04-16T06:09:19.653Z,99080.66
2024-04-16T06:11:48.264Z,99076.78
2024-04-16T06:14:18.630Z,99073.09
2024-04-16T06:16:49.831Z,99075.84
2024-04-16T06:19:19.469Z,99057.63
2024-04-16T06:21:48.637Z,99057.94
2024-04-16T06:24:18.383Z,99056.13
2024-04-16T06:26:47.629Z,99043.84
2024-04-16T06:29:17.649Z,99039.16
2024-04-16T06:31:46.803Z,99030.81
2024-04-16T06:34:19.646Z,99027.16
2024-04-16T06:36:48.635Z,99021.25
2024-04-16T06:39:18.418Z,99021.31
2024-04-16T06:41:47.679Z,99012.69
2024-04-16T06:44:17.450Z,99011.94
2024-04-16T06:46:46.741Z,98996.91
2024-04-16T06:49:20.442Z,98996.41
2024-04-16T06:51:49.714Z,98987.88
2024-04-16T06:54:19.457Z,98988.19
2024-04-16T06:56:48.153Z,98980.13
2024-04-16T06:59:18.716Z,98977.00
2024-04-16T07:01:47.177Z,98979.31
2024-04-16T07:04:19.757Z,98969.16
2024-04-16T07:06:48.705Z,98960.19
2024-04-16T07:09:18.663Z,98967.72
2024-04-16T07:11:47.211Z,98964.19
2024-04-16T07:14:17.689Z,98966.63
2024-04-16T07:16:46.429Z,98967.66
2024-04-16T07:19:16.765Z,98956.56
2024-04-16T07:21:47.818Z,98960.94
2024-04-16T07:24:17.760Z,98946.88
2024-04-16T07:26:46.837Z,98946.06
2024-04-16T07:29:16.713Z,98951.69
2024-04-16T07:31:48.393Z,98942.06
2024-04-16T07:34:20.760Z,98943.56
2024-04-16T07:36:51.869Z,98940.81
2024-04-16T07:39:22.707Z,98925.09
2024-04-16T07:41:50.845Z,98914.50
2024-04-16T07:44:21.289Z,98916.06
2024-04-16T07:46:48.763Z,98913.44
2024-04-16T07:49:18.557Z,98900.44
2024-04-16T07:51:47.731Z,98896.75
2024-04-16T07:54:20.545Z,98900.66
2024-04-16T07:56:50.793Z,98898.63
2024-04-16T07:59:21.704Z,98907.81
2024-04-16T08:01:50.751Z,98899.13
2024-04-16T08:04:20.664Z,98892.41
2024-04-16T08:06:49.754Z,98885.59
2024-04-16T08:09:22.543Z,98886.56
2024-04-16T08:11:51.750Z,98878.69
2024-04-16T08:14:23.249Z,98869.59
2024-04-16T08:16:51.818Z,98873.72
2024-04-16T08:19:22.445Z,98874.06
2024-04-16T08:21:56.380Z,98883.53
2024-04-16T08:24:31.518Z,98891.91
2024-04-16T08:27:00.777Z,98902.00
2024-04-16T08:29:31.177Z,98897.69
2024-04-16T08:31:59.789Z,98894.75
2024-04-16T08:34:30.556Z,98888.53
2024-04-16T08:36:58.963Z,98889.16
2024-04-16T08:39:31.802Z,98887.72
2024-04-16T08:42:00.971Z,98877.69
2024-04-16T08:44:32.845Z,98881.25
2024-04-16T08:47:02.073Z,98881.25
2024-04-16T08:49:33.875Z,98886.00
2024-04-16T08:52:02.980Z,98884.28
2024-04-16T08:54:36.842Z,98878.66
2024-04-16T08:57:06.947Z,98886.28
2024-04-16T08:59:37.804Z,98874.63
2024-04-16T09:02:04.993Z,98870.03
2024-04-16T09:04:40.954Z,98862.78
2024-04-16T09:07:11.030Z,98867.34
2024-04-16T09:09:43.823Z,98875.03
2024-04-16T09:12:11.971Z,98872.66
2024-04-16T09:14:42.850Z,98875.03
2024-04-16T09:17:15.224Z,98875.00
2024-04-16T09:19:46.875Z,98884.97
2024-04-16T09:22:14.074Z,98891.78
2024-04-16T09:24:46.854Z,98888.84
2024-04-16T09:27:14.981Z,98887.47
2024-04-16T09:29:47.100Z,98897.91
2024-04-16T09:32:18.470Z,98899.97
2024-04-16T09:34:48.979Z,98898.66
2024-04-16T09:37:20.279Z,98904.16
2024-04-16T09:39:56.884Z,98914.28
2024-04-16T09:42:26.882Z,98914.19
2024-04-16T09:44:57.864Z,98925.28
2024-04-16T09:47:27.180Z,98925.28
2024-04-16T09:50:11.279Z,98923.06
2024-04-16T09:52:49.542Z,98943.44
2024-04-16T09:55:23.904Z,98956.78
2024-04-16T09:57:53.866Z,98967.16
2024-04-16T10:00:24.895Z,98973.31
2024-04-16T10:02:56.122Z,98984.53
2024-04-16T10:05:26.877Z,98994.44
2024-04-16T10:07:57.099Z,99012.38
2024-04-16T10:10:30.930Z,99007.69
2024-04-16T10:12:59.091Z,99010.28
2024-04-16T10:15:29.520Z,99023.00
2024-04-16T10:17:58.947Z,99022.03
2024-04-16T10:20:30.907Z,99030.91
2024-04-16T10:22:59.980Z,99046.72
2024-04-16T10:25:38.278Z,99062.75
2024-04-16T10:28:08.953Z,99076.34
2024-04-16T10:30:40.680Z,99081.66
2024-04-16T10:33:13.013Z,99099.00
2024-04-16T10:35:42.797Z,99096.09
2024-04-16T10:38:12.957Z,99105.81
2024-04-16T10:40:45.766Z,99122.09
2024-04-16T10:43:15.406Z,99130.13
2024-04-16T10:45:47.813Z,99130.22
2024-04-16T10:48:18.944Z,99149.66
2024-04-16T10:50:49.538Z,99154.78
2024-04-16T10:53:19.971Z,99160.53
2024-04-16T10:55:54.152Z,99174.97
2024-04-16T10:58:22.984Z,99179.19
2024-04-16T11:00:56.486Z,99180.44
2024-04-16T11:03:25.104Z,99210.84
2024-04-16T11:05:55.131Z,99219.72
2024-04-16T11:08:23.969Z,99227.81
2024-04-16T11:10:57.111Z,99237.22
2024-04-16T11:13:26.079Z,99249.03
2024-04-16T11:15:56.113Z,99255.03
2024-04-16T11:18:25.086Z,99272.13
2024-04-16T11:20:55.920Z,99279.44
2024-04-16T11:23:24.963Z,99284.81
2024-04-16T11:25:57.815Z,99281.09
2024-04-16T11:28:27.015Z,99303.75
2024-04-16T11:30:58.352Z,99307.84
2024-04-16T11:33:36.347Z,99316.69
2024-04-16T11:36:09.570Z,99317.38
2024-04-16T11:38:44.083Z,99333.84
2024-04-16T11:41:16.055Z,99334.78
2024-04-16T11:43:49.103Z,99341.56
2024-04-16T11:46:18.228Z,99352.25
2024-04-16T11:48:50.256Z,99365.84
2024-04-16T11:51:18.188Z,99362.16
2024-04-16T11:53:50.064Z,99369.91
2024-04-16T11:56:20.299Z,99385.75
2024-04-16T11:58:51.092Z,99384.88
2024-04-16T12:01:18.635Z,99397.75
2024-04-16T12:03:50.074Z,99403.78
2024-04-16T12:06:17.555Z,99411.13
2024-04-16T12:08:47.778Z,99418.38
2024-04-16T12:11:16.061Z,99428.34
2024-04-16T12:13:49.839Z,99429.47
2024-04-16T12:16:18.080Z,99433.47
2024-04-16T12:18:47.818Z,99459.50
2024-04-16T12:21:17.061Z,99449.56
2024-04-16T12:23:48.855Z,99456.22
2024-04-16T12:26:21.072Z,99462.84
2024-04-16T12:28:51.472Z,99469.41
2024-04-16T12:31:23.107Z,99481.81
2024-04-16T12:33:50.268Z,99484.38
2024-04-16T12:36:21.106Z,99491.13
2024-04-16T12:38:49.207Z,99494.06
2024-04-16T12:41:20.079Z,99499.63
2024-04-16T12:43:51.336Z,99502.50
2024-04-16T12:46:21.220Z,99510.03
2024-04-16T12:48:51.546Z,99501.81
2024-04-16T12:51:22.103Z,99506.94
2024-04-16T12:53:50.702Z,99512.34
2024-04-16T12:56:20.376Z,99516.06
2024-04-16T12:58:51.119Z,99524.78
2024-04-16T13:01:26.363Z,99527.78
2024-04-16T13:03:54.225Z,99529.31
2024-04-16T13:06:23.866Z,99538.03
2024-04-16T13:08:54.228Z,99530.63
2024-04-16T13:11:23.979Z,99543.19
2024-04-16T13:13:55.609Z,99551.41
2024-04-16T13:16:26.218Z,99546.44
2024-04-16T13:18:54.711Z,99556.94
2024-04-16T13:21:24.926Z,99548.50
2024-04-16T13:23:53.151Z,99562.91
2024-04-16T13:26:23.236Z,99554.63
2024-04-16T13:28:52.183Z,99556.63
2024-04-16T13:31:24.965Z,99561.34
2024-04-16T13:33:54.129Z,99571.66
2024-04-16T13:36:24.276Z,99576.66
2024-04-16T13:38:53.152Z,99590.34
2024-04-16T13:41:23.774Z,99591.28
2024-04-16T13:43:53.171Z,99584.81
2024-04-16T13:46:25.986Z,99586.13
2024-04-16T13:48:55.175Z,99595.47
2024-04-16T13:51:25.288Z,99601.25
2024-04-16T13:53:54.175Z,99609.47
2024-04-16T13:56:24.565Z,99612.44
2024-04-16T13:58:53.157Z,99610.63
2024-04-16T14:01:26.224Z,99615.44
2024-04-16T14:03:55.202Z,99612.47
2024-04-16T14:06:25.428Z,99630.28
2024-04-16T14:08:52.729Z,99636.63
2024-04-16T14:11:23.280Z,99644.81
2024-04-16T14:13:52.016Z,99636.41
2024-04-16T14:16:22.284Z,99644.59
2024-04-16T14:18:54.193Z,99644.09
2024-04-16T14:21:24.004Z,99633.38
2024-04-16T14:23:54.194Z,99649.19
2024-04-16T14:26:25.800Z,99642.22
2024-04-16T14:28:54.223Z,99652.13
2024-04-16T14:31:24.415Z,99656.03
2024-04-16T14:33:56.225Z,99658.78
2024-04-16T14:36:26.350Z,99663.69
2024-04-16T14:38:54.647Z,99658.59
2024-04-16T14:41:25.221Z,99651.53
2024-04-16T14:43:53.830Z,99661.25
2024-04-16T14:46:24.276Z,99652.31
2024-04-16T14:48:55.391Z,99653.63
2024-04-16T14:51:25.254Z,99652.94
2024-04-16T14:53:53.795Z,99660.41
2024-04-16T14:56:24.235Z,99656.66
2024-04-16T14:58:52.766Z,99654.50
2024-04-16T15:01:23.401Z,99667.31
2024-04-16T15:03:53.481Z,99667.34
2024-04-16T15:06:26.340Z,99659.84
2024-04-16T15:08:56.412Z,99658.31
2024-04-16T15:11:27.314Z,99663.00
2024-04-16T15:13:55.936Z,99661.97
2024-04-16T15:16:27.332Z,99667.31
2024-04-16T15:18:55.414Z,99660.63
2024-04-16T15:21:28.338Z,99660.53
2024-04-16T15:23:56.399Z,99669.00
2024-04-16T15:26:26.406Z,99672.25
2024-04-16T15:28:54.347Z,99675.34
2024-04-16T15:31:25.100Z,99673.38
2024-04-16T15:33:53.299Z,99680.84
2024-04-16T15:36:23.468Z,99687.13
2024-04-16T15:38:53.680Z,99692.09
2024-04-16T15:41:26.406Z,99681.84
2024-04-16T15:43:54.474Z,99688.19
2024-04-16T15:46:24.462Z,99697.16
2024-04-16T15:48:53.298Z,99697.94
2024-04-16T15:51:25.978Z,99702.53
2024-04-16T15:53:57.317Z,99702.28
2024-04-16T15:56:27.439Z,99699.13
2024-04-16T15:58:56.353Z,99706.50
2024-04-16T16:01:28.760Z,99718.72
2024-04-16T16:03:57.346Z,99712.91
2024-04-16T16:06:27.686Z,99720.16
2024-04-16T16:08:59.314Z,99724.38
2024-04-16T16:11:29.484Z,99731.34
2024-04-16T16:13:58.360Z,99729.72
2024-04-16T16:16:28.490Z,99737.88
2024-04-16T16:18:56.375Z,99747.41
2024-04-16T16:21:26.124Z,99747.41
2024-04-16T16:24:00.764Z,99752.59
2024-04-16T16:26:32.266Z,99750.69
2024-04-16T16:29:01.352Z,99754.69
2024-04-16T16:31:36.215Z,99750.38
2024-04-16T16:34:10.435Z,99757.53
2024-04-16T16:36:41.728Z,99756.03
2024-04-16T16:39:13.366Z,99762.56
2024-04-16T16:41:43.743Z,99761.72
2024-04-16T16:44:12.386Z,99770.03
2024-04-16T16:46:42.624Z,99773.72
2024-04-16T16:49:11.364Z,99776.97
2024-04-16T16:51:41.566Z,99769.13
2024-04-16T16:54:13.384Z,99778.22
2024-04-16T16:56:43.532Z,99776.16
2024-04-16T16:59:12.399Z,99782.81
2024-04-16T17:01:42.564Z,99776.59
2024-04-16T17:04:11.432Z,99782.69
2024-04-16T17:06:42.889Z,99790.16
2024-04-16T17:09:14.412Z,99797.84
2024-04-16T17:11:44.565Z,99795.38
2024-04-16T17:14:12.538Z,99799.09
2024-04-16T17:16:43.494Z,99797.03
2024-04-16T17:19:11.550Z,99804.34
2024-04-16T17:21:42.400Z,99813.22
2024-04-16T17:24:14.694Z,99825.47
2024-04-16T17:26:46.433Z,99817.59
2024-04-16T17:29:14.582Z,99818.69
2024-04-16T17:31:45.524Z,99828.09
2024-04-16T17:34:13.698Z,99832.88
2024-04-16T17:36:44.456Z,99826.44
2024-04-16T17:39:17.706Z,99829.44
2024-04-16T17:41:48.466Z,99833.34
2024-04-16T17:44:16.934Z,99834.53
2024-04-16T17:46:48.540Z,99835.22
2024-04-16T17:49:17.029Z,99844.19
2024-04-16T17:51:48.484Z,99842.69
2024-04-16T17:54:19.575Z,99851.34
2024-04-16T17:56:50.468Z,99859.16
2024-04-16T17:59:20.555Z,99865.59
2024-04-16T18:01:50.569Z,99873.63
2024-04-16T18:04:19.124Z,99883.38
2024-04-16T18:06:49.483Z,99880.25
2024-04-16T18:09:20.688Z,99877.03
2024-04-16T18:11:50.540Z,99885.91
2024-04-16T18:14:19.150Z,99891.31
2024-04-16T18:16:49.471Z,99896.00
2024-04-16T18:19:18.499Z,99898.44
2024-04-16T18:21:48.278Z,99901.13
2024-04-16T18:24:17.488Z,99903.06
2024-04-16T18:26:52.649Z,99907.47
2024-04-16T18:29:21.505Z,99921.47
2024-04-16T18:31:51.326Z,99918.44
2024-04-16T18:34:20.548Z,99922.31
2024-04-16T18:36:50.277Z,99920.88
2024-04-16T18:39:19.538Z,99929.47
2024-04-16T18:41:53.812Z,99932.78
2024-04-16T18:44:22.639Z,99937.16
2024-04-16T18:46:53.592Z,99937.16
2024-04-16T18:49:24.695Z,99940.75
2024-04-16T18:51:55.528Z,99943.28
2024-04-16T18:54:28.418Z,99947.75
2024-04-16T18:57:04.880Z,99946.31
2024-04-16T18:59:33.608Z,99959.06
2024-04-16T19:02:04.459Z,99956.53
2024-04-16T19:04:35.722Z,99954.00
2024-04-16T19:07:06.504Z,99954.78
2024-04-16T19:09:35.672Z,99964.91
2024-04-16T19:12:09.528Z,99964.06
2024-04-16T19:14:42.596Z,99961.41
2024-04-16T19:17:14.058Z,99959.22
2024-04-16T19:19:43.756Z,99968.28
2024-04-16T19:22:16.001Z,99983.69
2024-04-16T19:24:44.207Z,99983.16
2024-04-16T19:27:17.704Z,99983.97
2024-04-16T19:29:46.241Z,100005.84
2024-04-16T19:32:17.747Z,100004.19
2024-04-16T19:34:46.920Z,100000.44
2024-04-16T19:37:18.740Z,99997.47
2024-04-16T19:39:47.538Z,99998.00
2024-04-16T19:42:20.704Z,100003.06
2024-04-16T19:44:49.360Z,100007.53
2024-04-16T19:47:19.707Z,100006.97
2024-04-16T19:49:48.714Z,100004.13
2024-04-16T19:52:23.092Z,100016.75
2024-04-16T19:54:51.847Z,100022.03
2024-04-16T19:57:24.626Z,100022.69
2024-04-16T19:59:53.728Z,100027.63
2024-04-16T20:02:25.653Z,100030.22
2024-04-16T20:04:54.596Z,100031.28
2024-04-16T20:07:24.705Z,100039.41
2024-04-16T20:09:54.398Z,100045.19
2024-04-16T20:12:28.688Z,100047.16
2024-04-16T20:14:57.555Z,100049.03
2024-04-16T20:17:27.693Z,100053.63
2024-04-16T20:19:57.221Z,100058.31
2024-04-16T20:22:30.862Z,100058.03
2024-04-16T20:24:59.860Z,100056.66
2024-04-16T20:27:33.698Z,100067.91
2024-04-16T20:30:01.938Z,100064.88
2024-04-16T20:32:31.971Z,100060.72
2024-04-16T20:35:02.789Z,100077.75
2024-04-16T20:37:35.411Z,100067.31
2024-04-16T20:40:05.198Z,100074.16
2024-04-16T20:42:38.743Z,100081.59
2024-04-16T20:45:08.042Z,100081.06
2024-04-16T20:47:38.833Z,100084.31
2024-04-16T20:50:08.059Z,100084.63
2024-04-16T20:52:38.576Z,100078.84
2024-04-16T20:55:07.760Z,100089.59
2024-04-16T20:57:40.543Z,100091.56
2024-04-16T21:00:10.774Z,100093.78
2024-04-16T21:02:41.638Z,100097.06
2024-04-16T21:05:10.819Z,100094.56
2024-04-16T21:07:41.556Z,100098.66
2024-04-16T21:10:09.759Z,100106.09
2024-04-16T21:12:42.774Z,100115.16
2024-04-16T21:15:11.817Z,100113.28
2024-04-16T21:17:42.793Z,100114.34
2024-04-16T21:20:11.743Z,100115.16
2024-04-16T21:22:42.112Z,100119.31
2024-04-16T21:25:10.727Z,100108.31
2024-04-16T21:27:44.644Z,100114.16
2024-04-16T21:30:13.771Z,100121.72
2024-04-16T21:32:44.058Z,100117.88
2024-04-16T21:35:11.918Z,100122.00
2024-04-16T21:37:41.802Z,100123.16
2024-04-16T21:40:10.436Z,100122.63
2024-04-16T21:42:41.773Z,100130.34
2024-04-16T21:45:15.758Z,100132.28
2024-04-16T21:47:45.636Z,100130.63
2024-04-16T21:50:15.837Z,100127.34
2024-04-16T21:52:45.647Z,100128.97
2024-04-16T21:55:14.874Z,100133.66
2024-04-16T21:57:44.581Z,100137.53
2024-04-16T22:00:16.802Z,100138.09
2024-04-16T22:02:46.660Z,100141.91
2024-04-16T22:05:15.778Z,100144.69
2024-04-16T22:07:49.098Z,100154.28
2024-04-16T22:10:18.152Z,100152.38
2024-04-16T22:12:48.818Z,100158.44
2024-04-16T22:15:20.073Z,100167.78
2024-04-16T22:17:50.894Z,100166.38
2024-04-16T22:20:21.170Z,100174.88
2024-04-16T22:22:51.843Z,100173.81
2024-04-16T22:25:23.812Z,100179.00
2024-04-16T22:27:53.922Z,100177.06
2024-04-16T22:30:25.008Z,100171.31
2024-04-16T22:32:55.937Z,100178.19
2024-04-16T22:35:24.345Z,100180.38
2024-04-16T22:37:55.912Z,100184.75
2024-04-16T22:40:24.424Z,100190.50
2024-04-16T22:42:54.858Z,100187.50
2024-04-16T22:45:29.889Z,100189.97
2024-04-16T22:47:58.973Z,100192.41
2024-04-16T22:50:32.291Z,100189.41
2024-04-16T22:53:01.854Z,100181.41
2024-04-16T22:55:33.080Z,100190.47
2024-04-16T22:58:02.134Z,100179.25
2024-04-16T23:00:36.179Z,100185.28
2024-04-16T23:03:04.954Z,100192.66
2024-04-16T23:05:36.397Z,100189.09
2024-04-16T23:08:04.889Z,100189.38
2024-04-16T23:10:39.031Z,100186.91
2024-04-16T23:13:07.959Z,100199.25
2024-04-16T23:15:41.779Z,100194.59
2024-04-16T23:18:10.945Z,100195.94
2024-04-16T23:20:42.257Z,100195.66
2024-04-16T23:23:10.897Z,100197.84
2024-04-16T23:25:45.122Z,100196.72
2024-04-16T23:28:13.893Z,100204.69
2024-04-16T23:30:46.989Z,100200.84
2024-04-16T23:33:16.103Z,100201.66
2024-04-16T23:35:47.277Z,100206.59
2024-04-16T23:38:15.047Z,100207.13
2024-04-16T23:40:49.297Z,100208.19
2024-04-16T23:43:17.113Z,100206.53
2024-04-16T23:45:49.884Z,100208.69
2024-04-16T23:48:18.568Z,100217.66
2024-04-16T23:50:48.443Z,100209.72
2024-04-16T23:53:23.936Z,100217.34
2024-04-16T23:55:53.679Z,100225.28
2024-04-16T23:58:22.124Z,100221.72
