createdAt,value
2018-07-03T00:02:18.324Z,4.47
2018-07-03T00:04:51.436Z,2.63
2018-07-03T00:07:24.551Z,4.20
2018-07-03T00:09:57.580Z,7.50
2018-07-03T00:12:30.605Z,2.87
2018-07-03T00:15:03.820Z,3.53
2018-07-03T00:17:36.850Z,3.73
2018-07-03T00:20:09.897Z,5.00
2018-07-03T00:22:42.890Z,1.67
2018-07-03T00:25:16.002Z,3.87
2018-07-03T00:27:49.030Z,5.23
2018-07-03T00:30:22.131Z,2.00
2018-07-03T00:32:55.215Z,1.60
2018-07-03T00:35:28.326Z,1.77
2018-07-03T00:38:01.413Z,2.93
2018-07-03T00:40:34.450Z,1.13
2018-07-03T00:43:07.493Z,1.60
2018-07-03T00:45:40.546Z,3.63
2018-07-03T00:48:13.536Z,2.27
2018-07-03T00:50:46.607Z,3.10
2018-07-03T00:53:19.632Z,2.60
2018-07-03T00:55:52.652Z,0.90
2018-07-03T00:58:25.729Z,1.37
2018-07-03T01:00:58.825Z,3.80
2018-07-03T01:03:31.902Z,1.37
2018-07-03T01:06:05.071Z,1.63
2018-07-03T01:08:38.112Z,2.70
2018-07-03T01:11:11.218Z,4.07
2018-07-03T01:13:44.241Z,3.97
2018-07-03T01:16:17.375Z,4.73
2018-07-03T01:18:50.435Z,1.57
2018-07-03T01:21:23.484Z,3.47
2018-07-03T01:23:56.477Z,1.30
2018-07-03T01:26:29.578Z,2.33
2018-07-03T01:29:02.579Z,5.00
2018-07-03T01:31:35.657Z,1.30
2018-07-03T01:34:08.642Z,4.83
2018-07-03T01:36:41.660Z,1.93
2018-07-03T01:39:14.675Z,1.70
2018-07-03T01:41:47.703Z,3.53
2018-07-03T01:44:20.737Z,9.43
2018-07-03T01:46:53.756Z,2.00
2018-07-03T01:49:26.820Z,1.27
2018-07-03T01:51:59.976Z,3.73
2018-07-03T01:54:32.999Z,4.07
2018-07-03T01:57:06.022Z,1.10
2018-07-03T01:59:39.069Z,2.67
2018-07-03T02:02:12.136Z,6.00
2018-07-03T02:04:46.204Z,2.87
2018-07-03T02:07:19.256Z,1.50
2018-07-03T02:09:52.302Z,1.50
2018-07-03T02:12:25.358Z,4.83
2018-07-03T02:14:58.409Z,1.33
2018-07-03T02:17:31.473Z,4.40
2018-07-03T02:20:04.506Z,2.83
2018-07-03T02:22:37.597Z,2.83
2018-07-03T02:25:10.693Z,8.93
2018-07-03T02:27:43.789Z,6.87
2018-07-03T02:30:16.994Z,3.57
2018-07-03T02:32:50.918Z,4.83
2018-07-03T02:35:24.049Z,5.83
2018-07-03T02:37:57.208Z,1.60
2018-07-03T02:40:30.324Z,5.63
2018-07-03T02:43:03.390Z,1.67
2018-07-03T02:45:36.407Z,5.20
2018-07-03T02:48:09.418Z,2.80
2018-07-03T02:50:42.476Z,9.40
2018-07-03T02:53:15.779Z,3.27
2018-07-03T02:55:48.953Z,3.53
2018-07-03T02:58:22.108Z,4.40
2018-07-03T03:00:55.142Z,5.87
2018-07-03T03:03:28.282Z,17.93
2018-07-03T03:06:01.343Z,11.63
2018-07-03T03:08:34.459Z,13.93
2018-07-03T03:11:07.565Z,6.20
2018-07-03T03:13:40.606Z,4.57
2018-07-03T03:16:15.194Z,11.47
2018-07-03T03:18:48.237Z,9.33
2018-07-03T03:21:21.293Z,5.03
2018-07-03T03:23:54.323Z,1.90
2018-07-03T03:26:27.359Z,5.53
2018-07-03T03:29:00.482Z,3.73
2018-07-03T03:31:33.510Z,6.67
2018-07-03T03:34:06.612Z,8.23
2018-07-03T03:36:39.662Z,4.63
2018-07-03T03:39:12.674Z,3.07
2018-07-03T03:41:45.724Z,10.97
2018-07-03T03:44:18.773Z,5.60
2018-07-03T03:46:51.836Z,3.00
2018-07-03T03:49:24.958Z,4.70
2018-07-03T03:51:57.983Z,9.00
2018-07-03T03:54:31.044Z,5.90
2018-07-03T03:57:04.049Z,5.10
2018-07-03T03:59:37.064Z,2.47
2018-07-03T04:02:10.160Z,6.07
2018-07-03T04:04:43.233Z,3.03
2018-07-03T04:07:16.277Z,1.40
2018-07-03T04:09:49.345Z,1.47
2018-07-03T04:12:22.387Z,7.27
2018-07-03T04:14:55.421Z,10.00
2018-07-03T04:17:28.504Z,3.77
2018-07-03T04:20:01.557Z,3.67
2018-07-03T04:22:34.590Z,2.40
2018-07-03T04:25:07.621Z,3.70
2018-07-03T04:27:40.622Z,4.93
2018-07-03T04:30:13.665Z,10.83
2018-07-03T04:32:46.680Z,7.50
2018-07-03T04:35:19.789Z,6.33
2018-07-03T04:37:52.976Z,2.27
2018-07-03T04:40:26.018Z,2.50
2018-07-03T04:42:59.020Z,1.40
2018-07-03T04:45:32.022Z,1.70
2018-07-03T04:48:05.072Z,2.17
2018-07-03T04:50:38.142Z,4.30
2018-07-03T04:53:11.143Z,3.30
2018-07-03T04:55:44.235Z,3.33
2018-07-03T04:58:17.254Z,5.80
2018-07-03T05:00:50.298Z,1.20
2018-07-03T05:03:23.321Z,5.43
2018-07-03T05:05:56.350Z,2.30
2018-07-03T05:08:29.460Z,2.80
2018-07-03T05:11:02.584Z,1.97
2018-07-03T05:13:35.579Z,2.33
2018-07-03T05:16:08.658Z,2.50
2018-07-03T05:18:41.786Z,2.47
2018-07-03T05:21:14.880Z,4.63
2018-07-03T05:23:47.973Z,5.27
2018-07-03T05:26:21.054Z,7.17
2018-07-03T05:28:53.872Z,5.70
2018-07-03T05:31:27.011Z,2.90
2018-07-03T05:34:00.112Z,5.67
2018-07-03T05:36:33.138Z,4.90
2018-07-03T05:39:08.406Z,2.37
2018-07-03T05:41:41.405Z,9.70
2018-07-03T05:44:14.412Z,2.93
2018-07-03T05:46:47.592Z,7.33
2018-07-03T05:49:20.533Z,2.43
2018-07-03T05:51:53.565Z,2.63
2018-07-03T05:54:26.605Z,1.63
2018-07-03T05:56:59.645Z,3.30
2018-07-03T05:59:32.686Z,3.83
2018-07-03T06:02:06.726Z,2.20
2018-07-03T06:04:39.738Z,8.33
2018-07-03T06:07:12.761Z,21.90
2018-07-03T06:09:45.753Z,4.70
2018-07-03T06:12:18.845Z,2.27
2018-07-03T06:14:51.941Z,1.20
2018-07-03T06:17:24.960Z,2.30
2018-07-03T06:19:57.998Z,1.50
2018-07-03T06:22:31.034Z,4.30
2018-07-03T06:25:04.425Z,0.90
2018-07-03T06:27:37.501Z,2.40
2018-07-03T06:30:10.510Z,3.10
2018-07-03T06:32:43.513Z,6.20
2018-07-03T06:35:16.547Z,5.43
2018-07-03T06:37:49.821Z,1.97
2018-07-03T06:40:22.554Z,5.03
2018-07-03T06:42:55.390Z,3.60
2018-07-03T06:45:28.376Z,6.50
2018-07-03T06:48:01.219Z,1.20
2018-07-03T06:50:34.230Z,3.93
2018-07-03T06:53:07.294Z,1.30
2018-07-03T06:55:40.298Z,6.43
2018-07-03T06:58:13.311Z,73.67
2018-07-03T07:00:46.310Z,21.53
2018-07-03T07:03:19.339Z,6.80
2018-07-03T07:05:52.426Z,7.50
2018-07-03T07:08:25.454Z,7.17
2018-07-03T07:10:58.486Z,6.30
2018-07-03T07:13:31.607Z,3.83
2018-07-03T07:16:04.674Z,2.17
2018-07-03T07:18:37.705Z,3.53
2018-07-03T07:21:10.699Z,1.10
2018-07-03T07:23:43.826Z,1.47
2018-07-03T07:26:16.878Z,1.00
2018-07-03T07:28:49.927Z,1.00
2018-07-03T07:31:22.947Z,1.50
2018-07-03T07:33:56.050Z,2.00
2018-07-03T07:36:28.928Z,0.70
2018-07-03T07:39:01.986Z,12.17
2018-07-03T07:41:35.034Z,0.93
2018-07-03T07:44:09.396Z,2.77
2018-07-03T07:46:42.462Z,5.33
2018-07-03T07:49:15.558Z,1.27
2018-07-03T07:51:48.623Z,4.70
2018-07-03T07:54:21.691Z,0.87
2018-07-03T07:56:54.785Z,0.70
2018-07-03T07:59:27.850Z,5.63
2018-07-03T08:02:00.891Z,0.90
2018-07-03T08:04:33.929Z,2.23
2018-07-03T08:07:07.263Z,1.20
2018-07-03T08:09:40.117Z,2.83
2018-07-03T08:12:13.657Z,1.13
2018-07-03T08:14:46.758Z,2.13
2018-07-03T08:17:19.824Z,1.23
2018-07-03T08:19:52.826Z,3.53
2018-07-03T08:22:25.852Z,1.67
2018-07-03T08:24:58.925Z,1.40
2018-07-03T08:27:31.964Z,0.77
2018-07-03T08:30:05.709Z,2.63
2018-07-03T08:32:38.720Z,0.73
2018-07-03T08:35:11.771Z,3.10
2018-07-03T08:37:44.867Z,1.53
2018-07-03T08:40:17.891Z,0.80
2018-07-03T08:42:50.917Z,0.97
2018-07-03T08:45:24.283Z,2.70
2018-07-03T08:47:57.418Z,0.70
2018-07-03T08:50:30.433Z,0.83
2018-07-03T08:53:03.560Z,0.93
2018-07-03T08:55:36.594Z,3.80
2018-07-03T08:58:09.666Z,0.70
2018-07-03T09:00:42.712Z,0.70
2018-07-03T09:03:15.766Z,1.93
2018-07-03T09:05:48.835Z,1.33
2018-07-03T09:08:21.929Z,1.20
2018-07-03T09:10:55.033Z,3.20
2018-07-03T09:13:28.030Z,1.83
2018-07-03T09:16:01.100Z,0.80
2018-07-03T09:18:34.157Z,2.50
2018-07-03T09:21:07.234Z,1.00
2018-07-03T09:23:40.270Z,1.73
2018-07-03T09:26:13.335Z,6.63
2018-07-03T09:28:46.423Z,0.80
2018-07-03T09:31:19.427Z,1.50
2018-07-03T09:33:52.426Z,1.63
2018-07-03T09:36:25.529Z,0.60
2018-07-03T09:38:58.565Z,0.80
2018-07-03T09:41:31.584Z,0.67
2018-07-03T09:44:04.657Z,4.53
2018-07-03T09:46:37.718Z,0.80
2018-07-03T09:49:10.741Z,0.73
2018-07-03T09:51:43.763Z,1.23
2018-07-03T09:54:16.920Z,2.60
2018-07-03T09:56:49.932Z,0.87
2018-07-03T09:59:22.961Z,1.30
2018-07-03T10:01:55.997Z,0.93
2018-07-03T10:04:29.036Z,2.97
2018-07-03T10:07:02.063Z,1.37
2018-07-03T10:09:35.089Z,0.63
2018-07-03T10:12:08.149Z,4.47
2018-07-03T10:14:41.193Z,0.73
2018-07-03T10:17:14.294Z,1.77
2018-07-03T10:19:47.441Z,6.87
2018-07-03T10:22:20.519Z,1.10
2018-07-03T10:24:53.547Z,3.50
2018-07-03T10:27:26.585Z,0.70
2018-07-03T10:29:59.617Z,3.10
2018-07-03T10:32:32.653Z,14.43
2018-07-03T10:35:05.660Z,16.87
2018-07-03T10:37:38.701Z,3.53
2018-07-03T10:40:11.911Z,2.30
2018-07-03T10:42:44.954Z,0.60
2018-07-03T10:45:18.010Z,4.07
2018-07-03T10:47:51.040Z,1.73
2018-07-03T10:50:24.065Z,4.60
2018-07-03T10:52:57.093Z,1.67
2018-07-03T10:55:30.154Z,3.00
2018-07-03T10:58:03.191Z,4.73
2018-07-03T11:00:36.273Z,2.43
2018-07-03T11:03:09.321Z,2.20
2018-07-03T11:05:42.353Z,0.73
2018-07-03T11:08:15.370Z,0.90
2018-07-03T11:10:48.397Z,4.73
2018-07-03T11:13:21.395Z,0.60
2018-07-03T11:15:54.389Z,2.47
2018-07-03T11:18:27.386Z,1.80
2018-07-03T11:21:00.382Z,0.90
2018-07-03T11:23:33.419Z,0.60
2018-07-03T11:26:06.413Z,4.47
2018-07-03T11:28:39.441Z,6.67
2018-07-03T11:31:12.426Z,1.17
2018-07-03T11:33:45.516Z,0.93
2018-07-03T11:36:18.479Z,1.60
2018-07-03T11:38:51.476Z,0.83
2018-07-03T11:41:24.839Z,0.60
2018-07-03T11:43:57.857Z,0.77
2018-07-03T11:46:30.880Z,2.67
2018-07-03T11:49:03.892Z,0.90
2018-07-03T11:51:36.870Z,0.60
2018-07-03T11:54:09.894Z,0.73
2018-07-03T11:56:42.909Z,2.90
2018-07-03T11:59:15.934Z,4.50
2018-07-03T12:01:48.916Z,2.63
2018-07-03T12:04:21.933Z,4.20
2018-07-03T12:06:55.506Z,2.50
2018-07-03T12:09:28.515Z,0.60
2018-07-03T12:12:01.651Z,1.37
2018-07-03T12:14:34.646Z,2.40
2018-07-03T12:17:07.685Z,0.60
2018-07-03T12:19:40.812Z,1.93
2018-07-03T12:22:13.770Z,3.87
2018-07-03T12:24:46.913Z,0.60
2018-07-03T12:27:19.910Z,2.57
2018-07-03T12:29:52.975Z,3.60
2018-07-03T12:32:25.975Z,1.10
2018-07-03T12:34:59.013Z,4.73
2018-07-03T12:37:32.019Z,0.80
2018-07-03T12:40:05.285Z,4.87
2018-07-03T12:42:38.333Z,2.07
2018-07-03T12:45:11.343Z,2.57
2018-07-03T12:47:44.374Z,1.00
2018-07-03T12:50:17.413Z,2.63
2018-07-03T12:52:50.433Z,5.33
2018-07-03T12:55:23.467Z,0.50
2018-07-03T12:57:56.611Z,4.33
2018-07-03T13:00:29.596Z,9.30
2018-07-03T13:03:02.609Z,0.97
2018-07-03T13:05:35.637Z,0.50
2018-07-03T13:08:08.815Z,0.90
2018-07-03T13:10:41.854Z,0.73
2018-07-03T13:13:14.878Z,0.87
2018-07-03T13:15:47.937Z,0.60
2018-07-03T13:18:22.234Z,2.07
2018-07-03T13:20:55.340Z,1.03
2018-07-03T13:23:28.352Z,1.00
2018-07-03T13:26:01.379Z,2.10
2018-07-03T13:28:34.383Z,0.60
2018-07-03T13:31:07.414Z,0.60
2018-07-03T13:33:40.416Z,1.60
2018-07-03T13:36:13.456Z,0.50
2018-07-03T13:38:46.444Z,0.70
2018-07-03T13:41:19.478Z,1.37
2018-07-03T13:43:52.498Z,1.33
2018-07-03T13:46:25.500Z,1.90
2018-07-03T13:48:58.490Z,0.60
2018-07-03T13:51:31.502Z,3.93
2018-07-03T13:54:04.495Z,3.70
2018-07-03T13:56:37.502Z,0.70
2018-07-03T13:59:10.561Z,1.37
2018-07-03T14:01:43.554Z,4.33
2018-07-03T14:04:16.544Z,2.57
2018-07-03T14:06:49.561Z,0.80
2018-07-03T14:09:22.582Z,1.60
2018-07-03T14:11:55.610Z,3.47
2018-07-03T14:14:28.669Z,2.87
2018-07-03T14:17:01.739Z,1.83
2018-07-03T14:19:34.798Z,4.43
2018-07-03T14:22:07.873Z,4.80
2018-07-03T14:24:40.890Z,6.63
2018-07-03T14:27:13.922Z,3.13
2018-07-03T14:29:46.918Z,0.50
2018-07-03T14:32:19.967Z,0.60
2018-07-03T14:34:53.025Z,3.70
2018-07-03T14:37:26.051Z,1.43
2018-07-03T14:39:59.058Z,0.90
2018-07-03T14:42:32.122Z,3.70
2018-07-03T14:45:05.809Z,3.57
2018-07-03T14:47:38.826Z,0.83
2018-07-03T14:50:12.220Z,1.90
2018-07-03T14:52:45.253Z,3.60
2018-07-03T14:55:18.266Z,4.20
2018-07-03T14:57:51.280Z,0.70
2018-07-03T15:00:24.330Z,1.00
2018-07-03T15:02:57.514Z,1.03
2018-07-03T15:05:30.548Z,1.27
2018-07-03T15:08:03.560Z,0.77
2018-07-03T15:10:36.572Z,1.47
2018-07-03T15:13:09.598Z,0.70
2018-07-03T15:15:42.626Z,1.70
2018-07-03T15:18:15.623Z,4.80
2018-07-03T15:20:48.615Z,1.33
2018-07-03T15:23:21.656Z,2.40
2018-07-03T15:25:54.750Z,2.17
2018-07-03T15:28:27.664Z,2.40
2018-07-03T15:31:00.785Z,1.33
2018-07-03T15:33:36.035Z,1.27
2018-07-03T15:36:09.068Z,1.30
2018-07-03T15:38:42.090Z,2.83
2018-07-03T15:41:15.123Z,1.53
2018-07-03T15:43:59.606Z,0.70
2018-07-03T15:46:32.640Z,1.30
2018-07-03T15:49:05.528Z,2.73
2018-07-03T15:51:38.538Z,0.80
2018-07-03T15:54:11.585Z,2.33
2018-07-03T15:56:44.581Z,3.13
2018-07-03T15:59:17.580Z,1.63
2018-07-03T16:01:50.617Z,1.10
2018-07-03T16:04:58.669Z,1.10
2018-07-03T16:07:46.655Z,2.53
2018-07-03T16:10:19.851Z,1.90
2018-07-03T16:12:52.993Z,0.77
2018-07-03T16:15:26.034Z,0.67
2018-07-03T16:17:59.122Z,1.60
2018-07-03T16:20:37.729Z,2.20
2018-07-03T16:23:10.901Z,5.83
2018-07-03T16:25:43.945Z,7.57
2018-07-03T16:28:16.948Z,1.33
2018-07-03T16:30:50.014Z,3.13
2018-07-03T16:33:23.041Z,1.57
2018-07-03T16:35:56.134Z,0.93
2018-07-03T16:38:29.249Z,4.93
2018-07-03T16:41:02.273Z,1.47
2018-07-03T16:43:35.381Z,0.77
2018-07-03T16:46:08.466Z,0.80
2018-07-03T16:48:41.511Z,3.30
2018-07-03T16:51:14.549Z,2.67
2018-07-03T16:53:47.585Z,50.60
2018-07-03T16:56:21.058Z,11.73
2018-07-03T16:58:54.526Z,14.57
2018-07-03T17:01:27.913Z,7.73
2018-07-03T17:04:01.420Z,6.37
2018-07-03T17:06:34.733Z,1.83
2018-07-03T17:09:10.136Z,1.33
2018-07-03T17:11:43.556Z,1.20
2018-07-03T17:14:17.014Z,5.80
2018-07-03T17:16:50.064Z,5.40
2018-07-03T17:19:28.758Z,3.17
2018-07-03T17:22:01.810Z,4.83
2018-07-03T17:24:35.517Z,11.80
2018-07-03T17:27:08.690Z,31.43
2018-07-03T17:29:42.578Z,3.50
2018-07-03T17:32:16.132Z,3.70
2018-07-03T17:34:50.045Z,4.23
2018-07-03T17:37:23.158Z,3.33
2018-07-03T17:40:08.078Z,2.00
2018-07-03T17:42:46.678Z,4.77
2018-07-03T17:45:40.727Z,31.03
2018-07-03T17:48:14.976Z,54.50
2018-07-03T17:50:48.731Z,24.23
2018-07-03T17:53:21.896Z,9.20
2018-07-03T17:55:56.759Z,13.97
2018-07-03T17:58:30.185Z,21.30
2018-07-03T18:01:03.626Z,8.17
2018-07-03T18:03:37.096Z,17.70
2018-07-03T18:06:10.280Z,14.77
2018-07-03T18:08:43.913Z,23.87
2018-07-03T18:11:16.910Z,25.80
2018-07-03T18:13:49.990Z,63.07
2018-07-03T18:16:23.323Z,42.77
2018-07-03T18:19:02.576Z,36.43
2018-07-03T18:21:36.201Z,26.30
2018-07-03T18:24:09.323Z,32.00
2018-07-03T18:26:42.427Z,14.37
2018-07-03T18:29:15.700Z,19.90
2018-07-03T18:31:49.230Z,15.90
2018-07-03T18:34:25.413Z,18.10
2018-07-03T18:36:58.727Z,25.67
2018-07-03T18:39:32.346Z,12.60
2018-07-03T18:42:05.621Z,8.10
2018-07-03T18:44:39.246Z,18.17
2018-07-03T18:47:12.375Z,12.07
2018-07-03T18:49:45.447Z,18.20
2018-07-03T18:52:18.562Z,14.57
2018-07-03T18:54:51.640Z,14.33
2018-07-03T18:57:24.670Z,7.70
2018-07-03T18:59:58.178Z,15.47
2018-07-03T19:02:31.268Z,21.67
2018-07-03T19:05:04.366Z,18.23
2018-07-03T19:07:37.400Z,16.70
2018-07-03T19:10:10.535Z,21.60
2018-07-03T19:12:43.610Z,18.77
2018-07-03T19:15:16.751Z,9.80
2018-07-03T19:17:49.828Z,11.03
2018-07-03T19:20:22.910Z,6.00
2018-07-03T19:22:56.104Z,8.47
2018-07-03T19:25:29.186Z,7.20
2018-07-03T19:28:02.429Z,5.17
2018-07-03T19:30:35.514Z,4.10
2018-07-03T19:33:08.547Z,6.63
2018-07-03T19:35:41.674Z,6.63
2018-07-03T19:38:14.753Z,5.27
2018-07-03T19:40:47.986Z,9.10
2018-07-03T19:43:24.509Z,54.03
2018-07-03T19:45:58.376Z,61.10
2018-07-03T19:48:31.474Z,25.83
2018-07-03T19:51:04.596Z,6.80
2018-07-03T19:53:37.556Z,10.90
2018-07-03T19:56:10.614Z,8.73
2018-07-03T19:58:43.675Z,9.27
2018-07-03T20:01:16.743Z,5.13
2018-07-03T20:03:49.784Z,10.57
2018-07-03T20:06:22.816Z,4.67
2018-07-03T20:08:55.817Z,6.40
2018-07-03T20:11:28.914Z,2.90
2018-07-03T20:14:02.015Z,3.97
2018-07-03T20:16:35.343Z,2.53
2018-07-03T20:19:12.240Z,5.33
2018-07-03T20:21:46.559Z,1.90
2018-07-03T20:24:19.571Z,3.13
2018-07-03T20:26:52.668Z,3.63
2018-07-03T20:29:25.697Z,5.40
2018-07-03T20:31:58.726Z,3.87
2018-07-03T20:34:31.811Z,3.57
2018-07-03T20:37:04.899Z,7.17
2018-07-03T20:39:37.919Z,1.60
2018-07-03T20:42:10.982Z,2.67
2018-07-03T20:44:43.990Z,4.00
2018-07-03T20:47:16.998Z,4.20
2018-07-03T20:49:50.056Z,3.50
2018-07-03T20:52:23.118Z,3.53
2018-07-03T20:54:56.166Z,6.37
2018-07-03T20:57:29.204Z,6.27
2018-07-03T21:00:02.264Z,4.20
2018-07-03T21:02:35.416Z,1.40
2018-07-03T21:05:08.489Z,1.13
2018-07-03T21:07:41.517Z,3.10
2018-07-03T21:10:14.493Z,7.97
2018-07-03T21:12:47.542Z,1.20
2018-07-03T21:15:20.545Z,5.70
2018-07-03T21:17:53.615Z,2.73
2018-07-03T21:20:26.608Z,2.20
2018-07-03T21:22:59.640Z,5.67
2018-07-03T21:25:32.645Z,3.10
2018-07-03T21:28:05.694Z,3.10
2018-07-03T21:30:38.762Z,1.63
2018-07-03T21:33:11.793Z,3.43
2018-07-03T21:35:45.283Z,2.23
2018-07-03T21:38:18.368Z,3.13
2018-07-03T21:40:51.385Z,6.40
2018-07-03T21:43:24.414Z,4.30
2018-07-03T21:45:57.441Z,3.90
2018-07-03T21:48:30.482Z,2.83
2018-07-03T21:51:03.471Z,2.53
2018-07-03T21:53:36.512Z,1.73
2018-07-03T21:56:09.526Z,1.60
2018-07-03T21:58:42.518Z,4.20
2018-07-03T22:01:15.540Z,2.40
2018-07-03T22:03:48.639Z,2.17
2018-07-03T22:06:21.638Z,1.43
2018-07-03T22:08:54.650Z,1.93
2018-07-03T22:11:27.690Z,3.77
2018-07-03T22:14:00.775Z,8.73
2018-07-03T22:16:33.779Z,2.33
2018-07-03T22:19:06.852Z,1.97
2018-07-03T22:21:39.874Z,2.80
2018-07-03T22:24:12.888Z,4.87
2018-07-03T22:26:45.897Z,3.53
2018-07-03T22:29:18.978Z,6.57
2018-07-03T22:31:51.989Z,4.70
2018-07-03T22:34:25.163Z,1.83
2018-07-03T22:36:58.194Z,3.23
2018-07-03T22:39:31.206Z,2.90
2018-07-03T22:42:04.208Z,2.57
2018-07-03T22:44:37.246Z,4.20
2018-07-03T22:47:10.249Z,3.90
2018-07-03T22:49:43.283Z,1.80
2018-07-03T22:52:16.405Z,1.80
2018-07-03T22:54:49.438Z,4.10
2018-07-03T22:57:22.535Z,1.57
2018-07-03T22:59:55.625Z,2.60
2018-07-03T23:02:28.658Z,2.37
2018-07-03T23:05:01.719Z,3.73
2018-07-03T23:07:34.731Z,3.33
2018-07-03T23:10:07.774Z,5.07
2018-07-03T23:12:40.861Z,1.57
2018-07-03T23:15:13.893Z,4.83
2018-07-03T23:17:46.918Z,3.03
2018-07-03T23:20:19.774Z,3.90
2018-07-03T23:22:52.847Z,3.10
2018-07-03T23:25:25.928Z,2.90
2018-07-03T23:27:58.927Z,3.53
2018-07-03T23:30:31.950Z,1.73
2018-07-03T23:33:05.013Z,2.93
2018-07-03T23:35:38.155Z,5.47
2018-07-03T23:38:11.165Z,2.80
2018-07-03T23:40:44.215Z,3.63
2018-07-03T23:43:17.238Z,3.90
2018-07-03T23:45:59.218Z,4.63
2018-07-03T23:48:43.775Z,3.23
2018-07-03T23:51:28.164Z,3.13
2018-07-03T23:54:12.473Z,4.27
2018-07-03T23:56:56.897Z,5.27
2018-07-03T23:59:41.315Z,5.53
