createdAt,value
2022-08-22T00:00:09.927Z,10.88
2022-08-22T00:02:55.263Z,7.00
2022-08-22T00:03:15.453Z,10.82
2022-08-22T00:04:20.234Z,10.63
2022-08-22T00:08:58.342Z,7.88
2022-08-22T00:13:09.578Z,7.70
2022-08-22T00:17:46.346Z,10.85
2022-08-22T00:21:54.911Z,10.32
2022-08-22T00:26:03.373Z,12.23
2022-08-22T00:30:39.313Z,7.25
2022-08-22T00:34:48.647Z,10.35
2022-08-22T00:39:00.502Z,7.00
2022-08-22T00:43:18.559Z,10.13
2022-08-22T00:47:36.958Z,10.57
2022-08-22T00:52:24.117Z,10.40
2022-08-22T00:57:04.594Z,10.32
2022-08-22T01:01:10.414Z,10.18
2022-08-22T01:05:51.955Z,12.77
2022-08-22T01:10:14.730Z,8.10
2022-08-22T01:14:34.564Z,9.20
2022-08-22T01:19:13.410Z,9.57
2022-08-22T01:23:56.825Z,14.93
2022-08-22T01:28:25.418Z,8.02
2022-08-22T01:32:49.201Z,12.90
2022-08-22T01:37:23.969Z,9.57
2022-08-22T01:41:51.437Z,10.82
2022-08-22T01:46:29.017Z,9.10
2022-08-22T01:50:35.655Z,8.98
2022-08-22T01:55:09.354Z,12.05
2022-08-22T01:59:25.385Z,9.38
2022-08-22T02:03:41.548Z,12.00
2022-08-22T02:07:50.077Z,12.23
2022-08-22T02:12:28.302Z,13.20
2022-08-22T02:16:39.615Z,13.57
2022-08-22T02:21:10.098Z,13.13
2022-08-22T02:25:18.423Z,13.98
2022-08-22T02:29:48.706Z,10.85
2022-08-22T02:33:57.834Z,12.32
2022-08-22T02:38:10.554Z,10.05
2022-08-22T02:42:21.792Z,12.63
2022-08-22T02:46:31.215Z,12.05
2022-08-22T02:51:07.542Z,10.68
2022-08-22T02:55:16.600Z,11.73
2022-08-22T02:59:32.575Z,13.18
2022-08-22T03:04:13.846Z,14.80
2022-08-22T03:08:24.636Z,11.50
2022-08-22T03:12:58.579Z,14.52
2022-08-22T03:17:07.134Z,13.60
2022-08-22T03:21:37.755Z,14.80
2022-08-22T03:25:48.591Z,11.20
2022-08-22T03:30:18.510Z,9.18
2022-08-22T03:34:24.050Z,8.95
2022-08-22T03:39:08.210Z,12.98
2022-08-22T03:43:45.633Z,14.40
2022-08-22T03:48:25.280Z,9.32
2022-08-22T03:53:10.355Z,11.40
2022-08-22T03:58:06.795Z,16.08
2022-08-22T04:02:58.890Z,16.35
2022-08-22T04:07:46.713Z,12.60
2022-08-22T04:12:23.386Z,9.90
2022-08-22T04:17:21.386Z,11.38
2022-08-22T04:21:56.200Z,14.77
2022-08-22T04:26:23.775Z,12.85
2022-08-22T04:30:37.594Z,11.38
2022-08-22T04:35:06.967Z,14.05
2022-08-22T04:39:42.049Z,12.43
2022-08-22T04:43:52.290Z,13.68
2022-08-22T04:48:02.464Z,12.95
2022-08-22T04:52:34.589Z,10.63
2022-08-22T04:56:50.519Z,11.95
2022-08-22T05:01:14.761Z,12.65
2022-08-22T05:05:23.160Z,10.00
2022-08-22T05:09:31.390Z,11.88
2022-08-22T05:13:43.322Z,10.88
2022-08-22T05:18:14.609Z,13.88
2022-08-22T05:22:21.828Z,11.05
2022-08-22T05:26:26.802Z,12.15
2022-08-22T05:30:32.649Z,10.32
2022-08-22T05:35:08.737Z,14.25
2022-08-22T05:39:15.609Z,11.13
2022-08-22T05:43:21.781Z,8.57
2022-08-22T05:47:35.648Z,12.98
2022-08-22T05:51:49.237Z,11.10
2022-08-22T05:56:02.121Z,11.05
2022-08-22T06:00:27.819Z,12.50
2022-08-22T06:04:37.866Z,8.57
2022-08-22T06:08:45.467Z,8.25
2022-08-22T06:12:54.746Z,10.82
2022-08-22T06:17:28.032Z,11.38
2022-08-22T06:21:38.595Z,9.57
2022-08-22T06:25:46.990Z,8.88
2022-08-22T06:30:19.057Z,8.57
2022-08-22T06:34:54.391Z,9.85
2022-08-22T06:39:31.347Z,8.20
2022-08-22T06:44:06.011Z,11.20
2022-08-22T06:48:39.572Z,7.45
2022-08-22T06:53:18.078Z,7.03
2022-08-22T06:57:56.807Z,10.73
2022-08-22T07:02:07.131Z,12.45
2022-08-22T07:06:15.936Z,10.32
2022-08-22T07:10:46.377Z,21.88
2022-08-22T07:14:53.735Z,12.35
2022-08-22T07:19:29.499Z,8.18
2022-08-22T07:24:03.505Z,9.77
2022-08-22T07:28:51.484Z,5.88
2022-08-22T07:33:35.146Z,5.25
2022-08-22T07:38:02.291Z,6.95
2022-08-22T07:42:32.889Z,10.00
2022-08-22T07:47:11.060Z,8.82
2022-08-22T07:51:47.973Z,7.10
2022-08-22T07:56:21.676Z,7.97
2022-08-22T08:00:59.433Z,8.80
2022-08-22T08:05:03.197Z,9.23
2022-08-22T08:09:36.597Z,4.38
2022-08-22T08:13:45.176Z,7.75
2022-08-22T08:18:10.126Z,6.72
2022-08-22T08:22:42.001Z,3.88
2022-08-22T08:27:36.528Z,7.65
2022-08-22T08:31:57.932Z,8.68
2022-08-22T08:36:49.850Z,6.40
2022-08-22T08:46:42.910Z,3.05
2022-08-22T08:51:29.835Z,5.38
2022-08-22T08:56:00.404Z,3.72
2022-08-22T09:00:49.957Z,10.38
2022-08-22T09:05:32.816Z,4.82
2022-08-22T09:10:18.962Z,8.43
2022-08-22T09:14:58.622Z,3.40
2022-08-22T09:19:43.064Z,4.15
2022-08-22T09:24:23.933Z,4.70
2022-08-22T09:29:22.284Z,4.30
2022-08-22T09:33:46.447Z,5.15
2022-08-22T09:38:30.419Z,3.85
2022-08-22T09:42:44.908Z,2.97
2022-08-22T09:47:15.536Z,3.58
2022-08-22T09:51:39.777Z,2.25
2022-08-22T09:56:15.517Z,7.63
2022-08-22T10:00:47.601Z,2.65
2022-08-22T10:05:40.282Z,5.40
2022-08-22T10:10:03.804Z,5.10
2022-08-22T10:14:32.277Z,7.18
2022-08-22T10:19:11.971Z,5.72
2022-08-22T10:23:52.887Z,4.30
2022-08-22T10:28:28.933Z,4.28
2022-08-22T10:33:03.534Z,5.32
2022-08-22T10:37:39.494Z,3.03
2022-08-22T10:42:13.581Z,5.57
2022-08-22T10:46:51.984Z,3.38
2022-08-22T10:51:31.376Z,3.67
2022-08-22T10:56:10.028Z,3.08
2022-08-22T11:00:49.781Z,5.45
2022-08-22T11:05:33.013Z,5.20
2022-08-22T11:10:22.671Z,2.90
2022-08-22T11:15:03.904Z,3.45
2022-08-22T11:19:44.894Z,6.35
2022-08-22T11:24:30.119Z,5.45
2022-08-22T11:29:13.506Z,5.72
2022-08-22T11:34:12.271Z,3.50
2022-08-22T11:38:58.525Z,3.17
2022-08-22T11:43:16.395Z,4.03
2022-08-22T11:47:46.379Z,3.33
2022-08-22T11:52:26.622Z,5.43
2022-08-22T11:56:57.548Z,2.15
2022-08-22T12:01:37.926Z,2.47
2022-08-22T12:06:09.614Z,6.15
2022-08-22T12:10:49.843Z,3.95
2022-08-22T12:15:26.511Z,8.05
2022-08-22T12:20:16.739Z,4.70
2022-08-22T12:24:52.547Z,5.85
2022-08-22T12:29:33.826Z,4.65
2022-08-22T12:34:08.075Z,4.38
2022-08-22T12:38:38.056Z,2.97
2022-08-22T12:43:18.713Z,3.42
2022-08-22T12:47:37.443Z,1.70
2022-08-22T12:52:09.962Z,4.03
2022-08-22T12:56:29.563Z,1.90
2022-08-22T13:00:45.201Z,2.35
2022-08-22T13:05:19.795Z,3.05
2022-08-22T13:09:52.522Z,2.83
2022-08-22T13:14:00.849Z,3.42
2022-08-22T13:18:28.822Z,6.45
2022-08-22T13:22:45.404Z,4.78
2022-08-22T13:27:16.980Z,4.40
2022-08-22T13:31:55.120Z,4.13
2022-08-22T13:36:16.837Z,2.33
2022-08-22T13:40:51.583Z,2.13
2022-08-22T13:45:28.294Z,4.07
2022-08-22T13:50:07.409Z,5.10
2022-08-22T13:54:45.142Z,2.63
2022-08-22T13:59:29.242Z,3.03
2022-08-22T14:03:52.021Z,3.47
2022-08-22T14:08:31.951Z,4.35
2022-08-22T14:13:24.233Z,6.32
2022-08-22T14:22:58.938Z,2.72
2022-08-22T14:27:43.943Z,5.70
2022-08-22T14:32:05.512Z,4.50
2022-08-22T14:36:40.755Z,4.93
2022-08-22T14:41:15.982Z,3.45
2022-08-22T14:45:56.630Z,3.10
2022-08-22T14:50:54.321Z,3.95
2022-08-22T14:55:31.777Z,1.70
2022-08-22T15:00:12.012Z,2.40
2022-08-22T15:04:51.029Z,6.03
2022-08-22T15:09:27.831Z,4.05
2022-08-22T15:14:00.989Z,3.72
2022-08-22T15:23:23.654Z,5.32
2022-08-22T15:28:00.504Z,10.60
2022-08-22T15:32:41.953Z,5.28
2022-08-22T15:37:16.569Z,5.10
2022-08-22T15:41:52.334Z,2.10
2022-08-22T15:46:33.561Z,2.28
2022-08-22T15:51:02.685Z,2.22
2022-08-22T15:55:37.054Z,2.63
2022-08-22T16:00:27.976Z,3.58
2022-08-22T16:04:52.958Z,5.10
2022-08-22T16:09:36.369Z,2.97
2022-08-22T16:14:18.179Z,2.97
2022-08-22T16:24:13.067Z,2.28
2022-08-22T16:29:02.978Z,3.85
2022-08-22T16:33:42.455Z,4.00
2022-08-22T16:38:23.090Z,2.15
2022-08-22T16:42:53.523Z,3.33
2022-08-22T16:47:40.863Z,3.83
2022-08-22T16:52:21.499Z,2.38
2022-08-22T16:57:09.138Z,2.33
2022-08-22T17:01:51.857Z,2.97
2022-08-22T17:06:24.104Z,3.17
2022-08-22T17:10:58.758Z,2.20
2022-08-22T17:15:38.867Z,4.05
2022-08-22T17:20:06.202Z,2.72
2022-08-22T17:24:34.551Z,4.05
2022-08-22T17:29:13.042Z,3.67
2022-08-22T17:33:55.950Z,3.63
2022-08-22T17:38:23.407Z,3.80
2022-08-22T17:43:15.269Z,3.55
2022-08-22T17:47:45.345Z,4.78
2022-08-22T17:52:16.884Z,3.08
2022-08-22T17:57:14.966Z,5.80
2022-08-22T18:01:54.842Z,10.48
2022-08-22T18:06:28.815Z,4.13
2022-08-22T18:11:12.961Z,3.10
2022-08-22T18:15:35.131Z,5.53
2022-08-22T18:20:08.788Z,3.55
2022-08-22T18:24:42.427Z,5.35
2022-08-22T18:29:22.022Z,5.18
2022-08-22T18:34:02.067Z,4.97
2022-08-22T18:38:37.180Z,5.78
2022-08-22T18:43:10.970Z,5.25
2022-08-22T18:47:56.114Z,10.05
2022-08-22T18:52:39.508Z,4.63
2022-08-22T18:57:27.712Z,6.18
2022-08-22T19:02:12.254Z,7.22
2022-08-22T19:06:55.180Z,3.85
2022-08-22T19:11:36.795Z,6.90
2022-08-22T19:16:07.509Z,3.92
2022-08-22T19:20:55.979Z,6.60
2022-08-22T19:25:19.557Z,8.48
2022-08-22T19:29:55.353Z,7.70
2022-08-22T19:34:26.224Z,7.90
2022-08-22T19:39:09.004Z,10.77
2022-08-22T19:43:44.681Z,4.70
2022-08-22T19:48:24.517Z,6.13
2022-08-22T19:52:39.909Z,5.15
2022-08-22T19:57:07.010Z,5.38
2022-08-22T20:01:50.158Z,5.40
2022-08-22T20:06:43.648Z,7.82
2022-08-22T20:11:03.098Z,12.15
2022-08-22T20:15:32.301Z,6.20
2022-08-22T20:25:43.079Z,5.90
2022-08-22T20:30:03.527Z,6.22
2022-08-22T20:34:12.943Z,8.60
2022-08-22T20:38:55.573Z,8.13
2022-08-22T20:43:28.209Z,5.65
2022-08-22T20:47:57.642Z,6.22
2022-08-22T20:52:33.242Z,5.55
2022-08-22T20:57:16.092Z,9.48
2022-08-22T21:01:20.791Z,9.70
2022-08-22T21:05:54.786Z,8.27
2022-08-22T21:10:22.279Z,4.88
2022-08-22T21:14:27.429Z,5.47
2022-08-22T21:18:34.553Z,5.75
2022-08-22T21:22:37.707Z,9.68
2022-08-22T21:26:47.714Z,8.13
2022-08-22T21:30:50.877Z,6.13
2022-08-22T21:35:30.978Z,7.57
2022-08-22T21:39:37.374Z,10.88
2022-08-22T21:44:17.587Z,11.95
2022-08-22T21:48:37.573Z,5.75
2022-08-22T21:53:11.993Z,5.63
2022-08-22T21:57:24.401Z,9.13
2022-08-22T22:01:52.305Z,10.10
2022-08-22T22:05:59.270Z,10.48
2022-08-22T22:10:04.129Z,6.40
2022-08-22T22:14:38.159Z,6.63
2022-08-22T22:18:41.877Z,5.57
2022-08-22T22:23:19.018Z,6.53
2022-08-22T22:27:23.548Z,5.65
2022-08-22T22:31:57.541Z,5.40
2022-08-22T22:36:05.288Z,8.20
2022-08-22T22:40:10.348Z,8.95
2022-08-22T22:44:47.489Z,5.28
2022-08-22T22:48:50.946Z,5.10
2022-08-22T22:52:54.296Z,6.97
2022-08-22T22:57:28.201Z,8.40
2022-08-22T23:01:33.448Z,10.48
2022-08-22T23:05:36.810Z,5.93
2022-08-22T23:10:13.708Z,6.00
2022-08-22T23:14:16.896Z,7.80
2022-08-22T23:18:21.392Z,9.82
2022-08-22T23:22:34.137Z,8.73
2022-08-22T23:26:37.791Z,8.32
2022-08-22T23:30:40.850Z,6.22
2022-08-22T23:34:48.329Z,7.13
2022-08-22T23:38:52.885Z,6.40
2022-08-22T23:43:26.957Z,8.98
2022-08-22T23:47:30.109Z,10.85
2022-08-22T23:52:06.039Z,5.57
2022-08-22T23:56:19.596Z,8.10
