createdAt,value
2019-01-20T00:01:26.104Z,11.50
2019-01-20T00:03:53.514Z,6.70
2019-01-20T00:06:40.376Z,10.63
2019-01-20T00:09:10.043Z,12.10
2019-01-20T00:11:37.276Z,6.97
2019-01-20T00:14:04.659Z,12.30
2019-01-20T00:16:31.915Z,10.70
2019-01-20T00:18:59.155Z,14.77
2019-01-20T00:21:26.519Z,15.07
2019-01-20T00:23:53.755Z,15.33
2019-01-20T00:26:20.996Z,12.23
2019-01-20T00:28:48.267Z,17.50
2019-01-20T00:31:15.492Z,12.97
2019-01-20T00:33:42.793Z,9.17
2019-01-20T00:36:10.051Z,12.03
2019-01-20T00:38:37.347Z,9.03
2019-01-20T00:41:04.590Z,9.90
2019-01-20T00:43:31.792Z,11.13
2019-01-20T00:45:59.095Z,13.23
2019-01-20T00:48:26.307Z,7.90
2019-01-20T00:50:53.536Z,10.33
2019-01-20T00:53:21.213Z,9.43
2019-01-20T00:55:53.779Z,9.63
2019-01-20T00:58:21.114Z,6.83
2019-01-20T01:00:48.452Z,10.10
2019-01-20T01:03:15.668Z,9.03
2019-01-20T01:05:42.937Z,13.83
2019-01-20T01:08:10.531Z,15.37
2019-01-20T01:10:37.932Z,10.73
2019-01-20T01:13:05.450Z,12.00
2019-01-20T01:15:32.719Z,11.03
2019-01-20T01:17:59.935Z,10.30
2019-01-20T01:20:27.210Z,10.17
2019-01-20T01:22:54.430Z,7.97
2019-01-20T01:25:21.783Z,11.00
2019-01-20T01:27:49.047Z,9.50
2019-01-20T01:30:17.340Z,10.37
2019-01-20T01:32:44.556Z,10.67
2019-01-20T01:35:11.900Z,10.47
2019-01-20T01:37:39.122Z,11.30
2019-01-20T01:40:07.131Z,9.93
2019-01-20T01:42:34.389Z,12.73
2019-01-20T01:45:01.615Z,8.63
2019-01-20T01:47:28.844Z,13.43
2019-01-20T01:49:56.060Z,7.70
2019-01-20T01:52:23.292Z,9.83
2019-01-20T01:54:50.496Z,8.67
2019-01-20T01:57:17.837Z,14.57
2019-01-20T01:59:45.120Z,15.70
2019-01-20T02:02:12.333Z,12.73
2019-01-20T02:04:39.584Z,12.43
2019-01-20T02:07:06.874Z,17.63
2019-01-20T02:09:34.124Z,11.43
2019-01-20T02:12:01.349Z,14.57
2019-01-20T02:14:28.551Z,11.37
2019-01-20T02:16:55.840Z,13.17
2019-01-20T02:19:23.047Z,10.90
2019-01-20T02:21:50.356Z,12.67
2019-01-20T02:24:17.575Z,18.47
2019-01-20T02:26:44.841Z,12.37
2019-01-20T02:29:12.131Z,12.97
2019-01-20T02:31:39.348Z,16.17
2019-01-20T02:34:06.552Z,12.60
2019-01-20T02:36:33.811Z,12.50
2019-01-20T02:39:01.072Z,18.37
2019-01-20T02:41:28.301Z,18.30
2019-01-20T02:43:55.534Z,11.07
2019-01-20T02:46:22.747Z,12.60
2019-01-20T02:48:49.992Z,13.67
2019-01-20T02:51:17.216Z,10.80
2019-01-20T02:53:44.526Z,12.00
2019-01-20T02:56:11.734Z,12.00
2019-01-20T02:58:39.071Z,17.23
2019-01-20T03:01:06.278Z,15.83
2019-01-20T03:03:33.499Z,16.37
2019-01-20T03:06:00.761Z,15.83
2019-01-20T03:08:27.979Z,13.17
2019-01-20T03:10:55.221Z,15.90
2019-01-20T03:13:22.458Z,13.93
2019-01-20T03:15:49.754Z,14.13
2019-01-20T03:18:17.035Z,11.17
2019-01-20T03:20:44.332Z,14.53
2019-01-20T03:23:11.577Z,12.03
2019-01-20T03:25:38.944Z,16.33
2019-01-20T03:28:06.162Z,11.20
2019-01-20T03:30:33.404Z,13.63
2019-01-20T03:33:00.880Z,14.37
2019-01-20T03:35:28.217Z,14.70
2019-01-20T03:37:55.560Z,14.43
2019-01-20T03:40:22.802Z,12.10
2019-01-20T03:42:50.166Z,16.80
2019-01-20T03:45:17.701Z,15.27
2019-01-20T03:47:45.070Z,20.50
2019-01-20T03:50:13.417Z,13.67
2019-01-20T03:52:40.759Z,12.17
2019-01-20T03:55:09.772Z,13.77
2019-01-20T03:57:37.036Z,20.53
2019-01-20T04:00:06.303Z,18.00
2019-01-20T04:02:33.762Z,25.00
2019-01-20T04:05:01.076Z,14.87
2019-01-20T04:07:28.454Z,14.03
2019-01-20T04:09:55.712Z,12.87
2019-01-20T04:12:22.983Z,16.90
2019-01-20T04:14:50.411Z,18.03
2019-01-20T04:17:17.721Z,14.93
2019-01-20T04:19:45.101Z,13.27
2019-01-20T04:22:12.521Z,19.67
2019-01-20T04:24:39.856Z,15.40
2019-01-20T04:27:29.694Z,31.93
2019-01-20T04:29:57.059Z,37.70
2019-01-20T04:32:24.337Z,30.23
2019-01-20T04:34:51.799Z,21.53
2019-01-20T04:37:19.084Z,26.43
2019-01-20T04:39:46.356Z,20.30
2019-01-20T04:42:13.639Z,17.27
2019-01-20T04:44:41.092Z,16.10
2019-01-20T04:47:08.339Z,12.30
2019-01-20T04:49:35.602Z,11.00
2019-01-20T04:52:02.991Z,15.13
2019-01-20T04:54:30.357Z,18.77
2019-01-20T04:56:57.704Z,17.87
2019-01-20T04:59:24.987Z,12.97
2019-01-20T05:01:52.288Z,14.07
2019-01-20T05:04:19.601Z,13.50
2019-01-20T05:06:46.952Z,11.53
2019-01-20T05:09:14.311Z,13.90
2019-01-20T05:11:41.716Z,13.13
2019-01-20T05:14:09.051Z,14.83
2019-01-20T05:16:36.313Z,13.90
2019-01-20T05:19:03.604Z,12.70
2019-01-20T05:21:30.908Z,12.87
2019-01-20T05:23:58.140Z,13.00
2019-01-20T05:26:25.480Z,11.03
2019-01-20T05:28:52.731Z,13.47
2019-01-20T05:31:20.081Z,15.10
2019-01-20T05:33:47.344Z,12.80
2019-01-20T05:36:14.739Z,11.07
2019-01-20T05:38:48.105Z,13.10
2019-01-20T05:41:15.390Z,11.60
2019-01-20T05:43:42.767Z,12.50
2019-01-20T05:46:10.167Z,13.47
2019-01-20T05:48:37.436Z,14.70
2019-01-20T05:51:04.700Z,14.73
2019-01-20T05:53:31.957Z,14.40
2019-01-20T05:55:59.223Z,12.57
2019-01-20T05:58:26.557Z,10.73
2019-01-20T06:00:53.807Z,14.37
2019-01-20T06:03:21.052Z,17.63
2019-01-20T06:05:48.291Z,23.10
2019-01-20T06:08:15.542Z,20.27
2019-01-20T06:10:42.936Z,17.10
2019-01-20T06:13:10.207Z,14.60
2019-01-20T06:15:37.483Z,15.00
2019-01-20T06:18:05.056Z,23.50
2019-01-20T06:20:32.395Z,15.47
2019-01-20T06:22:59.640Z,17.30
2019-01-20T06:25:26.888Z,14.30
2019-01-20T06:27:54.245Z,15.13
2019-01-20T06:30:26.740Z,13.10
2019-01-20T06:32:54.057Z,14.50
2019-01-20T06:35:21.282Z,12.50
2019-01-20T06:37:48.603Z,15.17
2019-01-20T06:40:16.266Z,16.33
2019-01-20T06:42:43.547Z,13.10
2019-01-20T06:45:10.903Z,14.53
2019-01-20T06:47:38.171Z,18.93
2019-01-20T06:50:07.943Z,15.37
2019-01-20T06:52:35.274Z,13.70
2019-01-20T06:55:02.923Z,14.27
2019-01-20T06:57:30.348Z,14.37
2019-01-20T06:59:57.687Z,19.33
2019-01-20T07:02:25.021Z,16.50
2019-01-20T07:04:52.367Z,16.13
2019-01-20T07:07:19.634Z,15.40
2019-01-20T07:09:46.984Z,15.83
2019-01-20T07:12:14.210Z,14.30
2019-01-20T07:14:41.468Z,17.17
2019-01-20T07:17:08.864Z,13.77
2019-01-20T07:19:36.216Z,14.60
2019-01-20T07:22:03.466Z,15.57
2019-01-20T07:24:30.718Z,13.77
2019-01-20T07:26:57.980Z,16.50
2019-01-20T07:29:25.227Z,16.07
2019-01-20T07:31:52.537Z,17.20
2019-01-20T07:34:19.876Z,15.37
2019-01-20T07:36:47.120Z,15.67
2019-01-20T07:39:20.786Z,16.23
2019-01-20T07:41:49.123Z,15.07
2019-01-20T07:44:16.392Z,17.83
2019-01-20T07:46:43.638Z,16.73
2019-01-20T07:49:11.084Z,14.93
2019-01-20T07:51:38.409Z,16.10
2019-01-20T07:54:05.738Z,11.70
2019-01-20T07:56:32.982Z,17.93
2019-01-20T07:59:09.572Z,15.53
2019-01-20T08:01:36.798Z,19.93
2019-01-20T08:04:04.022Z,19.20
2019-01-20T08:06:31.226Z,14.87
2019-01-20T08:08:58.463Z,14.93
2019-01-20T08:11:25.683Z,18.13
2019-01-20T08:13:59.223Z,18.70
2019-01-20T08:16:26.953Z,16.60
2019-01-20T08:18:54.343Z,19.50
2019-01-20T08:21:22.627Z,14.87
2019-01-20T08:23:49.830Z,18.77
2019-01-20T08:26:23.254Z,18.90
2019-01-20T08:28:52.588Z,17.53
2019-01-20T08:31:19.815Z,14.30
2019-01-20T08:33:47.439Z,19.13
2019-01-20T08:36:14.675Z,15.43
2019-01-20T08:38:41.876Z,15.97
2019-01-20T08:41:09.191Z,13.10
2019-01-20T08:43:36.871Z,16.83
2019-01-20T08:46:30.442Z,16.73
2019-01-20T08:48:58.527Z,16.03
2019-01-20T08:51:29.512Z,14.57
2019-01-20T08:54:01.108Z,19.07
2019-01-20T08:56:28.337Z,16.77
2019-01-20T08:58:55.792Z,21.13
2019-01-20T09:01:23.163Z,18.53
2019-01-20T09:03:50.416Z,16.37
2019-01-20T09:06:17.949Z,20.97
2019-01-20T09:08:45.661Z,13.00
2019-01-20T09:11:12.914Z,50.70
2019-01-20T09:13:40.487Z,19.93
2019-01-20T09:16:07.850Z,18.27
2019-01-20T09:18:35.404Z,16.83
2019-01-20T09:21:02.853Z,17.80
2019-01-20T09:23:30.528Z,14.87
2019-01-20T09:26:04.070Z,15.37
2019-01-20T09:28:31.600Z,16.50
2019-01-20T09:30:58.982Z,14.60
2019-01-20T09:33:26.449Z,18.57
2019-01-20T09:35:57.730Z,21.37
2019-01-20T09:38:25.654Z,18.30
2019-01-20T09:40:54.258Z,17.17
2019-01-20T09:43:21.734Z,15.83
2019-01-20T09:45:54.109Z,19.93
2019-01-20T09:48:23.884Z,17.43
2019-01-20T09:50:51.418Z,18.73
2019-01-20T09:53:19.927Z,15.13
2019-01-20T09:55:47.578Z,16.30
2019-01-20T09:58:15.275Z,16.60
2019-01-20T10:00:42.715Z,17.40
2019-01-20T10:03:31.478Z,14.17
2019-01-20T10:08:57.337Z,17.10
2019-01-20T10:11:25.043Z,20.23
2019-01-20T10:13:54.919Z,16.20
2019-01-20T10:16:25.895Z,18.80
2019-01-20T10:18:53.874Z,16.27
2019-01-20T10:21:24.800Z,18.00
2019-01-20T10:23:52.956Z,17.83
2019-01-20T10:26:20.942Z,19.77
2019-01-20T10:28:52.442Z,22.50
2019-01-20T10:31:23.399Z,17.23
2019-01-20T10:33:52.606Z,20.17
2019-01-20T10:36:20.399Z,16.67
2019-01-20T10:38:48.159Z,19.03
2019-01-20T10:41:16.067Z,30.30
2019-01-20T10:43:46.858Z,32.17
2019-01-20T10:46:14.651Z,18.27
2019-01-20T10:48:42.608Z,21.87
2019-01-20T10:51:17.465Z,17.10
2019-01-20T10:53:44.824Z,16.63
2019-01-20T10:56:12.422Z,17.10
2019-01-20T10:58:40.020Z,17.47
2019-01-20T11:01:07.676Z,16.73
2019-01-20T11:03:37.051Z,15.67
2019-01-20T11:06:04.524Z,19.97
2019-01-20T11:08:31.895Z,15.70
2019-01-20T11:10:59.193Z,17.87
2019-01-20T11:13:26.483Z,14.70
2019-01-20T11:15:56.476Z,15.57
2019-01-20T11:18:23.876Z,17.50
2019-01-20T11:20:51.194Z,14.13
2019-01-20T11:23:20.693Z,14.43
2019-01-20T11:25:48.111Z,17.77
2019-01-20T11:28:15.425Z,17.43
2019-01-20T11:30:42.748Z,16.07
2019-01-20T11:33:10.227Z,16.17
2019-01-20T11:35:37.657Z,40.47
2019-01-20T11:38:05.113Z,28.33
2019-01-20T11:40:32.637Z,30.30
2019-01-20T11:43:00.050Z,17.17
2019-01-20T11:45:28.676Z,19.13
2019-01-20T11:47:58.351Z,18.53
2019-01-20T11:50:25.861Z,24.83
2019-01-20T11:52:53.184Z,20.37
2019-01-20T11:55:21.471Z,15.50
2019-01-20T11:57:49.599Z,16.57
2019-01-20T12:00:20.551Z,18.50
2019-01-20T12:02:48.015Z,16.33
2019-01-20T12:05:17.072Z,17.33
2019-01-20T12:07:45.090Z,17.07
2019-01-20T12:10:13.387Z,21.43
2019-01-20T12:12:41.956Z,18.47
2019-01-20T12:15:10.414Z,20.47
2019-01-20T12:17:37.881Z,19.23
2019-01-20T12:20:06.936Z,16.93
2019-01-20T12:22:34.326Z,21.13
2019-01-20T12:25:01.627Z,16.20
2019-01-20T12:27:28.959Z,18.20
2019-01-20T12:29:56.263Z,21.40
2019-01-20T12:32:23.702Z,18.37
2019-01-20T12:34:51.076Z,29.67
2019-01-20T12:37:18.368Z,26.20
2019-01-20T12:39:45.839Z,23.87
2019-01-20T12:42:13.856Z,22.90
2019-01-20T12:44:47.538Z,21.70
2019-01-20T12:47:14.986Z,20.97
2019-01-20T12:49:42.400Z,25.47
2019-01-20T12:52:09.761Z,31.37
2019-01-20T12:54:37.266Z,22.70
2019-01-20T12:57:04.756Z,23.63
2019-01-20T12:59:32.106Z,23.20
2019-01-20T13:01:59.379Z,27.60
2019-01-20T13:04:26.788Z,147.37
2019-01-20T13:06:54.645Z,35.30
2019-01-20T13:09:24.726Z,70.63
2019-01-20T13:11:52.184Z,59.27
2019-01-20T13:14:19.539Z,31.03
2019-01-20T13:16:46.852Z,25.30
2019-01-20T13:19:14.263Z,22.07
2019-01-20T13:21:41.734Z,28.07
2019-01-20T13:24:12.437Z,24.70
2019-01-20T13:26:39.883Z,20.77
2019-01-20T13:29:10.434Z,29.13
2019-01-20T13:31:37.893Z,23.50
2019-01-20T13:34:05.292Z,24.80
2019-01-20T13:36:33.893Z,21.60
2019-01-20T13:39:01.491Z,24.10
2019-01-20T13:41:30.441Z,22.63
2019-01-20T13:43:58.006Z,27.97
2019-01-20T13:46:31.293Z,24.80
2019-01-20T13:48:58.527Z,23.47
2019-01-20T13:51:25.752Z,22.93
2019-01-20T13:53:53.035Z,31.73
2019-01-20T13:56:20.251Z,28.43
2019-01-20T13:58:47.845Z,23.90
2019-01-20T14:01:15.080Z,29.03
2019-01-20T14:03:42.336Z,27.27
2019-01-20T14:06:09.732Z,28.80
2019-01-20T14:08:44.174Z,27.70
2019-01-20T14:11:09.315Z,23.90
2019-01-20T14:13:37.408Z,24.17
2019-01-20T14:16:04.775Z,24.33
2019-01-20T14:18:32.226Z,24.17
2019-01-20T14:20:59.577Z,26.27
2019-01-20T14:23:27.219Z,23.57
2019-01-20T14:25:54.617Z,26.23
2019-01-20T14:28:21.944Z,23.00
2019-01-20T14:30:49.158Z,21.37
2019-01-20T14:33:16.607Z,27.70
2019-01-20T14:35:43.879Z,25.60
2019-01-20T14:38:13.304Z,41.80
2019-01-20T14:40:40.630Z,47.80
2019-01-20T14:43:08.080Z,33.73
2019-01-20T14:45:35.344Z,24.40
2019-01-20T14:48:03.413Z,27.77
2019-01-20T14:50:30.845Z,26.30
2019-01-20T14:52:58.185Z,24.60
2019-01-20T14:55:25.556Z,22.77
2019-01-20T14:57:52.966Z,27.90
2019-01-20T15:00:33.488Z,23.57
2019-01-20T15:03:00.887Z,25.43
2019-01-20T15:05:28.530Z,24.20
2019-01-20T15:07:55.979Z,25.63
2019-01-20T15:10:29.420Z,23.57
2019-01-20T15:12:56.937Z,26.37
2019-01-20T15:15:36.426Z,21.50
2019-01-20T15:18:04.926Z,23.27
2019-01-20T15:20:35.411Z,24.20
2019-01-20T15:23:03.116Z,24.77
2019-01-20T15:25:30.467Z,28.03
2019-01-20T15:27:58.204Z,22.70
2019-01-20T15:30:26.363Z,23.87
2019-01-20T15:32:53.851Z,25.73
2019-01-20T15:35:22.092Z,29.77
2019-01-20T15:37:49.747Z,26.13
2019-01-20T15:40:18.671Z,24.60
2019-01-20T15:42:46.176Z,28.80
2019-01-20T15:45:16.501Z,25.43
2019-01-20T15:47:43.810Z,24.20
2019-01-20T15:50:12.943Z,26.07
2019-01-20T15:52:40.374Z,26.37
2019-01-20T15:55:08.007Z,21.83
2019-01-20T15:57:35.423Z,26.20
2019-01-20T16:00:04.022Z,28.47
2019-01-20T16:02:34.532Z,26.10
2019-01-20T16:05:01.830Z,26.47
2019-01-20T16:07:36.776Z,25.70
2019-01-20T16:10:04.738Z,24.40
2019-01-20T16:12:32.067Z,23.33
2019-01-20T16:14:59.312Z,24.47
2019-01-20T16:17:27.648Z,27.53
2019-01-20T16:19:55.533Z,28.20
2019-01-20T16:22:23.215Z,33.37
2019-01-20T16:24:50.657Z,46.37
2019-01-20T16:27:18.440Z,61.40
2019-01-20T16:29:45.901Z,38.80
2019-01-20T16:32:13.196Z,43.60
2019-01-20T16:34:40.479Z,47.33
2019-01-20T16:37:07.935Z,43.57
2019-01-20T16:39:35.336Z,48.67
2019-01-20T16:42:03.699Z,56.00
2019-01-20T16:44:32.692Z,48.03
2019-01-20T16:47:00.270Z,43.40
2019-01-20T16:49:34.068Z,42.20
2019-01-20T16:52:01.318Z,35.30
2019-01-20T16:54:30.289Z,40.47
2019-01-20T16:56:57.745Z,35.07
2019-01-20T16:59:27.357Z,38.77
2019-01-20T17:01:57.186Z,30.10
2019-01-20T17:04:25.223Z,39.67
2019-01-20T17:06:59.055Z,36.43
2019-01-20T17:09:29.183Z,36.20
2019-01-20T17:12:01.716Z,33.07
2019-01-20T17:14:29.286Z,29.70
2019-01-20T17:16:56.651Z,35.23
2019-01-20T17:19:23.879Z,31.90
2019-01-20T17:21:51.222Z,35.50
2019-01-20T17:24:18.794Z,52.47
2019-01-20T17:26:46.124Z,93.90
2019-01-20T17:29:13.390Z,47.30
2019-01-20T17:31:40.670Z,40.53
2019-01-20T17:34:08.132Z,52.63
2019-01-20T17:36:35.552Z,68.27
2019-01-20T17:39:11.903Z,56.47
2019-01-20T17:41:34.996Z,50.33
2019-01-20T17:44:02.238Z,45.10
2019-01-20T17:46:29.511Z,50.30
2019-01-20T17:48:56.743Z,38.50
2019-01-20T17:51:24.515Z,176.47
2019-01-20T17:53:51.853Z,93.37
2019-01-20T17:56:19.150Z,95.13
2019-01-20T17:58:46.368Z,77.40
2019-01-20T18:01:15.678Z,61.77
2019-01-20T18:03:43.007Z,34.47
2019-01-20T18:06:10.294Z,49.33
2019-01-20T18:08:37.534Z,43.43
2019-01-20T18:11:09.856Z,45.77
2019-01-20T18:13:37.485Z,38.40
2019-01-20T18:16:06.035Z,36.97
2019-01-20T18:18:34.060Z,36.40
2019-01-20T18:21:02.050Z,41.83
2019-01-20T18:23:33.211Z,39.07
2019-01-20T18:26:06.280Z,42.47
2019-01-20T18:28:36.623Z,40.20
2019-01-20T18:31:17.583Z,42.93
2019-01-20T18:33:45.476Z,38.10
2019-01-20T18:36:24.668Z,38.23
2019-01-20T18:38:55.215Z,35.07
2019-01-20T18:41:22.813Z,29.50
2019-01-20T18:43:50.500Z,36.30
2019-01-20T18:46:21.524Z,32.63
2019-01-20T18:48:51.639Z,36.63
2019-01-20T18:51:18.979Z,33.77
2019-01-20T18:53:48.268Z,32.80
2019-01-20T18:56:15.703Z,33.70
2019-01-20T18:58:42.924Z,34.93
2019-01-20T19:01:11.312Z,34.63
2019-01-20T19:03:38.664Z,39.43
2019-01-20T19:06:06.068Z,37.33
2019-01-20T19:08:33.416Z,59.87
2019-01-20T19:11:00.813Z,77.30
2019-01-20T19:13:28.048Z,72.47
2019-01-20T19:15:57.420Z,73.17
2019-01-20T19:18:24.717Z,62.27
2019-01-20T19:20:51.937Z,59.13
2019-01-20T19:23:19.199Z,51.57
2019-01-20T19:25:46.467Z,41.87
2019-01-20T19:28:13.684Z,39.77
2019-01-20T19:30:46.929Z,36.10
2019-01-20T19:33:14.211Z,35.77
2019-01-20T19:35:42.062Z,38.90
2019-01-20T19:38:09.558Z,40.40
2019-01-20T19:40:37.139Z,38.63
2019-01-20T19:43:04.505Z,41.60
2019-01-20T19:45:32.175Z,40.63
2019-01-20T19:47:59.729Z,42.50
2019-01-20T19:50:27.019Z,39.00
2019-01-20T19:52:54.407Z,37.47
2019-01-20T19:55:31.184Z,35.00
2019-01-20T19:57:58.508Z,40.00
2019-01-20T20:00:25.965Z,39.40
2019-01-20T20:02:53.503Z,34.63
2019-01-20T20:05:21.595Z,43.73
2019-01-20T20:07:49.891Z,50.60
2019-01-20T20:10:19.600Z,47.23
2019-01-20T20:12:46.859Z,42.63
2019-01-20T20:15:16.876Z,42.80
2019-01-20T20:17:44.192Z,47.20
2019-01-20T20:20:29.954Z,44.40
2019-01-20T20:22:57.276Z,44.07
2019-01-20T20:25:25.571Z,42.53
2019-01-20T20:27:53.059Z,42.30
2019-01-20T20:30:24.320Z,40.33
2019-01-20T20:32:52.135Z,38.50
2019-01-20T20:35:19.573Z,36.73
2019-01-20T20:37:47.179Z,41.57
2019-01-20T20:40:15.808Z,48.03
2019-01-20T20:42:45.827Z,41.07
2019-01-20T20:45:17.266Z,33.77
2019-01-20T20:47:44.843Z,35.83
2019-01-20T20:50:13.597Z,33.07
2019-01-20T20:52:45.980Z,39.40
2019-01-20T20:55:10.661Z,38.13
2019-01-20T20:57:38.434Z,43.07
2019-01-20T21:00:10.321Z,46.40
2019-01-20T21:02:37.885Z,56.40
2019-01-20T21:05:06.105Z,51.70
2019-01-20T21:07:39.500Z,50.40
2019-01-20T21:10:10.826Z,49.13
2019-01-20T21:12:38.431Z,49.40
2019-01-20T21:15:08.076Z,47.13
2019-01-20T21:17:35.648Z,43.37
2019-01-20T21:20:06.215Z,46.07
2019-01-20T21:22:33.598Z,41.93
2019-01-20T21:25:10.364Z,36.90
2019-01-20T21:27:37.837Z,41.83
2019-01-20T21:30:09.024Z,40.27
2019-01-20T21:32:36.547Z,43.67
2019-01-20T21:35:04.279Z,39.40
2019-01-20T21:37:32.068Z,38.80
2019-01-20T21:40:10.001Z,41.37
2019-01-20T21:42:38.722Z,38.83
2019-01-20T21:45:07.115Z,44.20
2019-01-20T21:47:47.952Z,43.60
2019-01-20T21:50:20.807Z,46.00
2019-01-20T21:52:48.187Z,49.00
2019-01-20T21:55:15.533Z,36.20
2019-01-20T21:57:42.873Z,41.93
2019-01-20T22:00:12.706Z,35.83
2019-01-20T22:02:40.605Z,44.67
2019-01-20T22:05:08.612Z,42.63
2019-01-20T22:07:35.879Z,37.63
2019-01-20T22:10:04.572Z,39.80
2019-01-20T22:12:31.803Z,35.27
2019-01-20T22:14:59.040Z,40.30
2019-01-20T22:17:28.959Z,42.57
2019-01-20T22:19:56.195Z,39.70
2019-01-20T22:22:25.978Z,35.53
2019-01-20T22:24:53.491Z,39.33
2019-01-20T22:27:20.782Z,35.73
2019-01-20T22:29:48.103Z,42.37
2019-01-20T22:32:15.344Z,41.23
2019-01-20T22:34:43.656Z,35.13
2019-01-20T22:37:10.960Z,38.07
2019-01-20T22:39:38.287Z,39.23
2019-01-20T22:42:05.714Z,39.27
2019-01-20T22:44:33.053Z,40.57
2019-01-20T22:47:00.638Z,38.00
2019-01-20T22:49:27.936Z,40.87
2019-01-20T22:51:55.188Z,41.10
2019-01-20T22:54:22.417Z,34.50
2019-01-20T22:56:49.651Z,43.60
2019-01-20T22:59:16.899Z,37.97
2019-01-20T23:01:44.135Z,35.73
2019-01-20T23:04:11.387Z,42.63
2019-01-20T23:06:38.642Z,45.10
2019-01-20T23:09:06.947Z,43.43
2019-01-20T23:11:34.407Z,36.93
2019-01-20T23:14:01.751Z,42.60
2019-01-20T23:16:29.008Z,40.03
2019-01-20T23:18:56.241Z,38.63
2019-01-20T23:21:23.500Z,36.47
2019-01-20T23:23:50.745Z,42.63
2019-01-20T23:26:17.994Z,41.37
2019-01-20T23:28:45.350Z,41.77
2019-01-20T23:31:13.071Z,37.23
2019-01-20T23:33:40.403Z,39.33
2019-01-20T23:36:07.665Z,34.37
2019-01-20T23:38:38.190Z,33.37
2019-01-20T23:41:05.414Z,39.30
2019-01-20T23:43:32.659Z,38.53
2019-01-20T23:45:59.912Z,38.07
2019-01-20T23:48:27.183Z,37.90
2019-01-20T23:50:54.467Z,37.67
2019-01-20T23:53:21.947Z,39.13
2019-01-20T23:55:49.192Z,39.07
2019-01-20T23:58:16.505Z,37.57
