createdAt,value
2023-04-21T00:12:02.926Z,10.94
2023-04-21T01:13:01.358Z,11.64
2023-04-21T01:33:24.919Z,11.75
2023-04-21T01:53:28.363Z,11.19
2023-04-21T02:13:32.952Z,10.74
2023-04-21T02:53:51.207Z,9.91
2023-04-21T03:13:54.131Z,9.21
2023-04-21T03:33:58.666Z,8.74
2023-04-21T03:54:01.870Z,8.71
2023-04-21T04:14:04.696Z,8.57
2023-04-21T04:34:08.339Z,8.89
2023-04-21T04:54:11.014Z,9.63
2023-04-21T05:14:13.715Z,11.20
2023-04-21T05:34:16.363Z,12.54
2023-04-21T05:54:19.719Z,13.63
2023-04-21T06:14:22.867Z,14.92
2023-04-21T06:34:25.540Z,15.80
2023-04-21T06:54:28.405Z,16.08
2023-04-21T07:14:31.073Z,16.57
2023-04-21T07:34:33.705Z,16.93
2023-04-21T07:54:36.358Z,17.15
2023-04-21T08:14:39.017Z,18.10
2023-04-21T08:34:41.809Z,18.22
2023-04-21T08:54:44.443Z,18.74
2023-04-21T09:14:47.193Z,19.34
2023-04-21T09:34:49.869Z,19.70
2023-04-21T09:54:52.638Z,18.90
2023-04-21T10:14:55.269Z,19.73
2023-04-21T10:34:57.926Z,19.97
2023-04-21T10:55:00.625Z,19.38
2023-04-21T11:15:03.596Z,18.97
2023-04-21T11:35:06.396Z,19.20
2023-04-21T11:55:09.535Z,19.74
2023-04-21T12:15:12.304Z,19.15
2023-04-21T12:35:15.288Z,20.51
2023-04-21T12:55:17.930Z,18.87
2023-04-21T13:15:20.763Z,19.77
2023-04-21T13:35:23.406Z,19.15
2023-04-21T13:55:26.058Z,19.77
2023-04-21T14:15:29.212Z,19.97
2023-04-21T14:35:31.936Z,20.02
2023-04-21T14:55:34.631Z,19.30
2023-04-21T15:15:37.275Z,19.65
2023-04-21T15:35:39.926Z,18.66
2023-04-21T15:55:42.546Z,19.24
2023-04-21T16:15:45.256Z,18.51
2023-04-21T16:35:48.548Z,18.66
2023-04-21T16:55:51.397Z,18.45
2023-04-21T17:15:54.020Z,17.57
2023-04-21T17:36:03.313Z,16.94
2023-04-21T17:56:06.407Z,15.98
2023-04-21T18:16:09.148Z,15.15
2023-04-21T18:36:11.898Z,14.35
2023-04-21T18:56:14.643Z,14.13
2023-04-21T19:16:18.180Z,13.82
2023-04-21T19:36:21.078Z,13.40
2023-04-21T19:56:23.785Z,13.08
2023-04-21T21:17:55.836Z,11.98
2023-04-21T21:58:21.998Z,10.93
