createdAt,value
2017-01-07T00:00:12.347Z,48.70
2017-01-07T00:01:14.247Z,48.80
2017-01-07T00:02:12.793Z,48.70
2017-01-07T00:03:10.505Z,is
2017-01-07T00:04:14.076Z,48.90
2017-01-07T00:05:13.197Z,48.70
2017-01-07T00:06:12.929Z,48.80
2017-01-07T00:07:11.900Z,is
2017-01-07T00:08:13.880Z,48.80
2017-01-07T00:09:14.382Z,48.80
2017-01-07T00:10:14.791Z,48.80
2017-01-07T00:11:12.498Z,48.80
2017-01-07T00:12:12.105Z,48.70
2017-01-07T00:13:13.867Z,48.80
2017-01-07T00:14:13.495Z,48.70
2017-01-07T00:15:14.786Z,48.90
2017-01-07T00:16:11.514Z,is
2017-01-07T00:17:12.473Z,48.80
2017-01-07T00:18:12.288Z,48.80
2017-01-07T00:19:12.376Z,48.80
2017-01-07T00:20:13.453Z,48.80
2017-01-07T00:21:12.601Z,48.80
2017-01-07T00:22:13.211Z,48.90
2017-01-07T00:23:13.454Z,48.90
2017-01-07T00:24:13.008Z,48.90
2017-01-07T00:25:14.805Z,48.90
2017-01-07T00:26:12.528Z,49.00
2017-01-07T00:27:13.127Z,48.90
2017-01-07T00:28:13.889Z,48.80
2017-01-07T00:29:13.687Z,48.80
2017-01-07T00:30:14.237Z,48.90
2017-01-07T00:31:13.964Z,48.90
2017-01-07T00:32:13.088Z,48.80
2017-01-07T00:33:14.898Z,49.00
2017-01-07T00:34:12.396Z,48.90
2017-01-07T00:35:12.552Z,48.90
2017-01-07T00:36:13.078Z,48.80
2017-01-07T00:37:13.265Z,48.90
2017-01-07T00:38:13.923Z,48.90
2017-01-07T00:39:12.284Z,is
2017-01-07T00:40:13.883Z,48.90
2017-01-07T00:41:15.128Z,49.00
2017-01-07T00:42:13.839Z,48.90
2017-01-07T00:43:12.413Z,49.00
2017-01-07T00:44:13.859Z,48.70
2017-01-07T00:45:14.554Z,49.10
2017-01-07T00:46:13.059Z,49.00
2017-01-07T00:47:12.644Z,48.90
2017-01-07T00:48:14.317Z,49.10
2017-01-07T00:49:14.010Z,49.00
2017-01-07T00:50:14.005Z,49.00
2017-01-07T00:51:13.972Z,49.00
2017-01-07T00:52:15.872Z,49.00
2017-01-07T00:53:12.412Z,49.10
2017-01-07T00:54:14.108Z,49.10
2017-01-07T00:55:14.800Z,49.00
2017-01-07T00:56:13.530Z,49.00
2017-01-07T00:57:14.092Z,49.10
2017-01-07T00:58:13.116Z,49.10
2017-01-07T00:59:15.791Z,49.10
2017-01-07T01:00:14.119Z,49.10
2017-01-07T01:01:14.654Z,49.00
2017-01-07T01:02:15.022Z,49.00
2017-01-07T01:03:15.320Z,49.10
2017-01-07T01:04:12.945Z,49.10
2017-01-07T01:05:13.909Z,49.10
2017-01-07T01:06:14.003Z,49.00
2017-01-07T01:07:15.496Z,49.00
2017-01-07T01:08:17.027Z,49.10
2017-01-07T01:09:13.133Z,49.10
2017-01-07T01:10:16.448Z,49.10
2017-01-07T01:11:14.327Z,49.30
2017-01-07T01:12:14.781Z,49.20
2017-01-07T01:13:15.088Z,49.50
2017-01-07T01:14:15.973Z,49.50
2017-01-07T01:15:13.395Z,49.70
2017-01-07T01:16:14.638Z,49.70
2017-01-07T01:17:14.394Z,49.60
2017-01-07T01:18:13.987Z,49.70
2017-01-07T01:19:11.609Z,is
2017-01-07T01:20:14.257Z,49.70
2017-01-07T01:21:14.405Z,49.70
2017-01-07T01:22:16.030Z,49.80
2017-01-07T01:23:15.394Z,49.80
2017-01-07T01:24:15.192Z,49.90
2017-01-07T01:25:13.547Z,49.80
2017-01-07T01:26:14.929Z,49.90
2017-01-07T01:27:15.561Z,49.90
2017-01-07T01:28:15.101Z,49.80
2017-01-07T01:29:13.888Z,49.80
2017-01-07T01:30:13.954Z,49.90
2017-01-07T01:31:17.808Z,49.80
2017-01-07T01:32:12.667Z,49.80
2017-01-07T01:33:12.723Z,49.80
2017-01-07T01:34:14.998Z,49.80
2017-01-07T01:35:11.508Z,is
2017-01-07T01:36:12.500Z,49.80
2017-01-07T01:37:10.348Z,is
2017-01-07T01:38:14.496Z,49.80
2017-01-07T01:39:15.411Z,50.00
2017-01-07T01:40:14.548Z,49.70
2017-01-07T01:41:13.197Z,49.80
2017-01-07T01:42:15.186Z,49.80
2017-01-07T01:43:12.353Z,is
2017-01-07T01:44:13.978Z,49.80
2017-01-07T01:45:11.084Z,is
2017-01-07T01:46:15.943Z,49.90
2017-01-07T01:47:13.697Z,49.90
2017-01-07T01:48:15.331Z,49.90
2017-01-07T01:49:13.966Z,49.80
2017-01-07T01:50:13.196Z,49.80
2017-01-07T01:51:15.052Z,49.80
2017-01-07T01:52:10.395Z,is
2017-01-07T01:53:14.017Z,49.80
2017-01-07T01:54:15.402Z,50.00
2017-01-07T01:55:13.719Z,49.90
2017-01-07T01:56:13.786Z,49.80
2017-01-07T01:57:14.281Z,50.20
2017-01-07T01:58:13.111Z,49.70
2017-01-07T01:59:13.840Z,49.70
2017-01-07T02:00:12.248Z,49.70
2017-01-07T02:01:12.861Z,49.70
2017-01-07T02:02:14.592Z,49.80
2017-01-07T02:03:12.736Z,49.70
2017-01-07T02:04:13.994Z,49.70
2017-01-07T02:05:10.600Z,is
2017-01-07T02:06:13.479Z,49.70
2017-01-07T02:07:12.440Z,is
2017-01-07T02:08:13.985Z,49.70
2017-01-07T02:09:12.803Z,49.60
2017-01-07T02:10:14.066Z,49.70
2017-01-07T02:11:13.081Z,49.60
2017-01-07T02:12:13.693Z,49.70
2017-01-07T02:13:14.890Z,49.70
2017-01-07T02:14:17.576Z,49.60
2017-01-07T02:15:12.080Z,49.70
2017-01-07T02:16:12.732Z,49.60
2017-01-07T02:17:15.121Z,49.70
2017-01-07T02:18:14.725Z,49.60
2017-01-07T02:19:12.757Z,49.70
2017-01-07T02:20:13.416Z,49.70
2017-01-07T02:21:11.444Z,49.60
2017-01-07T02:22:12.141Z,49.60
2017-01-07T02:23:13.015Z,49.60
2017-01-07T02:24:14.763Z,49.60
2017-01-07T02:25:16.444Z,49.60
2017-01-07T02:26:13.250Z,49.60
2017-01-07T02:27:13.658Z,49.60
2017-01-07T02:28:12.248Z,49.70
2017-01-07T02:29:14.510Z,49.60
2017-01-07T02:30:12.947Z,49.60
2017-01-07T02:31:14.729Z,49.70
2017-01-07T02:32:11.924Z,is
2017-01-07T02:33:14.489Z,49.70
2017-01-07T02:34:14.165Z,49.60
2017-01-07T02:35:13.289Z,49.50
2017-01-07T02:36:15.176Z,49.60
2017-01-07T02:37:16.123Z,49.50
2017-01-07T02:38:13.273Z,49.50
2017-01-07T02:39:13.217Z,49.60
2017-01-07T02:40:13.897Z,49.60
2017-01-07T02:41:12.954Z,49.50
2017-01-07T02:42:13.158Z,49.60
2017-01-07T02:43:12.862Z,49.60
2017-01-07T02:44:12.435Z,49.50
2017-01-07T02:45:14.242Z,49.60
2017-01-07T02:46:13.980Z,49.50
2017-01-07T02:47:14.549Z,49.50
2017-01-07T02:48:13.566Z,49.60
2017-01-07T02:49:13.083Z,49.60
2017-01-07T02:50:13.790Z,49.50
2017-01-07T02:51:13.765Z,49.50
2017-01-07T02:52:12.382Z,49.50
2017-01-07T02:53:13.776Z,49.60
2017-01-07T02:54:12.503Z,49.50
2017-01-07T02:55:14.792Z,49.60
2017-01-07T02:56:12.646Z,49.60
2017-01-07T02:57:13.296Z,49.50
2017-01-07T02:58:13.272Z,49.60
2017-01-07T02:59:17.446Z,49.50
2017-01-07T03:00:13.176Z,49.50
2017-01-07T03:01:15.961Z,49.60
2017-01-07T03:02:13.226Z,49.60
2017-01-07T03:03:14.063Z,49.50
2017-01-07T03:04:14.745Z,49.60
2017-01-07T03:05:12.746Z,49.50
2017-01-07T03:06:12.329Z,49.50
2017-01-07T03:07:18.271Z,49.50
2017-01-07T03:08:14.143Z,49.60
2017-01-07T03:09:13.794Z,49.50
2017-01-07T03:10:14.815Z,49.50
2017-01-07T03:11:13.475Z,49.60
2017-01-07T03:12:12.174Z,49.50
2017-01-07T03:13:13.960Z,49.60
2017-01-07T03:14:12.941Z,49.60
2017-01-07T03:15:12.672Z,49.60
2017-01-07T03:16:12.884Z,49.50
2017-01-07T03:17:12.960Z,49.50
2017-01-07T03:18:14.880Z,49.50
2017-01-07T03:19:13.544Z,49.50
2017-01-07T03:20:11.545Z,is
2017-01-07T03:21:12.623Z,49.50
2017-01-07T03:22:11.715Z,is
2017-01-07T03:23:12.427Z,49.50
2017-01-07T03:24:12.509Z,49.50
2017-01-07T03:25:14.365Z,49.60
2017-01-07T03:26:13.338Z,49.50
2017-01-07T03:27:13.208Z,49.50
2017-01-07T03:28:13.309Z,49.50
2017-01-07T03:29:13.385Z,49.50
2017-01-07T03:30:13.972Z,49.60
2017-01-07T03:31:14.235Z,49.60
2017-01-07T03:32:12.834Z,49.40
2017-01-07T03:33:14.688Z,49.60
2017-01-07T03:34:16.368Z,49.50
2017-01-07T03:35:14.847Z,49.50
2017-01-07T03:36:14.681Z,49.70
2017-01-07T03:37:12.259Z,49.50
2017-01-07T03:38:13.884Z,49.50
2017-01-07T03:39:13.473Z,49.40
2017-01-07T03:40:12.959Z,49.50
2017-01-07T03:41:11.480Z,49.70
2017-01-07T03:42:12.555Z,49.50
2017-01-07T03:43:12.389Z,49.50
2017-01-07T03:44:12.055Z,49.60
2017-01-07T03:45:13.778Z,49.70
2017-01-07T03:46:13.107Z,49.50
2017-01-07T03:47:11.186Z,is
2017-01-07T03:48:10.950Z,is
2017-01-07T03:49:11.505Z,is
2017-01-07T03:50:14.790Z,49.60
2017-01-07T03:51:13.430Z,49.60
2017-01-07T03:52:12.031Z,49.50
2017-01-07T03:53:13.055Z,49.50
2017-01-07T03:54:15.395Z,49.50
2017-01-07T03:55:14.195Z,49.60
2017-01-07T03:56:13.875Z,49.60
2017-01-07T03:57:14.560Z,49.60
2017-01-07T03:58:13.169Z,49.60
2017-01-07T03:59:12.955Z,49.50
2017-01-07T04:00:13.645Z,49.70
2017-01-07T04:01:13.395Z,49.50
2017-01-07T04:02:14.018Z,49.50
2017-01-07T04:03:14.915Z,49.50
2017-01-07T04:04:13.194Z,49.60
2017-01-07T04:05:13.405Z,49.60
2017-01-07T04:06:11.428Z,49.60
2017-01-07T04:07:13.222Z,49.70
2017-01-07T04:08:14.204Z,49.80
2017-01-07T04:09:16.060Z,49.60
2017-01-07T04:10:12.356Z,49.60
2017-01-07T04:11:12.760Z,49.50
2017-01-07T04:12:14.795Z,49.60
2017-01-07T04:13:13.405Z,49.40
2017-01-07T04:14:12.957Z,49.60
2017-01-07T04:15:12.418Z,is
2017-01-07T04:16:14.586Z,49.40
2017-01-07T04:17:13.365Z,49.50
2017-01-07T04:18:12.716Z,49.50
2017-01-07T04:19:13.378Z,49.40
2017-01-07T04:20:12.039Z,49.40
2017-01-07T04:21:13.309Z,49.40
2017-01-07T04:22:13.952Z,49.50
2017-01-07T04:23:13.507Z,49.50
2017-01-07T04:24:14.296Z,49.60
2017-01-07T04:25:14.881Z,49.50
2017-01-07T04:26:12.886Z,49.50
2017-01-07T04:27:12.777Z,49.50
2017-01-07T04:28:12.707Z,49.50
2017-01-07T04:29:13.361Z,49.60
2017-01-07T04:30:12.145Z,49.50
2017-01-07T04:31:14.721Z,49.50
2017-01-07T04:32:13.401Z,49.60
2017-01-07T04:33:12.892Z,49.60
2017-01-07T04:34:14.170Z,48.90
2017-01-07T04:35:14.452Z,49.60
2017-01-07T04:36:12.640Z,49.60
2017-01-07T04:37:11.570Z,is
2017-01-07T04:38:14.187Z,49.70
2017-01-07T04:39:13.974Z,49.70
2017-01-07T04:40:13.319Z,49.60
2017-01-07T04:41:11.158Z,is
2017-01-07T04:42:11.052Z,is
2017-01-07T04:43:13.536Z,49.70
2017-01-07T04:44:11.405Z,is
2017-01-07T04:45:15.481Z,49.70
2017-01-07T04:46:14.150Z,49.70
2017-01-07T04:47:13.276Z,49.60
2017-01-07T04:48:13.625Z,49.70
2017-01-07T04:49:13.100Z,49.70
2017-01-07T04:50:12.866Z,49.60
2017-01-07T04:51:13.523Z,49.60
2017-01-07T04:52:13.045Z,49.70
2017-01-07T04:53:12.830Z,49.60
2017-01-07T04:54:12.912Z,49.60
2017-01-07T04:55:13.816Z,49.70
2017-01-07T04:56:14.068Z,49.70
2017-01-07T04:57:13.556Z,49.70
2017-01-07T04:58:12.222Z,49.60
2017-01-07T04:59:14.314Z,49.70
2017-01-07T05:00:15.128Z,49.60
2017-01-07T05:01:13.696Z,49.70
2017-01-07T05:02:14.486Z,49.70
2017-01-07T05:03:12.615Z,49.70
2017-01-07T05:04:13.552Z,49.70
2017-01-07T05:05:13.722Z,49.60
2017-01-07T05:06:13.613Z,49.70
2017-01-07T05:07:12.359Z,49.60
2017-01-07T05:08:13.980Z,49.70
2017-01-07T05:09:13.767Z,49.70
2017-01-07T05:10:11.699Z,49.70
2017-01-07T05:11:13.357Z,49.70
2017-01-07T05:12:13.125Z,49.70
2017-01-07T05:13:12.752Z,49.70
2017-01-07T05:14:13.353Z,49.70
2017-01-07T05:15:15.423Z,49.70
2017-01-07T05:16:12.082Z,49.70
2017-01-07T05:17:15.060Z,49.70
2017-01-07T05:18:13.911Z,49.70
2017-01-07T05:19:12.526Z,49.70
2017-01-07T05:20:14.281Z,49.80
2017-01-07T05:21:15.226Z,49.70
2017-01-07T05:22:13.115Z,49.70
2017-01-07T05:23:14.049Z,50.40
2017-01-07T05:24:12.702Z,49.60
2017-01-07T05:25:18.359Z,49.80
2017-01-07T05:26:15.395Z,49.70
2017-01-07T05:27:12.505Z,49.70
2017-01-07T05:28:12.495Z,49.70
2017-01-07T05:29:13.196Z,49.70
2017-01-07T05:30:13.375Z,49.70
2017-01-07T05:31:14.948Z,49.70
2017-01-07T05:32:13.556Z,49.70
2017-01-07T05:33:13.857Z,49.70
2017-01-07T05:34:12.472Z,49.70
2017-01-07T05:35:12.911Z,49.70
2017-01-07T05:36:10.509Z,is
2017-01-07T05:37:11.338Z,is
2017-01-07T05:38:11.445Z,is
2017-01-07T05:39:13.973Z,50.10
2017-01-07T05:40:12.911Z,50.10
2017-01-07T05:41:14.982Z,50.10
2017-01-07T05:42:16.202Z,50.20
2017-01-07T05:43:12.787Z,50.00
2017-01-07T05:44:14.160Z,50.10
2017-01-07T05:45:14.093Z,50.20
2017-01-07T05:46:12.783Z,50.10
2017-01-07T05:47:15.529Z,50.20
2017-01-07T05:48:10.424Z,is
2017-01-07T05:49:13.022Z,50.20
2017-01-07T05:50:13.634Z,50.30
2017-01-07T05:51:15.272Z,50.20
2017-01-07T05:52:14.102Z,50.30
2017-01-07T05:53:14.015Z,50.20
2017-01-07T05:54:12.492Z,50.20
2017-01-07T05:55:14.986Z,50.20
2017-01-07T05:56:13.584Z,50.30
2017-01-07T05:57:09.817Z,is
2017-01-07T05:58:14.722Z,50.20
2017-01-07T05:59:12.441Z,50.20
2017-01-07T06:00:11.967Z,50.30
2017-01-07T06:01:13.582Z,50.30
2017-01-07T06:02:13.173Z,50.20
2017-01-07T06:03:13.405Z,50.20
2017-01-07T06:04:11.935Z,50.20
2017-01-07T06:05:15.615Z,50.20
2017-01-07T06:06:12.134Z,50.20
2017-01-07T06:07:16.035Z,50.20
2017-01-07T06:08:13.537Z,50.20
2017-01-07T06:09:14.125Z,50.20
2017-01-07T06:10:13.183Z,50.20
2017-01-07T06:11:10.526Z,is
2017-01-07T06:12:12.863Z,50.20
2017-01-07T06:13:13.906Z,50.20
2017-01-07T06:14:12.570Z,50.20
2017-01-07T06:15:14.333Z,50.10
2017-01-07T06:16:14.756Z,50.10
2017-01-07T06:17:13.358Z,50.20
2017-01-07T06:18:14.645Z,50.30
2017-01-07T06:19:14.396Z,50.20
2017-01-07T06:20:12.627Z,50.20
2017-01-07T06:21:15.276Z,50.30
2017-01-07T06:22:13.327Z,50.20
2017-01-07T06:23:11.371Z,is
2017-01-07T06:24:12.325Z,50.70
2017-01-07T06:25:14.433Z,50.50
2017-01-07T06:26:12.377Z,50.60
2017-01-07T06:27:12.953Z,50.40
2017-01-07T06:28:13.490Z,50.40
2017-01-07T06:29:12.063Z,50.30
2017-01-07T06:30:14.094Z,50.30
2017-01-07T06:31:15.595Z,50.30
2017-01-07T06:32:13.662Z,50.30
2017-01-07T06:33:14.604Z,50.30
2017-01-07T06:34:13.275Z,50.50
2017-01-07T06:35:16.017Z,50.30
2017-01-07T06:36:14.788Z,50.30
2017-01-07T06:37:12.822Z,50.30
2017-01-07T06:38:13.250Z,50.20
2017-01-07T06:39:12.949Z,50.20
2017-01-07T06:40:13.236Z,50.20
2017-01-07T06:41:12.798Z,50.30
2017-01-07T06:42:13.854Z,50.30
2017-01-07T06:43:14.436Z,50.30
2017-01-07T06:44:12.440Z,50.40
2017-01-07T06:45:12.594Z,50.30
2017-01-07T06:46:13.143Z,50.30
2017-01-07T06:47:12.729Z,50.30
2017-01-07T06:48:12.834Z,50.30
2017-01-07T06:49:13.442Z,50.30
2017-01-07T06:50:14.013Z,50.20
2017-01-07T06:51:12.663Z,50.10
2017-01-07T06:52:12.804Z,50.10
2017-01-07T06:53:12.520Z,50.10
2017-01-07T06:54:13.140Z,50.40
2017-01-07T06:55:13.702Z,50.00
2017-01-07T06:56:13.651Z,50.10
2017-01-07T06:57:13.418Z,50.20
2017-01-07T06:58:12.983Z,50.20
2017-01-07T06:59:13.537Z,50.20
2017-01-07T07:00:12.163Z,50.20
2017-01-07T07:01:11.013Z,is
2017-01-07T07:02:12.969Z,50.20
2017-01-07T07:03:13.884Z,50.20
2017-01-07T07:04:12.393Z,50.20
2017-01-07T07:05:12.011Z,50.20
2017-01-07T07:06:12.742Z,50.30
2017-01-07T07:07:09.980Z,is
2017-01-07T07:08:13.899Z,50.30
2017-01-07T07:09:12.855Z,50.30
2017-01-07T07:10:12.408Z,50.20
2017-01-07T07:11:12.061Z,50.10
2017-01-07T07:12:12.905Z,50.10
2017-01-07T07:13:15.250Z,50.20
2017-01-07T07:14:14.054Z,50.20
2017-01-07T07:15:17.151Z,50.10
2017-01-07T07:16:14.534Z,50.20
2017-01-07T07:17:15.564Z,50.20
2017-01-07T07:18:14.137Z,50.30
2017-01-07T07:19:12.560Z,50.10
2017-01-07T07:20:13.552Z,50.10
2017-01-07T07:21:12.292Z,50.10
2017-01-07T07:22:13.936Z,50.10
2017-01-07T07:23:14.847Z,50.20
2017-01-07T07:24:13.618Z,50.20
2017-01-07T07:25:10.749Z,is
2017-01-07T07:26:12.150Z,50.10
2017-01-07T07:27:13.994Z,50.20
2017-01-07T07:28:11.748Z,is
2017-01-07T07:29:13.387Z,50.20
2017-01-07T07:30:14.046Z,50.20
2017-01-07T07:31:15.768Z,50.20
2017-01-07T07:32:12.294Z,50.20
2017-01-07T07:33:13.694Z,50.20
2017-01-07T07:34:12.371Z,50.30
2017-01-07T07:35:13.818Z,50.20
2017-01-07T07:36:14.614Z,50.10
2017-01-07T07:37:14.233Z,50.20
2017-01-07T07:38:13.010Z,50.20
2017-01-07T07:39:12.648Z,50.20
2017-01-07T07:40:12.211Z,50.20
2017-01-07T07:41:14.610Z,50.20
2017-01-07T07:42:12.731Z,50.10
2017-01-07T07:43:12.368Z,50.10
2017-01-07T07:44:13.068Z,50.20
2017-01-07T07:45:13.552Z,50.30
2017-01-07T07:46:13.445Z,50.50
2017-01-07T07:47:12.010Z,50.50
2017-01-07T07:48:13.033Z,50.20
2017-01-07T07:49:12.770Z,50.10
2017-01-07T07:50:12.973Z,50.20
2017-01-07T07:51:12.543Z,50.20
2017-01-07T07:52:13.389Z,50.30
2017-01-07T07:53:10.828Z,is
2017-01-07T07:54:12.270Z,50.30
2017-01-07T07:55:15.294Z,50.30
2017-01-07T07:56:17.069Z,50.30
2017-01-07T07:57:13.716Z,50.30
2017-01-07T07:58:12.256Z,50.30
2017-01-07T07:59:12.732Z,50.30
2017-01-07T08:00:15.826Z,50.40
2017-01-07T08:01:13.444Z,50.30
2017-01-07T08:02:11.231Z,is
2017-01-07T08:03:13.793Z,50.30
2017-01-07T08:04:13.386Z,50.50
2017-01-07T08:05:12.914Z,50.30
2017-01-07T08:06:11.463Z,is
2017-01-07T08:07:13.446Z,50.40
2017-01-07T08:08:13.264Z,50.40
2017-01-07T08:09:13.219Z,50.30
2017-01-07T08:10:13.487Z,50.30
2017-01-07T08:11:13.035Z,50.20
2017-01-07T08:12:13.825Z,50.40
2017-01-07T08:13:11.245Z,is
2017-01-07T08:14:12.431Z,50.30
2017-01-07T08:15:11.983Z,50.30
2017-01-07T08:16:11.624Z,is
2017-01-07T08:17:13.520Z,50.30
2017-01-07T08:18:14.161Z,50.20
2017-01-07T08:19:13.821Z,50.20
2017-01-07T08:20:15.478Z,50.20
2017-01-07T08:21:14.676Z,50.20
2017-01-07T08:22:12.842Z,50.20
2017-01-07T08:23:13.392Z,50.30
2017-01-07T08:24:12.456Z,50.40
2017-01-07T08:25:12.963Z,50.60
2017-01-07T08:26:13.069Z,50.40
2017-01-07T08:27:12.060Z,50.20
2017-01-07T08:28:12.753Z,50.10
2017-01-07T08:29:12.724Z,50.10
2017-01-07T08:30:11.711Z,50.10
2017-01-07T08:31:13.544Z,50.10
2017-01-07T08:32:13.055Z,50.00
2017-01-07T08:33:10.456Z,is
2017-01-07T08:34:11.965Z,50.00
2017-01-07T08:35:15.805Z,50.20
2017-01-07T08:36:13.397Z,51.90
2017-01-07T08:37:12.012Z,51.40
2017-01-07T08:38:14.732Z,51.50
2017-01-07T08:39:10.416Z,is
2017-01-07T08:40:13.303Z,51.10
2017-01-07T08:41:13.104Z,51.00
2017-01-07T08:42:13.764Z,51.20
2017-01-07T08:43:14.051Z,50.80
2017-01-07T08:44:12.873Z,50.60
2017-01-07T08:45:13.528Z,50.70
2017-01-07T08:46:11.565Z,50.90
2017-01-07T08:47:13.480Z,51.10
2017-01-07T08:48:11.983Z,50.90
2017-01-07T08:49:13.742Z,50.80
2017-01-07T08:50:13.484Z,50.70
2017-01-07T08:51:12.213Z,50.70
2017-01-07T08:52:12.993Z,50.60
2017-01-07T08:53:12.694Z,50.50
2017-01-07T08:54:13.403Z,50.50
2017-01-07T08:55:13.253Z,50.50
2017-01-07T08:56:12.815Z,50.40
2017-01-07T08:57:13.641Z,50.40
2017-01-07T08:58:15.545Z,50.40
2017-01-07T08:59:12.047Z,50.30
2017-01-07T09:00:15.445Z,50.30
2017-01-07T09:01:12.043Z,50.40
2017-01-07T09:02:10.460Z,is
2017-01-07T09:03:12.627Z,45.80
2017-01-07T09:04:12.538Z,44.90
2017-01-07T09:05:09.651Z,is
2017-01-07T09:06:12.624Z,46.20
2017-01-07T09:07:12.186Z,27.80
2017-01-07T09:08:13.162Z,22.70
2017-01-07T09:09:11.633Z,is
2017-01-07T09:10:12.719Z,23.20
2017-01-07T09:11:14.498Z,24.40
2017-01-07T09:12:13.339Z,27.50
2017-01-07T09:13:20.389Z,31.10
2017-01-07T09:14:11.488Z,34.30
2017-01-07T09:15:12.736Z,35.80
2017-01-07T09:16:12.875Z,36.40
2017-01-07T09:17:16.128Z,36.20
2017-01-07T09:18:15.000Z,36.00
2017-01-07T09:19:12.606Z,35.60
2017-01-07T09:20:12.673Z,35.90
2017-01-07T09:21:12.284Z,36.40
2017-01-07T09:22:14.018Z,37.30
2017-01-07T09:23:13.303Z,37.50
2017-01-07T09:24:13.107Z,37.40
2017-01-07T09:25:12.667Z,37.40
2017-01-07T09:26:11.442Z,is
2017-01-07T09:27:14.460Z,37.70
2017-01-07T09:28:12.026Z,37.70
2017-01-07T09:29:13.049Z,37.70
2017-01-07T09:30:12.714Z,37.70
2017-01-07T09:31:13.270Z,37.80
2017-01-07T09:32:14.998Z,37.80
2017-01-07T09:33:13.011Z,37.80
2017-01-07T09:34:13.150Z,38.10
2017-01-07T09:35:13.961Z,38.30
2017-01-07T09:36:11.571Z,is
2017-01-07T09:37:13.692Z,38.70
2017-01-07T09:38:12.665Z,39.20
2017-01-07T09:39:10.354Z,is
2017-01-07T09:40:12.383Z,40.80
2017-01-07T09:41:15.021Z,42.00
2017-01-07T09:42:15.857Z,41.40
2017-01-07T09:43:13.278Z,41.80
2017-01-07T09:44:13.403Z,43.50
2017-01-07T09:45:14.341Z,42.80
2017-01-07T09:46:14.006Z,42.80
2017-01-07T09:47:11.647Z,is
2017-01-07T09:48:14.055Z,42.70
2017-01-07T09:49:13.870Z,42.70
2017-01-07T09:50:13.701Z,42.90
2017-01-07T09:51:12.207Z,42.80
2017-01-07T09:52:13.892Z,43.00
2017-01-07T09:53:12.449Z,43.50
2017-01-07T09:54:10.842Z,is
2017-01-07T09:55:13.169Z,43.70
2017-01-07T09:56:13.942Z,44.30
2017-01-07T09:57:12.940Z,44.20
2017-01-07T09:58:13.040Z,44.20
2017-01-07T09:59:13.702Z,44.80
2017-01-07T10:00:13.398Z,44.80
2017-01-07T10:01:12.933Z,44.90
2017-01-07T10:02:13.698Z,44.70
2017-01-07T10:03:14.391Z,44.60
2017-01-07T10:04:11.234Z,is
2017-01-07T10:05:12.240Z,44.40
2017-01-07T10:06:14.499Z,44.80
2017-01-07T10:07:12.072Z,44.70
2017-01-07T10:08:14.719Z,44.70
2017-01-07T10:09:13.352Z,44.80
2017-01-07T10:10:13.082Z,44.90
2017-01-07T10:11:12.130Z,45.10
2017-01-07T10:12:13.216Z,45.20
2017-01-07T10:13:12.722Z,45.20
2017-01-07T10:14:12.718Z,45.40
2017-01-07T10:15:12.371Z,45.60
2017-01-07T10:16:12.207Z,45.60
2017-01-07T10:17:14.177Z,45.80
2017-01-07T10:18:14.852Z,45.00
2017-01-07T10:19:12.796Z,45.30
2017-01-07T10:20:13.388Z,44.60
2017-01-07T10:21:12.239Z,45.40
2017-01-07T10:22:12.919Z,45.40
2017-01-07T10:23:13.595Z,45.60
2017-01-07T10:24:12.045Z,45.50
2017-01-07T10:25:11.438Z,is
2017-01-07T10:26:14.396Z,45.90
2017-01-07T10:27:13.488Z,46.00
2017-01-07T10:28:12.512Z,46.10
2017-01-07T10:29:13.298Z,46.00
2017-01-07T10:30:12.852Z,46.00
2017-01-07T10:31:13.441Z,46.00
2017-01-07T10:32:12.554Z,45.70
2017-01-07T10:33:13.423Z,45.50
2017-01-07T10:34:12.939Z,45.70
2017-01-07T10:35:13.480Z,46.00
2017-01-07T10:36:12.236Z,46.20
2017-01-07T10:37:12.877Z,46.40
2017-01-07T10:38:11.888Z,is
2017-01-07T10:39:13.796Z,46.90
2017-01-07T10:40:14.359Z,47.00
2017-01-07T10:41:13.218Z,47.10
2017-01-07T10:42:13.887Z,46.90
2017-01-07T10:43:13.655Z,47.20
2017-01-07T10:44:12.241Z,47.10
2017-01-07T10:45:14.900Z,47.10
2017-01-07T10:46:12.957Z,47.10
2017-01-07T10:47:14.135Z,47.10
2017-01-07T10:48:14.910Z,47.20
2017-01-07T10:49:12.563Z,47.10
2017-01-07T10:50:12.512Z,46.00
2017-01-07T10:51:12.711Z,46.50
2017-01-07T10:52:11.730Z,46.90
2017-01-07T10:53:16.346Z,46.90
2017-01-07T10:54:14.044Z,46.90
2017-01-07T10:55:13.787Z,47.00
2017-01-07T10:56:12.734Z,46.80
2017-01-07T10:57:12.322Z,46.80
2017-01-07T10:58:13.763Z,46.90
2017-01-07T10:59:13.418Z,46.90
2017-01-07T11:00:12.060Z,47.00
2017-01-07T11:01:12.590Z,46.70
2017-01-07T11:02:11.692Z,is
2017-01-07T11:03:12.935Z,46.70
2017-01-07T11:04:13.775Z,46.50
2017-01-07T11:05:11.771Z,45.90
2017-01-07T11:06:12.573Z,46.00
2017-01-07T11:07:13.300Z,45.70
2017-01-07T11:08:12.330Z,46.00
2017-01-07T11:09:14.784Z,46.10
2017-01-07T11:10:14.476Z,46.20
2017-01-07T11:11:12.401Z,46.20
2017-01-07T11:12:09.801Z,is
2017-01-07T11:13:13.629Z,46.30
2017-01-07T11:14:12.286Z,46.20
2017-01-07T11:15:14.325Z,46.30
2017-01-07T11:16:10.675Z,is
2017-01-07T11:17:13.645Z,46.40
2017-01-07T11:18:12.221Z,46.50
2017-01-07T11:19:13.394Z,46.50
2017-01-07T11:20:13.154Z,46.50
2017-01-07T11:21:13.873Z,46.50
2017-01-07T11:22:13.563Z,46.40
2017-01-07T11:23:14.197Z,46.50
2017-01-07T11:24:14.590Z,46.60
2017-01-07T11:25:12.686Z,46.50
2017-01-07T11:26:12.610Z,46.60
2017-01-07T11:27:13.244Z,46.50
2017-01-07T11:28:15.136Z,46.60
2017-01-07T11:29:12.020Z,46.50
2017-01-07T11:30:13.484Z,46.60
2017-01-07T11:31:12.384Z,46.50
2017-01-07T11:32:13.666Z,46.60
2017-01-07T11:33:12.147Z,46.70
2017-01-07T11:34:14.801Z,46.70
2017-01-07T11:35:13.388Z,46.90
2017-01-07T11:36:13.648Z,46.80
2017-01-07T11:37:14.267Z,47.00
2017-01-07T11:38:12.989Z,46.80
2017-01-07T11:39:13.511Z,46.80
2017-01-07T11:40:12.518Z,46.80
2017-01-07T11:41:11.245Z,is
2017-01-07T11:42:13.123Z,46.90
2017-01-07T11:43:13.116Z,47.00
2017-01-07T11:44:11.971Z,is
2017-01-07T11:45:13.390Z,47.00
2017-01-07T11:46:12.512Z,47.00
2017-01-07T11:47:12.042Z,47.00
2017-01-07T11:48:14.071Z,47.60
2017-01-07T11:49:12.565Z,46.30
2017-01-07T11:50:12.194Z,47.20
2017-01-07T11:51:14.715Z,47.40
2017-01-07T11:52:14.480Z,47.10
2017-01-07T11:53:12.836Z,47.70
2017-01-07T11:54:14.190Z,48.10
2017-01-07T11:55:14.832Z,48.10
2017-01-07T11:56:13.715Z,48.80
2017-01-07T11:57:14.333Z,48.50
2017-01-07T11:58:12.507Z,48.30
2017-01-07T11:59:10.336Z,is
2017-01-07T12:00:12.750Z,48.60
2017-01-07T12:01:13.394Z,48.40
2017-01-07T12:02:12.333Z,48.30
2017-01-07T12:03:10.416Z,is
2017-01-07T12:04:12.845Z,48.40
2017-01-07T12:05:12.895Z,48.40
2017-01-07T12:06:11.674Z,is
2017-01-07T12:07:14.003Z,48.40
2017-01-07T12:08:13.769Z,49.40
2017-01-07T12:09:13.540Z,49.60
2017-01-07T12:10:14.339Z,49.60
2017-01-07T12:11:12.854Z,48.80
2017-01-07T12:12:15.608Z,49.00
2017-01-07T12:13:14.012Z,49.00
2017-01-07T12:14:13.014Z,48.90
2017-01-07T12:15:12.720Z,48.90
2017-01-07T12:16:13.316Z,49.20
2017-01-07T12:17:13.005Z,49.00
2017-01-07T12:18:12.671Z,49.00
2017-01-07T12:19:15.164Z,49.00
2017-01-07T12:20:13.434Z,49.00
2017-01-07T12:21:12.795Z,49.10
2017-01-07T12:22:13.410Z,49.00
2017-01-07T12:23:11.010Z,is
2017-01-07T12:24:12.836Z,49.10
2017-01-07T12:25:12.716Z,49.70
2017-01-07T12:26:12.918Z,49.50
2017-01-07T12:27:12.453Z,49.70
2017-01-07T12:28:13.172Z,49.50
2017-01-07T12:29:11.742Z,is
2017-01-07T12:30:14.132Z,49.80
2017-01-07T12:31:14.697Z,49.90
2017-01-07T12:32:12.304Z,49.90
2017-01-07T12:33:13.384Z,49.50
2017-01-07T12:34:13.211Z,50.00
2017-01-07T12:35:13.897Z,49.70
2017-01-07T12:36:11.958Z,49.80
2017-01-07T12:37:13.032Z,49.80
2017-01-07T12:38:12.678Z,50.10
2017-01-07T12:39:13.427Z,50.00
2017-01-07T12:40:12.117Z,50.10
2017-01-07T12:41:13.902Z,50.30
2017-01-07T12:42:12.386Z,50.30
2017-01-07T12:43:13.015Z,50.30
2017-01-07T12:44:11.456Z,is
2017-01-07T12:45:13.419Z,50.40
2017-01-07T12:46:11.523Z,50.40
2017-01-07T12:47:14.315Z,50.50
2017-01-07T12:48:13.461Z,50.20
2017-01-07T12:49:13.157Z,50.50
2017-01-07T12:50:15.785Z,50.70
2017-01-07T12:51:12.542Z,51.10
2017-01-07T12:52:10.829Z,is
2017-01-07T12:53:12.361Z,50.90
2017-01-07T12:54:13.108Z,50.90
2017-01-07T12:55:12.768Z,51.10
2017-01-07T12:56:12.405Z,51.10
2017-01-07T12:57:12.334Z,51.20
2017-01-07T12:58:12.518Z,51.30