createdAt,value
2023-04-27T00:00:01.178Z,9.37
2023-04-27T00:02:30.339Z,9.43
2023-04-27T00:04:59.550Z,9.62
2023-04-27T00:07:32.010Z,9.03
2023-04-27T00:10:02.889Z,9.42
2023-04-27T00:12:32.030Z,9.19
2023-04-27T00:15:08.121Z,8.99
2023-04-27T00:17:40.419Z,9.34
2023-04-27T00:20:12.129Z,9.08
2023-04-27T00:22:43.068Z,8.98
2023-04-27T00:25:14.192Z,8.84
2023-04-27T00:27:46.366Z,9.16
2023-04-27T00:30:18.547Z,8.97
2023-04-27T00:32:48.040Z,8.75
2023-04-27T00:35:19.022Z,8.93
2023-04-27T00:37:48.133Z,9.05
2023-04-27T00:40:18.948Z,8.67
2023-04-27T00:42:49.067Z,9.11
2023-04-27T00:45:18.985Z,9.03
2023-04-27T00:47:48.454Z,8.87
2023-04-27T00:50:18.576Z,9.29
2023-04-27T00:52:47.741Z,9.18
2023-04-27T00:55:23.617Z,8.78
2023-04-27T00:57:52.822Z,8.90
2023-04-27T01:00:22.562Z,9.09
2023-04-27T01:02:53.616Z,8.97
2023-04-27T01:05:24.511Z,9.02
2023-04-27T01:07:54.020Z,9.29
2023-04-27T01:10:27.149Z,9.01
2023-04-27T01:12:56.363Z,9.18
2023-04-27T01:15:25.399Z,9.23
2023-04-27T01:17:59.614Z,9.18
2023-04-27T01:20:32.412Z,9.02
2023-04-27T01:23:01.415Z,8.99
2023-04-27T01:25:31.884Z,8.52
2023-04-27T01:28:04.494Z,8.65
2023-04-27T01:30:33.909Z,8.48
2023-04-27T01:33:02.894Z,8.51
2023-04-27T01:35:32.171Z,8.51
2023-04-27T01:38:02.853Z,8.46
2023-04-27T01:40:33.914Z,8.23
2023-04-27T01:43:03.558Z,8.28
2023-04-27T01:45:32.857Z,8.39
2023-04-27T01:48:02.288Z,8.42
2023-04-27T01:50:31.386Z,7.98
2023-04-27T01:53:00.345Z,8.36
2023-04-27T01:55:32.502Z,8.37
2023-04-27T01:58:01.539Z,8.40
2023-04-27T02:00:30.806Z,8.42
2023-04-27T02:03:03.826Z,8.19
2023-04-27T02:05:33.391Z,7.54
2023-04-27T02:08:03.355Z,8.18
2023-04-27T02:10:34.092Z,8.09
2023-04-27T02:13:22.524Z,7.95
2023-04-27T02:16:02.325Z,8.18
2023-04-27T02:18:32.546Z,8.04
2023-04-27T02:21:02.028Z,7.74
2023-04-27T02:23:31.636Z,7.91
2023-04-27T02:26:05.180Z,8.22
2023-04-27T02:28:34.322Z,8.31
2023-04-27T02:31:04.508Z,8.00
2023-04-27T02:33:33.595Z,7.26
2023-04-27T02:36:02.641Z,7.93
2023-04-27T02:38:31.767Z,8.03
2023-04-27T02:41:00.929Z,8.04
2023-04-27T02:43:31.602Z,8.12
2023-04-27T02:46:04.224Z,7.93
2023-04-27T02:48:33.474Z,7.99
2023-04-27T02:51:09.323Z,7.99
2023-04-27T02:53:47.651Z,8.30
2023-04-27T02:56:16.752Z,8.51
2023-04-27T02:58:48.090Z,8.42
2023-04-27T03:01:18.228Z,8.34
2023-04-27T03:03:49.054Z,8.31
2023-04-27T03:06:18.282Z,8.54
2023-04-27T03:08:48.161Z,8.28
2023-04-27T03:11:21.369Z,8.24
2023-04-27T03:13:52.202Z,8.25
2023-04-27T03:16:21.388Z,8.06
2023-04-27T03:18:50.565Z,7.97
2023-04-27T03:21:19.510Z,7.84
2023-04-27T03:23:51.610Z,7.85
2023-04-27T03:26:20.901Z,8.12
2023-04-27T03:28:51.372Z,7.84
2023-04-27T03:31:20.364Z,8.32
2023-04-27T03:33:51.996Z,8.00
2023-04-27T03:36:21.010Z,8.24
2023-04-27T03:38:50.129Z,8.12
2023-04-27T03:41:19.220Z,8.01
2023-04-27T03:43:49.266Z,8.14
2023-04-27T03:46:20.848Z,8.13
2023-04-27T03:48:51.005Z,8.12
2023-04-27T03:51:21.068Z,8.12
2023-04-27T03:53:50.520Z,8.29
2023-04-27T03:56:19.739Z,8.08
2023-04-27T03:58:48.743Z,8.13
2023-04-27T04:01:25.473Z,8.07
2023-04-27T04:03:54.625Z,8.10
2023-04-27T04:06:23.991Z,8.05
2023-04-27T04:08:53.163Z,7.97
2023-04-27T04:11:22.664Z,7.99
2023-04-27T04:13:55.379Z,7.81
2023-04-27T04:16:26.358Z,7.75
2023-04-27T04:18:56.472Z,8.12
2023-04-27T04:21:28.380Z,8.20
2023-04-27T04:23:57.370Z,7.95
2023-04-27T04:26:27.372Z,8.19
2023-04-27T04:28:57.223Z,8.05
2023-04-27T04:31:27.902Z,8.31
2023-04-27T04:33:57.427Z,8.30
2023-04-27T04:36:29.127Z,8.17
2023-04-27T04:39:01.675Z,8.12
2023-04-27T04:41:30.764Z,8.45
2023-04-27T04:44:03.278Z,8.24
2023-04-27T04:46:37.458Z,8.30
2023-04-27T04:49:09.994Z,8.17
2023-04-27T04:51:46.307Z,8.50
2023-04-27T04:54:15.436Z,8.62
2023-04-27T04:56:44.459Z,8.20
2023-04-27T04:59:15.582Z,8.24
2023-04-27T05:01:47.305Z,8.08
2023-04-27T05:04:18.794Z,8.08
2023-04-27T05:06:48.703Z,8.27
2023-04-27T05:09:19.315Z,8.50
2023-04-27T05:11:48.364Z,8.08
2023-04-27T05:14:18.001Z,8.32
2023-04-27T05:16:49.468Z,8.15
2023-04-27T05:19:21.017Z,8.74
2023-04-27T05:21:50.505Z,8.41
2023-04-27T05:24:20.097Z,8.56
2023-04-27T05:26:51.525Z,8.86
2023-04-27T05:29:20.735Z,8.78
2023-04-27T05:31:56.068Z,8.33
2023-04-27T05:34:25.692Z,7.60
2023-04-27T05:36:57.523Z,8.66
2023-04-27T05:39:26.836Z,8.42
2023-04-27T05:42:02.876Z,8.61
2023-04-27T05:44:36.808Z,8.14
2023-04-27T05:47:07.420Z,8.38
2023-04-27T05:49:37.245Z,8.39
2023-04-27T05:52:17.574Z,7.91
2023-04-27T05:54:55.780Z,8.39
2023-04-27T05:57:25.861Z,8.28
2023-04-27T06:00:00.470Z,8.51
2023-04-27T06:02:31.093Z,8.36
2023-04-27T06:05:03.318Z,8.14
2023-04-27T06:07:32.879Z,8.70
2023-04-27T06:10:01.870Z,8.84
2023-04-27T06:12:31.059Z,8.94
2023-04-27T06:15:00.217Z,8.85
2023-04-27T06:17:30.981Z,8.67
2023-04-27T06:20:09.504Z,9.05
2023-04-27T06:22:44.216Z,9.18
2023-04-27T06:25:15.425Z,8.54
2023-04-27T06:27:44.463Z,8.52
2023-04-27T06:30:17.560Z,8.34
2023-04-27T06:32:48.786Z,8.95
2023-04-27T06:35:18.700Z,8.57
2023-04-27T06:37:48.958Z,8.60
2023-04-27T06:40:21.209Z,9.12
2023-04-27T06:42:52.890Z,9.19
2023-04-27T06:45:26.658Z,8.64
2023-04-27T06:47:59.299Z,9.09
2023-04-27T06:50:28.524Z,9.07
2023-04-27T06:52:58.024Z,9.67
2023-04-27T06:55:33.097Z,9.31
2023-04-27T06:58:02.380Z,8.80
2023-04-27T07:00:32.312Z,8.85
2023-04-27T07:03:04.166Z,8.86
2023-04-27T07:05:39.097Z,9.10
2023-04-27T07:08:10.313Z,8.54
2023-04-27T07:10:53.046Z,7.78
2023-04-27T07:13:28.139Z,8.50
2023-04-27T07:16:08.213Z,8.78
2023-04-27T07:18:42.089Z,8.92
2023-04-27T07:21:16.422Z,9.29
2023-04-27T07:23:46.750Z,9.00
2023-04-27T07:26:18.144Z,9.58
2023-04-27T07:28:50.528Z,9.31
2023-04-27T07:31:20.228Z,9.25
2023-04-27T07:33:51.529Z,9.27
2023-04-27T07:36:24.927Z,9.13
2023-04-27T07:38:54.576Z,9.26
2023-04-27T07:41:24.563Z,10.12
2023-04-27T07:44:04.963Z,10.19
2023-04-27T07:46:34.349Z,10.29
2023-04-27T07:49:12.038Z,9.68
2023-04-27T07:51:46.411Z,10.01
2023-04-27T08:02:54.049Z,8.69
2023-04-27T08:05:26.086Z,9.79
2023-04-27T08:07:56.401Z,9.38
2023-04-27T08:10:36.367Z,8.97
2023-04-27T08:13:05.630Z,9.60
2023-04-27T08:15:37.474Z,9.41
2023-04-27T08:18:08.532Z,9.47
2023-04-27T08:20:41.812Z,9.30
2023-04-27T08:23:14.193Z,9.18
2023-04-27T08:25:43.244Z,9.26
2023-04-27T08:28:12.488Z,9.33
2023-04-27T08:30:43.624Z,9.51
2023-04-27T08:33:16.452Z,9.26
2023-04-27T08:35:47.158Z,9.55
2023-04-27T08:38:19.454Z,9.70
2023-04-27T08:40:49.087Z,9.38
2023-04-27T08:43:18.482Z,9.78
2023-04-27T08:45:51.266Z,9.79
2023-04-27T08:48:27.737Z,9.12
2023-04-27T08:51:00.863Z,9.64
2023-04-27T08:53:30.720Z,9.64
2023-04-27T08:55:59.928Z,9.58
2023-04-27T08:58:38.471Z,9.70
2023-04-27T09:01:08.225Z,9.75
2023-04-27T09:03:38.149Z,9.89
2023-04-27T09:06:28.318Z,9.17
2023-04-27T09:09:09.026Z,8.77
2023-04-27T09:11:39.988Z,9.34
2023-04-27T09:14:21.785Z,8.76
2023-04-27T09:16:57.535Z,9.34
2023-04-27T09:19:27.734Z,9.62
2023-04-27T09:22:09.252Z,9.53
2023-04-27T09:24:39.108Z,9.62
2023-04-27T09:27:09.128Z,9.85
2023-04-27T09:29:39.903Z,9.25
2023-04-27T09:32:21.312Z,9.82
2023-04-27T09:34:51.064Z,9.62
2023-04-27T09:37:24.223Z,9.57
2023-04-27T09:39:53.541Z,9.70
2023-04-27T09:42:25.409Z,9.47
2023-04-27T09:44:57.985Z,9.50
2023-04-27T09:47:28.861Z,9.23
2023-04-27T09:50:03.737Z,9.51
2023-04-27T09:52:37.724Z,9.32
2023-04-27T09:55:12.033Z,9.39
2023-04-27T09:57:50.613Z,9.53
2023-04-27T10:00:36.841Z,9.77
2023-04-27T10:03:17.972Z,9.59
2023-04-27T10:06:42.688Z,9.31
2023-04-27T10:09:15.058Z,9.37
2023-04-27T10:11:45.577Z,9.60
2023-04-27T10:14:25.267Z,9.78
2023-04-27T10:16:59.101Z,9.97
2023-04-27T10:19:29.027Z,9.71
2023-04-27T10:22:08.177Z,8.95
2023-04-27T10:24:39.848Z,9.25
2023-04-27T10:27:11.716Z,8.83
2023-04-27T10:29:49.078Z,9.03
2023-04-27T10:32:24.325Z,9.16
2023-04-27T10:35:30.158Z,9.28
2023-04-27T10:38:19.125Z,9.04
2023-04-27T10:40:58.177Z,9.56
2023-04-27T10:43:31.202Z,9.44
2023-04-27T10:46:09.591Z,8.63
2023-04-27T10:48:42.470Z,9.17
2023-04-27T10:51:16.757Z,8.55
2023-04-27T10:53:47.043Z,9.03
2023-04-27T10:56:17.877Z,9.16
2023-04-27T10:58:49.190Z,9.11
2023-04-27T11:01:26.138Z,9.37
2023-04-27T11:03:59.224Z,9.58
2023-04-27T11:06:30.600Z,9.20
2023-04-27T11:09:06.564Z,8.36
2023-04-27T11:11:37.885Z,9.17
2023-04-27T11:14:08.232Z,9.67
2023-04-27T11:16:47.587Z,9.15
2023-04-27T11:19:17.356Z,9.39
2023-04-27T11:21:47.885Z,9.14
2023-04-27T11:24:18.940Z,8.93
2023-04-27T11:26:54.468Z,8.92
2023-04-27T11:29:24.500Z,9.85
2023-04-27T11:31:53.851Z,9.38
2023-04-27T11:34:24.494Z,9.13
2023-04-27T11:39:36.488Z,9.29
2023-04-27T11:42:22.114Z,9.43
2023-04-27T11:44:56.165Z,9.48
2023-04-27T11:47:27.839Z,9.03
2023-04-27T11:49:58.428Z,9.26
2023-04-27T11:52:30.437Z,9.33
2023-04-27T11:55:01.915Z,9.89
2023-04-27T11:57:36.685Z,9.28
2023-04-27T12:00:11.618Z,9.41
2023-04-27T12:02:46.207Z,9.36
2023-04-27T12:05:17.388Z,9.72
2023-04-27T12:07:51.918Z,9.61
2023-04-27T12:10:23.473Z,9.43
2023-04-27T12:12:57.131Z,9.40
2023-04-27T12:15:26.211Z,9.84
2023-04-27T12:17:55.809Z,9.43
2023-04-27T12:20:25.511Z,9.39
2023-04-27T12:22:55.669Z,9.57
2023-04-27T12:25:25.312Z,9.71
2023-04-27T12:27:56.450Z,9.46
2023-04-27T12:30:25.942Z,9.20
2023-04-27T12:32:54.990Z,9.34
2023-04-27T12:35:24.528Z,9.28
2023-04-27T12:37:53.887Z,9.05
2023-04-27T12:40:25.889Z,9.54
2023-04-27T12:42:58.492Z,10.00
2023-04-27T12:45:35.597Z,9.93
2023-04-27T12:48:06.410Z,10.29
2023-04-27T12:50:39.009Z,10.35
2023-04-27T12:53:08.120Z,10.19
2023-04-27T12:55:38.325Z,9.49
2023-04-27T12:58:10.401Z,9.61
2023-04-27T13:00:46.516Z,9.57
2023-04-27T13:03:45.030Z,9.84
2023-04-27T13:06:14.821Z,9.36
2023-04-27T13:09:24.101Z,9.26
2023-04-27T13:11:54.550Z,9.49
2023-04-27T13:14:28.776Z,9.27
2023-04-27T13:16:59.464Z,9.87
2023-04-27T13:19:58.455Z,9.71
2023-04-27T13:22:30.649Z,9.54
2023-04-27T13:25:00.142Z,9.58
2023-04-27T13:27:42.279Z,9.53
2023-04-27T13:30:14.239Z,9.38
2023-04-27T13:32:43.270Z,9.19
2023-04-27T13:35:33.958Z,9.30
2023-04-27T13:38:03.626Z,9.13
2023-04-27T13:40:34.080Z,9.24
2023-04-27T13:43:03.312Z,8.96
2023-04-27T13:45:34.076Z,8.90
2023-04-27T13:48:07.163Z,9.29
2023-04-27T13:50:36.800Z,8.98
2023-04-27T13:53:06.293Z,9.01
2023-04-27T13:55:36.982Z,9.30
2023-04-27T13:58:12.033Z,9.24
2023-04-27T14:00:42.767Z,9.10
2023-04-27T14:03:12.702Z,9.32
2023-04-27T14:05:42.020Z,9.80
2023-04-27T14:08:13.932Z,9.37
2023-04-27T14:10:43.426Z,9.44
2023-04-27T14:13:13.629Z,9.18
2023-04-27T14:15:44.228Z,9.44
2023-04-27T14:18:14.606Z,9.34
2023-04-27T14:20:46.074Z,9.67
2023-04-27T14:23:15.713Z,9.65
2023-04-27T14:25:47.414Z,9.84
2023-04-27T14:28:19.581Z,10.05
2023-04-27T14:30:51.699Z,9.75
2023-04-27T14:33:34.062Z,9.92
2023-04-27T14:36:05.984Z,9.95
2023-04-27T14:38:45.065Z,9.39
2023-04-27T14:41:22.218Z,9.66
2023-04-27T14:44:03.872Z,9.57
2023-04-27T14:46:35.236Z,9.51
2023-04-27T14:49:09.820Z,9.27
2023-04-27T14:51:38.924Z,9.24
2023-04-27T14:54:09.353Z,9.54
2023-04-27T14:56:41.269Z,9.45
2023-04-27T14:59:13.366Z,9.51
2023-04-27T15:01:44.127Z,9.47
2023-04-27T15:04:15.720Z,9.67
2023-04-27T15:06:45.007Z,9.61
2023-04-27T15:09:15.529Z,9.41
2023-04-27T15:11:45.213Z,9.74
2023-04-27T15:14:16.896Z,9.77
2023-04-27T15:16:47.507Z,10.04
2023-04-27T15:19:19.496Z,9.86
2023-04-27T15:21:54.684Z,9.62
2023-04-27T15:24:27.253Z,10.00
2023-04-27T15:26:58.999Z,9.83
2023-04-27T15:29:29.060Z,9.73
2023-04-27T15:32:04.957Z,9.86
2023-04-27T15:34:39.572Z,9.83
2023-04-27T15:37:11.621Z,9.64
2023-04-27T15:39:42.308Z,9.44
2023-04-27T15:42:14.009Z,9.59
2023-04-27T15:44:43.277Z,9.79
2023-04-27T15:47:17.306Z,9.84
2023-04-27T15:49:57.104Z,9.55
2023-04-27T15:52:51.307Z,9.64
2023-04-27T15:55:30.496Z,9.64
2023-04-27T15:58:06.215Z,9.80
2023-04-27T16:00:38.245Z,9.56
2023-04-27T16:03:11.339Z,9.59
2023-04-27T16:05:43.599Z,9.60
2023-04-27T16:08:13.458Z,9.88
2023-04-27T16:10:46.733Z,8.86
2023-04-27T16:13:16.181Z,9.62
2023-04-27T16:15:47.113Z,9.77
2023-04-27T16:18:17.838Z,9.77
2023-04-27T16:20:50.980Z,9.92
2023-04-27T16:23:20.345Z,9.86
2023-04-27T16:25:52.893Z,9.72
2023-04-27T16:28:45.977Z,9.92
2023-04-27T16:31:21.870Z,9.69
2023-04-27T16:33:57.894Z,9.53
2023-04-27T16:36:30.477Z,9.98
2023-04-27T16:39:00.200Z,9.67
2023-04-27T16:41:29.724Z,9.84
2023-04-27T16:44:04.452Z,9.53
2023-04-27T16:46:39.896Z,10.06
2023-04-27T16:49:28.419Z,9.72
2023-04-27T16:52:11.488Z,9.74
2023-04-27T16:54:40.936Z,9.88
2023-04-27T16:57:20.646Z,9.77
2023-04-27T16:59:50.357Z,9.76
2023-04-27T17:02:25.026Z,9.80
2023-04-27T17:05:06.469Z,9.61
2023-04-27T17:07:36.107Z,9.60
2023-04-27T17:10:09.303Z,9.48
2023-04-27T17:12:41.992Z,9.74
2023-04-27T17:15:12.588Z,9.54
2023-04-27T17:17:44.633Z,9.84
2023-04-27T17:20:15.954Z,9.56
2023-04-27T17:22:49.424Z,9.54
2023-04-27T17:25:18.558Z,9.52
2023-04-27T17:27:48.191Z,9.79
2023-04-27T17:30:25.249Z,9.61
2023-04-27T17:32:54.578Z,9.57
2023-04-27T17:35:26.846Z,9.62
2023-04-27T17:38:01.552Z,9.49
2023-04-27T17:40:32.001Z,9.43
2023-04-27T17:43:01.125Z,9.37
2023-04-27T17:45:32.092Z,9.30
2023-04-27T17:48:02.293Z,9.43
2023-04-27T17:50:48.702Z,9.55
2023-04-27T17:53:18.657Z,8.56
2023-04-27T17:55:52.815Z,9.50
2023-04-27T17:58:22.282Z,9.73
2023-04-27T18:00:54.509Z,9.48
2023-04-27T18:03:36.519Z,9.46
2023-04-27T18:06:35.861Z,9.73
2023-04-27T18:09:10.893Z,9.01
2023-04-27T18:11:41.372Z,9.55
2023-04-27T18:14:11.536Z,9.48
2023-04-27T18:16:41.126Z,9.60
2023-04-27T18:19:22.984Z,9.49
2023-04-27T18:21:54.757Z,8.61
2023-04-27T18:24:26.939Z,9.27
2023-04-27T18:26:56.255Z,9.63
2023-04-27T18:29:25.594Z,9.31
2023-04-27T18:31:55.303Z,9.28
2023-04-27T18:34:24.947Z,9.36
2023-04-27T18:36:55.622Z,9.56
2023-04-27T18:39:25.181Z,9.49
2023-04-27T18:41:55.358Z,9.45
2023-04-27T18:44:25.468Z,9.41
2023-04-27T18:47:00.155Z,9.41
2023-04-27T18:49:33.299Z,9.61
2023-04-27T18:52:07.479Z,9.54
2023-04-27T18:54:38.806Z,9.50
2023-04-27T18:57:11.590Z,9.18
2023-04-27T18:59:41.365Z,9.39
2023-04-27T19:02:17.349Z,9.32
2023-04-27T19:04:53.127Z,9.45
2023-04-27T19:07:33.522Z,9.23
2023-04-27T19:10:03.043Z,9.30
2023-04-27T19:12:32.241Z,9.24
2023-04-27T19:15:45.520Z,9.47
2023-04-27T19:18:48.865Z,9.41
2023-04-27T19:21:42.050Z,8.53
2023-04-27T19:24:15.866Z,9.24
2023-04-27T19:26:47.953Z,9.39
2023-04-27T19:29:23.180Z,9.46
2023-04-27T19:31:54.033Z,9.32
2023-04-27T19:34:37.342Z,9.57
2023-04-27T19:37:08.204Z,9.45
2023-04-27T19:39:42.501Z,8.94
2023-04-27T19:42:14.212Z,8.43
2023-04-27T19:44:46.439Z,9.26
2023-04-27T19:47:16.608Z,9.56
2023-04-27T19:49:49.084Z,9.58
2023-04-27T19:52:19.225Z,9.32
2023-04-27T19:55:01.577Z,9.19
2023-04-27T19:57:33.880Z,9.36
2023-04-27T20:00:05.109Z,9.47
2023-04-27T20:02:43.153Z,9.39
2023-04-27T20:05:13.704Z,9.62
2023-04-27T20:07:43.528Z,9.47
2023-04-27T20:10:14.720Z,9.49
2023-04-27T20:12:55.388Z,9.50
2023-04-27T20:15:26.581Z,9.15
2023-04-27T20:17:55.881Z,9.50
2023-04-27T20:20:26.622Z,9.56
2023-04-27T20:22:56.498Z,9.39
2023-04-27T20:25:31.249Z,9.22
2023-04-27T20:28:00.736Z,9.39
2023-04-27T20:30:30.449Z,9.46
2023-04-27T20:33:01.775Z,9.29
2023-04-27T20:35:31.516Z,9.22
2023-04-27T20:38:02.139Z,9.48
2023-04-27T20:40:32.874Z,9.49
2023-04-27T20:43:03.554Z,9.25
2023-04-27T20:45:34.536Z,9.40
2023-04-27T20:48:03.807Z,9.26
2023-04-27T20:50:33.327Z,9.37
2023-04-27T20:53:03.065Z,9.52
2023-04-27T20:55:34.581Z,9.54
2023-04-27T20:58:03.825Z,9.44
2023-04-27T21:00:33.557Z,9.31
2023-04-27T21:03:03.034Z,9.62
2023-04-27T21:05:32.541Z,9.31
2023-04-27T21:08:02.096Z,9.54
2023-04-27T21:10:31.670Z,9.33
2023-04-27T21:13:04.226Z,9.05
2023-04-27T21:15:33.835Z,9.55
2023-04-27T21:18:06.343Z,9.30
2023-04-27T21:20:35.752Z,9.30
2023-04-27T21:23:04.789Z,9.31
2023-04-27T21:25:34.966Z,9.30
2023-04-27T21:28:25.062Z,9.28
2023-04-27T21:30:54.163Z,8.70
2023-04-27T21:33:24.312Z,9.19
2023-04-27T21:35:53.989Z,9.22
2023-04-27T21:38:22.924Z,9.36
2023-04-27T21:40:52.600Z,9.23
2023-04-27T21:43:23.398Z,9.14
2023-04-27T21:45:53.750Z,9.28
2023-04-27T21:48:22.819Z,9.24
2023-04-27T21:50:52.173Z,9.16
2023-04-27T21:53:21.308Z,9.41
2023-04-27T21:55:53.509Z,9.45
2023-04-27T21:58:26.586Z,9.26
2023-04-27T22:00:56.078Z,9.42
2023-04-27T22:03:25.690Z,9.48
2023-04-27T22:05:57.701Z,9.02
2023-04-27T22:08:32.907Z,9.12
2023-04-27T22:11:02.180Z,9.26
2023-04-27T22:13:32.659Z,9.29
2023-04-27T22:16:01.878Z,9.23
2023-04-27T22:18:31.195Z,9.21
2023-04-27T22:21:00.594Z,9.03
2023-04-27T22:23:31.212Z,9.20
2023-04-27T22:26:00.551Z,9.18
2023-04-27T22:28:29.396Z,9.03
2023-04-27T22:31:05.868Z,9.11
2023-04-27T22:33:37.162Z,9.20
2023-04-27T22:36:07.579Z,9.31
2023-04-27T22:38:37.809Z,9.33
2023-04-27T22:41:07.236Z,9.24
2023-04-27T22:43:40.586Z,9.22
2023-04-27T22:46:11.031Z,9.00
2023-04-27T22:48:40.027Z,9.24
2023-04-27T22:51:10.106Z,9.30
2023-04-27T22:53:39.337Z,9.12
2023-04-27T22:56:08.899Z,9.11
2023-04-27T22:58:37.975Z,9.13
2023-04-27T23:01:07.040Z,9.12
2023-04-27T23:03:37.791Z,8.98
2023-04-27T23:06:07.741Z,9.09
2023-04-27T23:08:37.304Z,9.02
2023-04-27T23:11:13.708Z,8.98
2023-04-27T23:13:42.977Z,8.92
2023-04-27T23:16:12.056Z,8.98
2023-04-27T23:18:42.702Z,8.80
2023-04-27T23:21:11.818Z,8.60
2023-04-27T23:23:40.904Z,8.82
2023-04-27T23:26:14.629Z,9.13
2023-04-27T23:28:44.062Z,9.17
2023-04-27T23:31:14.799Z,9.11
2023-04-27T23:33:45.131Z,9.08
2023-04-27T23:36:17.058Z,9.01
2023-04-27T23:38:46.596Z,8.93
2023-04-27T23:41:15.703Z,8.98
2023-04-27T23:43:48.318Z,8.97
2023-04-27T23:46:17.813Z,8.96
2023-04-27T23:48:48.418Z,8.96
2023-04-27T23:51:20.572Z,9.01
2023-04-27T23:53:49.633Z,8.95
2023-04-27T23:56:19.310Z,8.76
2023-04-27T23:58:48.274Z,8.89
