createdAt,value
2022-12-26T00:01:08.033Z,2.10
2022-12-26T00:03:35.851Z,2.35
2022-12-26T00:06:03.824Z,1.85
2022-12-26T00:08:32.843Z,2.20
2022-12-26T00:11:00.486Z,2.03
2022-12-26T00:13:38.208Z,2.33
2022-12-26T00:16:09.738Z,2.25
2022-12-26T00:18:37.684Z,1.95
2022-12-26T00:21:05.767Z,2.85
2022-12-26T00:23:35.433Z,2.15
2022-12-26T00:26:04.935Z,2.28
2022-12-26T00:28:32.797Z,2.00
2022-12-26T00:31:04.007Z,2.40
2022-12-26T00:33:31.688Z,2.17
2022-12-26T00:36:02.247Z,1.83
2022-12-26T00:38:29.939Z,2.10
2022-12-26T00:40:58.912Z,1.90
2022-12-26T00:43:26.635Z,2.15
2022-12-26T00:45:54.657Z,2.00
2022-12-26T00:48:22.444Z,2.10
2022-12-26T00:50:50.085Z,1.70
2022-12-26T00:53:18.135Z,2.10
2022-12-26T00:55:45.881Z,1.95
2022-12-26T00:58:14.908Z,2.03
2022-12-26T01:00:42.725Z,2.20
2022-12-26T01:03:11.785Z,1.60
2022-12-26T01:05:42.361Z,1.83
2022-12-26T01:08:20.509Z,1.85
2022-12-26T01:10:51.621Z,2.00
2022-12-26T01:13:20.655Z,2.20
2022-12-26T01:15:49.958Z,2.20
2022-12-26T01:18:17.645Z,1.95
2022-12-26T01:20:45.296Z,2.00
2022-12-26T01:23:12.959Z,2.08
2022-12-26T01:26:15.314Z,2.05
2022-12-26T01:28:29.858Z,1.70
2022-12-26T01:31:02.298Z,1.52
2022-12-26T01:33:29.973Z,2.03
2022-12-26T01:35:57.913Z,2.17
2022-12-26T01:38:25.932Z,1.88
2022-12-26T01:41:13.564Z,1.50
2022-12-26T01:43:55.679Z,2.13
2022-12-26T01:46:30.105Z,2.15
2022-12-26T01:49:01.899Z,2.00
2022-12-26T01:51:32.754Z,2.03
2022-12-26T01:54:39.529Z,1.92
2022-12-26T01:56:51.988Z,1.80
2022-12-26T01:59:24.413Z,1.85
2022-12-26T02:01:54.835Z,1.90
2022-12-26T02:04:45.317Z,1.80
2022-12-26T02:07:13.202Z,1.80
2022-12-26T02:09:41.259Z,1.83
2022-12-26T02:12:35.986Z,2.40
2022-12-26T02:15:09.604Z,1.92
2022-12-26T02:17:38.366Z,2.00
2022-12-26T02:20:16.537Z,2.03
2022-12-26T02:23:28.857Z,1.80
2022-12-26T02:26:33.974Z,1.88
2022-12-26T02:29:35.898Z,1.60
2022-12-26T02:32:13.094Z,1.77
2022-12-26T02:34:51.999Z,1.60
2022-12-26T02:37:30.029Z,1.85
2022-12-26T02:40:13.431Z,1.58
2022-12-26T02:42:52.886Z,1.80
2022-12-26T02:45:47.189Z,1.60
2022-12-26T02:48:24.387Z,1.63
2022-12-26T02:51:20.530Z,1.55
2022-12-26T02:54:17.315Z,1.67
2022-12-26T02:57:12.306Z,1.50
2022-12-26T03:00:07.729Z,1.50
2022-12-26T03:02:58.587Z,1.20
2022-12-26T03:06:03.963Z,1.65
2022-12-26T03:08:54.070Z,1.25
2022-12-26T03:11:41.565Z,1.50
2022-12-26T03:14:15.991Z,1.58
2022-12-26T03:17:05.042Z,1.48
2022-12-26T03:19:34.236Z,1.77
2022-12-26T03:22:25.714Z,1.60
2022-12-26T03:25:08.980Z,1.50
2022-12-26T03:27:36.731Z,1.60
2022-12-26T03:30:37.848Z,1.85
2022-12-26T03:33:05.881Z,1.90
2022-12-26T03:35:34.157Z,1.70
2022-12-26T03:38:08.576Z,1.90
2022-12-26T03:41:10.902Z,1.83
2022-12-26T03:44:06.835Z,1.88
2022-12-26T03:47:01.377Z,1.88
2022-12-26T03:49:49.326Z,1.90
2022-12-26T03:52:42.915Z,1.88
2022-12-26T03:55:36.747Z,1.70
2022-12-26T03:58:28.610Z,1.92
2022-12-26T04:01:16.132Z,1.85
2022-12-26T04:04:00.073Z,1.88
2022-12-26T04:06:48.871Z,1.67
2022-12-26T04:09:41.432Z,1.80
2022-12-26T04:12:34.460Z,1.88
2022-12-26T04:15:33.246Z,1.70
2022-12-26T04:18:21.740Z,1.67
2022-12-26T04:20:54.612Z,1.65
2022-12-26T04:23:46.161Z,1.50
2022-12-26T04:26:36.499Z,1.35
2022-12-26T04:29:23.468Z,1.30
2022-12-26T04:32:17.380Z,1.85
2022-12-26T04:35:10.309Z,1.50
2022-12-26T04:38:01.300Z,1.63
2022-12-26T04:40:52.755Z,1.55
2022-12-26T04:43:49.287Z,2.10
2022-12-26T04:46:22.694Z,1.95
2022-12-26T04:49:10.889Z,1.63
2022-12-26T04:51:38.701Z,1.75
2022-12-26T04:54:07.495Z,1.55
2022-12-26T04:56:35.476Z,1.58
2022-12-26T04:59:03.246Z,1.70
2022-12-26T05:01:49.943Z,1.70
2022-12-26T05:04:36.590Z,1.60
2022-12-26T05:07:24.465Z,1.70
2022-12-26T05:09:54.504Z,1.95
2022-12-26T05:12:22.411Z,1.70
2022-12-26T05:14:50.078Z,1.70
2022-12-26T05:17:36.660Z,1.50
2022-12-26T05:20:22.454Z,1.38
2022-12-26T05:23:07.567Z,1.60
2022-12-26T05:25:54.511Z,1.83
2022-12-26T05:28:40.634Z,1.30
2022-12-26T05:31:09.129Z,1.48
2022-12-26T05:33:55.829Z,1.70
2022-12-26T05:36:26.902Z,1.50
2022-12-26T05:38:56.093Z,2.28
2022-12-26T05:41:24.359Z,1.50
2022-12-26T05:43:52.413Z,1.33
2022-12-26T05:46:20.510Z,1.92
2022-12-26T05:48:49.650Z,1.58
2022-12-26T05:51:17.439Z,1.60
2022-12-26T05:53:45.184Z,1.90
2022-12-26T05:56:14.510Z,1.58
2022-12-26T05:58:42.916Z,1.80
2022-12-26T06:01:12.985Z,1.40
2022-12-26T06:03:43.256Z,1.70
2022-12-26T06:06:12.453Z,1.75
2022-12-26T06:08:40.869Z,1.90
2022-12-26T06:11:11.821Z,1.60
2022-12-26T06:13:40.648Z,1.90
2022-12-26T06:16:10.737Z,1.70
2022-12-26T06:18:38.560Z,1.80
2022-12-26T06:21:07.323Z,1.80
2022-12-26T06:23:36.916Z,1.80
2022-12-26T06:26:05.299Z,1.92
2022-12-26T06:28:34.675Z,1.90
2022-12-26T06:31:06.327Z,2.08
2022-12-26T06:33:34.076Z,2.20
2022-12-26T06:36:06.249Z,1.83
2022-12-26T06:38:34.075Z,2.13
2022-12-26T06:41:05.210Z,1.88
2022-12-26T06:43:32.903Z,1.88
2022-12-26T06:46:02.299Z,1.75
2022-12-26T06:48:30.700Z,1.60
2022-12-26T06:50:58.715Z,1.98
2022-12-26T06:53:26.480Z,1.80
2022-12-26T06:55:54.169Z,1.98
2022-12-26T06:58:23.241Z,2.05
2022-12-26T07:00:50.902Z,1.90
2022-12-26T07:03:18.546Z,1.88
2022-12-26T07:05:46.191Z,1.90
2022-12-26T07:08:13.832Z,1.30
2022-12-26T07:10:41.515Z,1.88
2022-12-26T07:13:09.156Z,1.83
2022-12-26T07:15:38.230Z,1.70
2022-12-26T07:18:05.900Z,1.95
2022-12-26T07:20:33.561Z,2.20
2022-12-26T07:23:01.187Z,1.75
2022-12-26T07:25:28.830Z,1.75
2022-12-26T07:27:56.511Z,1.70
2022-12-26T07:30:24.718Z,1.58
2022-12-26T07:32:53.781Z,1.70
2022-12-26T07:35:21.525Z,1.50
2022-12-26T07:37:49.249Z,1.70
2022-12-26T07:40:16.949Z,1.80
2022-12-26T07:42:44.614Z,1.63
2022-12-26T07:45:12.285Z,1.70
2022-12-26T07:47:39.986Z,1.67
2022-12-26T07:50:10.154Z,1.80
2022-12-26T07:52:38.190Z,2.13
2022-12-26T07:55:06.536Z,1.90
2022-12-26T07:57:49.889Z,1.73
2022-12-26T08:00:18.989Z,1.70
2022-12-26T08:02:48.928Z,1.65
2022-12-26T08:05:20.795Z,2.13
2022-12-26T08:26:20.489Z,2.20
2022-12-26T08:28:48.243Z,2.08
2022-12-26T08:31:16.317Z,1.88
2022-12-26T08:33:44.043Z,1.88
2022-12-26T08:36:13.905Z,1.80
2022-12-26T08:38:42.001Z,1.92
2022-12-26T08:41:10.293Z,2.45
2022-12-26T08:44:16.493Z,2.15
2022-12-26T08:46:27.282Z,2.00
2022-12-26T08:48:55.001Z,1.90
2022-12-26T08:51:25.498Z,2.03
2022-12-26T08:53:55.411Z,2.13
2022-12-26T08:56:25.250Z,1.92
2022-12-26T08:58:54.771Z,2.15
2022-12-26T09:01:24.152Z,1.65
2022-12-26T09:03:53.949Z,2.13
2022-12-26T09:06:21.773Z,1.90
2022-12-26T09:08:49.785Z,1.73
2022-12-26T09:11:21.262Z,2.10
2022-12-26T09:13:49.870Z,1.95
2022-12-26T09:16:21.364Z,2.00
2022-12-26T09:18:50.365Z,1.95
2022-12-26T09:21:18.090Z,1.67
2022-12-26T09:23:45.904Z,2.17
2022-12-26T09:26:15.693Z,1.80
2022-12-26T09:28:43.962Z,1.80
2022-12-26T09:31:14.043Z,2.00
2022-12-26T09:33:43.696Z,1.80
2022-12-26T09:36:15.179Z,1.60
2022-12-26T09:38:43.965Z,1.70
2022-12-26T09:41:35.618Z,1.60
2022-12-26T09:44:08.713Z,1.60
2022-12-26T09:46:44.563Z,1.63
2022-12-26T09:49:20.166Z,2.00
2022-12-26T09:54:23.122Z,2.90
2022-12-26T09:57:02.251Z,1.80
2022-12-26T09:59:35.649Z,3.30
2022-12-26T10:02:03.524Z,2.65
2022-12-26T10:04:32.744Z,2.00
2022-12-26T10:07:11.618Z,1.73
2022-12-26T10:09:55.964Z,1.83
2022-12-26T10:12:40.055Z,1.48
2022-12-26T10:15:20.223Z,1.73
2022-12-26T10:17:53.726Z,1.60
2022-12-26T10:20:34.298Z,1.30
2022-12-26T10:23:31.112Z,1.20
2022-12-26T10:26:05.603Z,1.40
2022-12-26T10:28:37.743Z,1.25
2022-12-26T10:31:10.985Z,1.10
2022-12-26T10:33:46.646Z,1.50
2022-12-26T10:36:32.850Z,1.52
2022-12-26T10:39:03.385Z,1.45
2022-12-26T10:41:38.962Z,1.20
2022-12-26T10:46:54.390Z,1.48
2022-12-26T10:49:25.257Z,1.67
2022-12-26T10:51:56.499Z,1.60
2022-12-26T10:54:24.908Z,1.30
2022-12-26T10:56:54.323Z,1.40
2022-12-26T10:59:35.248Z,1.50
2022-12-26T11:02:15.246Z,1.27
2022-12-26T11:07:53.442Z,1.35
2022-12-26T11:10:24.408Z,1.40
2022-12-26T11:12:54.272Z,1.30
2022-12-26T11:15:27.909Z,1.38
2022-12-26T11:18:07.643Z,1.45
2022-12-26T11:20:35.701Z,1.50
2022-12-26T11:23:25.627Z,1.58
2022-12-26T11:25:55.063Z,11.45
2022-12-26T11:28:29.228Z,12.10
2022-12-26T11:30:57.588Z,7.70
2022-12-26T11:33:29.194Z,6.90
2022-12-26T11:36:09.624Z,5.07
2022-12-26T11:38:49.084Z,4.50
2022-12-26T11:41:39.612Z,2.70
2022-12-26T11:44:17.538Z,2.45
2022-12-26T11:46:49.466Z,2.40
2022-12-26T11:49:21.426Z,2.13
2022-12-26T11:51:58.523Z,1.95
2022-12-26T11:54:34.852Z,1.77
2022-12-26T11:57:13.836Z,1.98
2022-12-26T11:59:41.681Z,1.75
2022-12-26T12:02:25.501Z,1.95
2022-12-26T12:04:56.592Z,2.00
2022-12-26T12:07:42.723Z,1.88
2022-12-26T12:10:47.880Z,1.80
2022-12-26T12:13:24.501Z,1.80
2022-12-26T12:15:59.110Z,3.00
2022-12-26T12:18:37.391Z,2.67
2022-12-26T12:21:16.999Z,2.20
2022-12-26T12:23:58.219Z,2.20
2022-12-26T12:26:32.395Z,4.05
2022-12-26T12:29:17.313Z,4.10
2022-12-26T12:32:00.037Z,2.63
2022-12-26T12:34:38.935Z,2.05
2022-12-26T12:37:25.455Z,3.65
2022-12-26T12:40:03.635Z,2.97
2022-12-26T12:42:45.877Z,3.28
2022-12-26T12:45:27.089Z,4.07
2022-12-26T12:48:12.017Z,3.17
2022-12-26T12:50:46.316Z,3.55
2022-12-26T12:53:23.803Z,3.50
2022-12-26T12:56:04.464Z,3.47
2022-12-26T12:58:39.464Z,3.60
2022-12-26T13:01:13.822Z,3.65
2022-12-26T13:03:48.893Z,3.58
2022-12-26T13:06:21.949Z,3.88
2022-12-26T13:08:54.212Z,4.00
2022-12-26T13:11:26.578Z,4.63
2022-12-26T13:14:00.245Z,4.22
2022-12-26T13:16:32.774Z,5.32
2022-12-26T13:19:03.780Z,5.03
2022-12-26T13:21:36.528Z,4.95
2022-12-26T13:24:24.082Z,4.72
2022-12-26T13:26:58.310Z,5.45
2022-12-26T13:29:36.994Z,6.03
2022-12-26T13:32:14.256Z,5.68
2022-12-26T13:34:44.392Z,5.72
2022-12-26T13:37:59.811Z,5.93
2022-12-26T13:40:32.006Z,5.15
2022-12-26T13:43:25.443Z,5.82
2022-12-26T13:45:58.190Z,5.88
2022-12-26T13:48:55.335Z,5.35
2022-12-26T13:51:56.701Z,5.65
2022-12-26T13:54:27.236Z,5.57
2022-12-26T13:57:15.876Z,5.55
2022-12-26T13:59:55.353Z,5.65
2022-12-26T14:03:17.838Z,4.88
2022-12-26T14:05:48.534Z,4.88
2022-12-26T14:08:29.563Z,5.22
2022-12-26T14:11:07.885Z,4.93
2022-12-26T14:14:05.956Z,4.88
2022-12-26T14:16:42.851Z,5.38
2022-12-26T14:19:21.093Z,5.75
2022-12-26T14:21:58.490Z,5.07
2022-12-26T14:24:32.875Z,5.40
2022-12-26T14:27:28.441Z,5.45
2022-12-26T14:30:09.847Z,5.97
2022-12-26T14:32:47.990Z,5.75
2022-12-26T14:35:29.523Z,5.88
2022-12-26T14:38:07.602Z,6.20
2022-12-26T14:40:38.405Z,5.78
2022-12-26T14:43:31.618Z,6.05
2022-12-26T14:46:00.024Z,5.82
2022-12-26T14:48:55.510Z,5.63
2022-12-26T14:51:40.114Z,5.50
2022-12-26T14:54:35.575Z,5.30
2022-12-26T14:57:42.163Z,5.60
2022-12-26T15:00:32.521Z,5.75
2022-12-26T15:03:45.755Z,5.18
2022-12-26T15:06:59.343Z,5.50
2022-12-26T15:10:08.526Z,6.40
2022-12-26T15:13:07.498Z,6.82
2022-12-26T15:15:46.851Z,7.25
2022-12-26T15:18:52.114Z,5.90
2022-12-26T15:22:01.166Z,6.20
2022-12-26T15:25:22.067Z,4.95
2022-12-26T15:28:15.705Z,5.18
2022-12-26T15:31:05.874Z,5.03
2022-12-26T15:33:40.543Z,4.57
2022-12-26T15:36:21.357Z,4.83
2022-12-26T15:38:55.775Z,4.40
2022-12-26T15:41:36.610Z,4.05
2022-12-26T15:44:21.125Z,3.92
2022-12-26T15:46:58.262Z,3.80
2022-12-26T15:49:46.330Z,3.22
2022-12-26T15:52:25.934Z,3.17
2022-12-26T15:55:26.549Z,2.70
2022-12-26T15:58:02.056Z,2.38
2022-12-26T16:03:20.713Z,2.35
2022-12-26T16:06:01.105Z,2.45
2022-12-26T16:08:59.441Z,2.05
2022-12-26T16:11:32.037Z,2.00
2022-12-26T16:14:03.889Z,1.90
2022-12-26T16:16:34.729Z,2.25
2022-12-26T16:19:20.693Z,2.35
2022-12-26T16:24:37.894Z,1.70
2022-12-26T16:27:08.747Z,1.67
2022-12-26T16:29:47.435Z,2.17
2022-12-26T16:32:20.118Z,2.08
2022-12-26T16:34:49.254Z,1.80
2022-12-26T16:37:20.937Z,1.95
2022-12-26T16:40:18.083Z,2.00
2022-12-26T16:42:55.819Z,2.20
2022-12-26T16:45:27.070Z,2.10
2022-12-26T16:47:56.783Z,1.80
2022-12-26T16:50:26.515Z,2.20
2022-12-26T16:53:11.012Z,1.77
2022-12-26T16:55:45.500Z,1.83
2022-12-26T16:58:21.440Z,1.73
2022-12-26T17:01:04.546Z,1.60
2022-12-26T17:03:40.377Z,1.67
2022-12-26T17:06:12.468Z,1.30
2022-12-26T17:08:46.620Z,1.90
2022-12-26T17:11:15.359Z,3.45
2022-12-26T17:13:51.613Z,2.03
2022-12-26T17:16:24.719Z,1.35
2022-12-26T17:18:54.547Z,1.58
2022-12-26T17:21:30.717Z,1.20
2022-12-26T17:24:22.064Z,1.48
2022-12-26T17:26:54.829Z,1.23
2022-12-26T17:29:48.742Z,1.98
2022-12-26T17:32:26.705Z,1.80
2022-12-26T17:34:55.062Z,1.80
2022-12-26T17:37:26.181Z,5.18
2022-12-26T17:40:02.570Z,3.15
2022-12-26T17:42:32.211Z,2.80
2022-12-26T17:45:00.124Z,2.30
2022-12-26T17:47:30.371Z,2.00
2022-12-26T17:49:58.473Z,2.65
2022-12-26T17:52:29.333Z,2.00
2022-12-26T17:54:58.635Z,2.00
2022-12-26T17:57:29.471Z,1.85
2022-12-26T17:59:58.146Z,1.73
2022-12-26T18:02:26.325Z,1.55
2022-12-26T18:04:55.981Z,1.35
2022-12-26T18:07:30.840Z,1.20
2022-12-26T18:09:59.698Z,1.58
2022-12-26T18:12:27.621Z,1.50
2022-12-26T18:15:01.320Z,1.55
2022-12-26T18:17:32.741Z,1.47
2022-12-26T18:20:02.344Z,0.90
2022-12-26T18:22:30.257Z,1.40
2022-12-26T18:24:58.280Z,0.98
2022-12-26T18:27:30.462Z,1.35
2022-12-26T18:29:58.298Z,1.50
2022-12-26T18:32:28.645Z,1.40
2022-12-26T18:34:57.098Z,1.60
2022-12-26T18:37:28.886Z,1.70
2022-12-26T18:39:56.744Z,1.30
2022-12-26T18:42:25.297Z,1.23
2022-12-26T18:44:53.386Z,1.10
2022-12-26T18:47:22.135Z,2.00
2022-12-26T18:49:50.416Z,2.35
2022-12-26T18:52:18.404Z,1.80
2022-12-26T18:54:47.619Z,3.75
2022-12-26T18:57:19.494Z,2.60
2022-12-26T18:59:48.540Z,2.38
2022-12-26T19:02:18.436Z,2.30
2022-12-26T19:04:48.321Z,2.55
2022-12-26T19:07:18.091Z,1.45
2022-12-26T19:09:48.590Z,2.80
2022-12-26T19:12:17.420Z,2.13
2022-12-26T19:14:46.104Z,1.25
2022-12-26T19:17:14.581Z,1.10
2022-12-26T19:19:42.444Z,1.25
2022-12-26T19:22:11.028Z,1.30
2022-12-26T19:24:39.135Z,1.08
2022-12-26T19:27:08.342Z,0.90
2022-12-26T19:29:36.284Z,1.23
2022-12-26T19:32:04.136Z,1.15
2022-12-26T19:34:31.886Z,1.63
2022-12-26T19:36:59.727Z,1.70
2022-12-26T19:39:27.621Z,1.08
2022-12-26T19:41:55.368Z,1.30
2022-12-26T19:44:24.534Z,1.48
2022-12-26T19:47:10.917Z,1.25
2022-12-26T19:49:40.141Z,1.58
2022-12-26T19:52:08.105Z,1.58
2022-12-26T19:54:36.192Z,1.58
2022-12-26T19:57:04.117Z,2.28
2022-12-26T19:59:33.428Z,1.90
2022-12-26T20:02:01.445Z,1.55
2022-12-26T20:04:29.450Z,2.00
2022-12-26T20:06:59.823Z,1.08
2022-12-26T20:09:28.031Z,1.27
2022-12-26T20:11:56.476Z,2.65
2022-12-26T20:14:26.706Z,1.02
2022-12-26T20:17:07.105Z,1.42
2022-12-26T20:19:36.194Z,1.30
2022-12-26T20:22:04.838Z,1.30
2022-12-26T20:24:33.162Z,1.20
2022-12-26T20:27:00.988Z,1.63
2022-12-26T20:29:28.876Z,0.80
2022-12-26T20:31:59.072Z,0.85
2022-12-26T20:34:27.559Z,0.90
2022-12-26T20:36:55.668Z,1.55
2022-12-26T20:39:23.975Z,1.30
2022-12-26T20:41:51.796Z,0.70
2022-12-26T20:44:19.851Z,0.85
2022-12-26T20:46:48.181Z,1.00
2022-12-26T20:49:17.906Z,1.95
2022-12-26T20:51:46.577Z,0.70
2022-12-26T20:54:15.650Z,1.60
2022-12-26T20:56:44.362Z,0.90
2022-12-26T20:59:12.654Z,0.95
2022-12-26T21:01:41.249Z,0.77
2022-12-26T21:04:12.081Z,1.38
2022-12-26T21:06:41.465Z,0.90
2022-12-26T21:09:09.367Z,1.25
2022-12-26T21:11:39.074Z,1.10
2022-12-26T21:14:09.801Z,1.20
2022-12-26T21:16:40.221Z,1.00
2022-12-26T21:19:14.730Z,0.70
2022-12-26T21:21:46.701Z,0.90
2022-12-26T21:24:18.083Z,0.85
2022-12-26T21:26:46.579Z,1.40
2022-12-26T21:29:17.508Z,4.57
2022-12-26T21:31:46.478Z,2.63
2022-12-26T21:34:16.626Z,9.23
2022-12-26T21:37:07.203Z,1.85
2022-12-26T21:39:36.766Z,1.05
2022-12-26T21:42:07.179Z,2.10
2022-12-26T21:44:36.783Z,0.98
2022-12-26T21:47:05.274Z,0.82
2022-12-26T21:49:33.032Z,0.77
2022-12-26T21:52:02.495Z,0.80
2022-12-26T21:54:49.275Z,0.93
2022-12-26T21:57:17.978Z,0.68
2022-12-26T22:00:02.580Z,0.70
2022-12-26T22:02:50.039Z,0.80
2022-12-26T22:05:19.701Z,0.95
2022-12-26T22:07:52.946Z,0.80
2022-12-26T22:10:38.656Z,0.95
2022-12-26T22:13:06.955Z,0.88
2022-12-26T22:15:52.353Z,0.90
2022-12-26T22:18:20.493Z,0.90
2022-12-26T22:20:48.474Z,0.50
2022-12-26T22:23:17.709Z,0.70
2022-12-26T22:25:52.967Z,0.95
2022-12-26T22:28:23.588Z,0.80
2022-12-26T22:30:52.041Z,0.75
2022-12-26T22:33:20.283Z,0.63
2022-12-26T22:35:49.284Z,0.77
2022-12-26T22:38:18.469Z,0.70
2022-12-26T22:40:54.440Z,1.10
2022-12-26T22:43:22.208Z,0.80
2022-12-26T22:45:50.123Z,0.80
2022-12-26T22:48:18.158Z,0.98
2022-12-26T22:50:47.416Z,1.00
2022-12-26T22:53:15.683Z,1.00
2022-12-26T22:55:49.604Z,0.90
2022-12-26T23:05:13.596Z,1.05
2022-12-26T23:07:42.064Z,1.25
2022-12-26T23:10:17.540Z,1.30
2022-12-26T23:15:16.176Z,0.90
2022-12-26T23:18:07.635Z,1.00
2022-12-26T23:20:55.844Z,1.63
2022-12-26T23:23:24.366Z,1.17
2022-12-26T23:25:52.439Z,2.17
2022-12-26T23:28:37.814Z,1.50
2022-12-26T23:31:05.763Z,2.25
2022-12-26T23:33:34.971Z,2.25
2022-12-26T23:36:02.857Z,2.70
2022-12-26T23:38:30.708Z,1.27
2022-12-26T23:40:58.528Z,1.30
2022-12-26T23:43:26.413Z,1.10
2022-12-26T23:45:54.220Z,1.17
2022-12-26T23:48:21.994Z,1.00
2022-12-26T23:50:51.185Z,1.90
2022-12-26T23:53:19.042Z,1.20
2022-12-26T23:55:46.745Z,1.30
2022-12-26T23:58:14.507Z,1.40
