createdAt,value
2023-04-14T00:02:24.010Z,5.18
2023-04-14T00:04:53.455Z,6.00
2023-04-14T00:07:20.860Z,5.05
2023-04-14T00:09:48.072Z,2.90
2023-04-14T00:12:15.585Z,1.95
2023-04-14T00:14:43.860Z,3.60
2023-04-14T00:17:11.856Z,4.00
2023-04-14T00:19:39.599Z,3.00
2023-04-14T00:22:07.054Z,4.17
2023-04-14T00:24:40.838Z,2.75
2023-04-14T00:27:08.209Z,2.40
2023-04-14T00:29:35.703Z,1.77
2023-04-14T00:32:03.404Z,4.10
2023-04-14T00:34:32.913Z,3.20
2023-04-14T00:37:00.371Z,5.18
2023-04-14T00:39:30.407Z,5.93
2023-04-14T00:41:57.716Z,4.70
2023-04-14T00:44:25.500Z,4.73
2023-04-14T00:46:52.919Z,5.17
2023-04-14T00:49:20.940Z,2.47
2023-04-14T00:51:49.005Z,4.23
2023-04-14T00:54:20.109Z,3.50
2023-04-14T00:56:47.609Z,4.17
2023-04-14T00:59:17.207Z,4.17
2023-04-14T01:01:44.766Z,2.87
2023-04-14T01:04:12.535Z,5.27
2023-04-14T01:06:39.816Z,4.20
2023-04-14T01:09:12.612Z,6.47
2023-04-14T01:12:16.040Z,7.53
2023-04-14T01:15:09.004Z,2.73
2023-04-14T01:17:50.032Z,3.47
2023-04-14T01:20:35.040Z,4.40
2023-04-14T01:23:08.724Z,3.67
2023-04-14T01:26:11.797Z,4.87
2023-04-14T01:28:55.727Z,6.10
2023-04-14T01:31:45.224Z,3.87
2023-04-14T01:34:31.635Z,4.30
2023-04-14T01:37:07.544Z,6.00
2023-04-14T01:39:55.877Z,6.50
2023-04-14T01:42:29.192Z,4.77
2023-04-14T01:45:15.582Z,8.63
2023-04-14T01:47:45.310Z,7.77
2023-04-14T01:50:14.175Z,5.23
2023-04-14T01:52:44.566Z,4.80
2023-04-14T01:55:12.746Z,3.53
2023-04-14T01:57:44.257Z,2.83
2023-04-14T02:00:12.878Z,5.80
2023-04-14T02:02:45.512Z,9.90
2023-04-14T02:05:14.336Z,8.57
2023-04-14T02:07:47.264Z,5.13
2023-04-14T02:10:18.343Z,5.47
2023-04-14T02:12:46.911Z,4.67
2023-04-14T02:15:17.894Z,6.83
2023-04-14T02:17:48.327Z,4.50
2023-04-14T02:20:16.917Z,6.43
2023-04-14T02:22:44.351Z,4.60
2023-04-14T02:25:11.881Z,3.80
2023-04-14T02:28:05.314Z,4.60
2023-04-14T02:30:37.784Z,5.50
2023-04-14T02:33:19.371Z,8.17
2023-04-14T02:35:55.950Z,4.03
2023-04-14T02:38:39.356Z,4.93
2023-04-14T02:41:16.954Z,3.47
2023-04-14T02:43:54.892Z,3.87
2023-04-14T02:46:26.199Z,4.57
2023-04-14T02:48:55.935Z,4.47
2023-04-14T02:51:24.930Z,4.83
2023-04-14T02:53:52.847Z,6.53
2023-04-14T02:56:34.818Z,8.73
2023-04-14T02:59:03.232Z,6.23
2023-04-14T03:01:33.154Z,7.53
2023-04-14T03:04:01.850Z,3.30
2023-04-14T03:06:33.209Z,5.83
2023-04-14T03:09:02.130Z,7.93
2023-04-14T03:11:32.895Z,6.63
2023-04-14T03:14:00.664Z,6.77
2023-04-14T03:16:29.689Z,5.13
2023-04-14T03:18:58.975Z,5.53
2023-04-14T03:21:28.312Z,5.10
2023-04-14T03:23:56.532Z,5.67
2023-04-14T03:26:26.354Z,4.80
2023-04-14T03:28:54.859Z,8.77
2023-04-14T03:31:30.285Z,4.87
2023-04-14T03:33:59.884Z,6.90
2023-04-14T03:36:35.469Z,5.30
2023-04-14T03:39:05.801Z,6.10
2023-04-14T03:41:38.724Z,5.87
2023-04-14T03:44:10.694Z,4.80
2023-04-14T03:46:38.093Z,5.73
2023-04-14T03:49:11.084Z,9.67
2023-04-14T03:51:40.964Z,5.80
2023-04-14T03:54:10.362Z,6.27
2023-04-14T03:56:41.366Z,5.67
2023-04-14T03:59:13.134Z,5.83
2023-04-14T04:01:43.609Z,8.13
2023-04-14T04:04:11.650Z,7.10
2023-04-14T04:06:40.813Z,6.40
2023-04-14T04:09:12.511Z,9.07
2023-04-14T04:11:41.908Z,7.27
2023-04-14T04:14:10.710Z,7.00
2023-04-14T04:16:42.340Z,8.93
2023-04-14T04:19:12.835Z,8.97
2023-04-14T04:21:41.783Z,11.10
2023-04-14T04:24:11.189Z,4.93
2023-04-14T04:26:40.009Z,7.13
2023-04-14T04:29:08.339Z,8.23
2023-04-14T04:31:36.723Z,10.20
2023-04-14T04:34:06.147Z,9.73
2023-04-14T04:36:35.935Z,8.83
2023-04-14T04:39:03.550Z,9.47
2023-04-14T04:41:35.607Z,7.87
2023-04-14T04:44:03.789Z,8.33
2023-04-14T04:46:56.310Z,10.77
2023-04-14T04:49:26.867Z,10.10
2023-04-14T04:51:56.883Z,5.97
2023-04-14T04:54:24.171Z,8.20
2023-04-14T04:56:51.560Z,5.73
2023-04-14T04:59:18.857Z,4.80
2023-04-14T05:01:46.178Z,9.47
2023-04-14T05:04:13.567Z,4.97
2023-04-14T05:06:40.930Z,4.77
2023-04-14T05:09:08.926Z,5.07
2023-04-14T05:11:36.477Z,4.83
2023-04-14T05:14:03.821Z,7.00
2023-04-14T05:16:31.527Z,7.47
2023-04-14T05:18:59.704Z,12.40
2023-04-14T05:21:27.295Z,8.73
2023-04-14T05:23:54.668Z,4.70
2023-04-14T05:28:53.046Z,8.67
2023-04-14T05:31:20.693Z,5.30
2023-04-14T05:33:47.925Z,9.10
2023-04-14T05:36:15.316Z,8.00
2023-04-14T05:38:42.903Z,12.27
2023-04-14T05:41:10.338Z,5.67
2023-04-14T05:43:37.666Z,4.60
2023-04-14T05:46:05.104Z,3.60
2023-04-14T05:48:33.311Z,5.10
2023-04-14T05:51:01.282Z,5.20
2023-04-14T05:53:28.588Z,6.80
2023-04-14T05:55:57.167Z,5.67
2023-04-14T05:58:26.630Z,7.03
2023-04-14T06:00:54.073Z,8.20
2023-04-14T06:03:21.525Z,8.20
2023-04-14T06:05:50.489Z,10.47
2023-04-14T06:08:19.110Z,6.20
2023-04-14T06:10:46.392Z,5.17
2023-04-14T06:13:13.806Z,8.17
2023-04-14T06:15:41.043Z,5.97
2023-04-14T06:18:08.315Z,5.37
2023-04-14T06:20:36.253Z,6.00
2023-04-14T06:23:03.726Z,6.33
2023-04-14T06:25:31.161Z,7.30
2023-04-14T06:27:58.394Z,4.57
2023-04-14T06:30:28.507Z,6.50
2023-04-14T06:32:56.157Z,12.17
2023-04-14T06:35:32.466Z,10.33
2023-04-14T06:38:01.541Z,6.10
2023-04-14T06:40:28.910Z,9.50
2023-04-14T06:42:56.167Z,5.43
2023-04-14T06:45:23.607Z,6.70
2023-04-14T06:47:51.283Z,7.10
2023-04-14T06:50:18.849Z,7.03
2023-04-14T06:52:46.404Z,7.13
2023-04-14T06:55:14.063Z,5.77
2023-04-14T06:57:41.283Z,8.53
2023-04-14T07:00:10.572Z,8.43
2023-04-14T07:02:38.245Z,5.23
2023-04-14T07:05:06.302Z,10.97
2023-04-14T07:07:37.916Z,6.17
2023-04-14T07:10:05.675Z,7.13
2023-04-14T07:12:33.802Z,6.73
2023-04-14T07:15:01.029Z,9.87
2023-04-14T07:17:28.430Z,9.47
2023-04-14T07:19:58.907Z,5.63
2023-04-14T07:22:26.301Z,6.30
2023-04-14T07:24:54.123Z,4.67
2023-04-14T07:27:21.338Z,5.97
2023-04-14T07:29:48.562Z,7.43
2023-04-14T07:32:15.961Z,5.80
2023-04-14T07:34:44.060Z,5.60
2023-04-14T07:37:11.776Z,6.43
2023-04-14T07:39:39.655Z,4.77
2023-04-14T07:42:07.249Z,5.30
2023-04-14T07:44:34.671Z,3.60
2023-04-14T07:47:01.968Z,6.38
2023-04-14T07:49:29.239Z,6.87
2023-04-14T07:51:56.866Z,7.47
2023-04-14T07:54:24.450Z,6.90
2023-04-14T07:56:51.954Z,9.37
2023-04-14T07:59:19.226Z,6.93
2023-04-14T08:01:46.601Z,5.57
2023-04-14T08:04:14.196Z,10.20
2023-04-14T08:06:41.591Z,6.13
2023-04-14T08:09:08.831Z,10.10
2023-04-14T08:11:36.270Z,3.65
2023-04-14T08:14:04.722Z,7.32
2023-04-14T08:16:36.767Z,7.35
2023-04-14T08:19:05.026Z,9.65
2023-04-14T08:21:33.187Z,10.10
2023-04-14T08:24:01.093Z,9.77
2023-04-14T08:26:28.436Z,9.75
2023-04-14T08:28:55.726Z,10.00
2023-04-14T08:31:24.556Z,8.70
2023-04-14T08:33:57.476Z,7.40
2023-04-14T08:36:25.193Z,5.15
2023-04-14T08:38:53.332Z,8.77
2023-04-14T08:41:21.421Z,4.20
2023-04-14T08:43:48.806Z,7.65
2023-04-14T08:46:17.091Z,4.40
2023-04-14T08:48:51.838Z,6.65
2023-04-14T08:51:38.773Z,5.28
2023-04-14T08:54:09.466Z,4.47
2023-04-14T08:56:38.694Z,4.55
2023-04-14T08:59:11.177Z,3.55
2023-04-14T09:01:39.599Z,5.45
2023-04-14T09:04:08.132Z,5.40
2023-04-14T09:06:36.442Z,6.07
2023-04-14T09:09:07.666Z,3.58
2023-04-14T09:11:35.231Z,8.48
2023-04-14T09:14:03.085Z,9.82
2023-04-14T09:16:31.968Z,3.70
2023-04-14T09:19:07.077Z,4.20
2023-04-14T09:21:52.216Z,5.53
2023-04-14T09:24:31.241Z,4.95
2023-04-14T09:27:05.269Z,8.30
2023-04-14T09:29:33.816Z,4.30
2023-04-14T09:32:01.284Z,3.00
2023-04-14T09:34:28.630Z,3.45
2023-04-14T09:37:07.536Z,5.70
2023-04-14T09:39:37.047Z,5.78
2023-04-14T09:42:05.230Z,6.13
2023-04-14T09:44:32.809Z,4.72
2023-04-14T09:47:05.526Z,8.35
2023-04-14T09:49:33.879Z,6.93
2023-04-14T09:52:04.568Z,6.13
2023-04-14T09:54:31.778Z,6.20
2023-04-14T09:56:59.164Z,4.75
2023-04-14T09:59:35.521Z,8.32
2023-04-14T10:02:10.009Z,6.18
2023-04-14T10:04:38.360Z,4.80
2023-04-14T10:07:08.764Z,4.75
2023-04-14T10:09:37.787Z,5.75
2023-04-14T10:12:13.888Z,4.90
2023-04-14T10:14:45.026Z,4.63
2023-04-14T10:17:13.605Z,6.75
2023-04-14T10:19:40.883Z,6.40
2023-04-14T10:22:08.416Z,9.20
2023-04-14T10:24:36.497Z,5.88
2023-04-14T10:27:05.215Z,7.22
2023-04-14T10:29:32.515Z,7.40
2023-04-14T10:32:09.596Z,4.80
2023-04-14T10:34:40.021Z,5.53
2023-04-14T10:37:16.343Z,3.45
2023-04-14T10:39:43.743Z,6.25
2023-04-14T10:42:11.075Z,4.57
2023-04-14T10:44:44.021Z,4.53
2023-04-14T10:47:22.674Z,3.20
2023-04-14T10:49:50.150Z,4.85
2023-04-14T10:52:17.442Z,3.60
2023-04-14T10:55:01.247Z,3.08
2023-04-14T10:57:29.600Z,7.50
2023-04-14T10:59:59.518Z,5.15
2023-04-14T11:02:32.268Z,5.25
2023-04-14T11:05:10.313Z,4.30
2023-04-14T11:07:45.058Z,6.40
2023-04-14T11:10:21.387Z,4.15
2023-04-14T11:12:54.905Z,4.15
2023-04-14T11:15:22.447Z,3.92
2023-04-14T11:17:50.846Z,2.47
2023-04-14T11:20:25.081Z,5.05
2023-04-14T11:22:54.169Z,3.67
2023-04-14T11:25:24.412Z,3.97
2023-04-14T11:27:52.919Z,3.83
2023-04-14T11:30:21.966Z,5.78
2023-04-14T11:32:52.184Z,5.25
2023-04-14T11:35:21.241Z,4.28
2023-04-14T11:37:48.793Z,4.65
2023-04-14T11:40:17.153Z,4.22
2023-04-14T11:42:52.570Z,4.05
2023-04-14T11:45:19.998Z,2.35
2023-04-14T11:48:04.577Z,2.83
2023-04-14T11:50:34.026Z,7.03
2023-04-14T11:53:02.947Z,2.67
2023-04-14T11:55:30.807Z,4.70
2023-04-14T11:57:58.239Z,4.75
2023-04-14T12:00:27.457Z,2.60
2023-04-14T12:02:55.633Z,4.50
2023-04-14T12:05:32.146Z,5.00
2023-04-14T12:09:58.543Z,3.83
2023-04-14T12:10:57.737Z,3.88
2023-04-14T12:13:26.499Z,2.97
2023-04-14T12:15:54.336Z,1.75
2023-04-14T12:18:22.552Z,4.97
2023-04-14T12:21:02.227Z,4.13
2023-04-14T12:23:30.133Z,4.70
2023-04-14T12:25:57.493Z,2.17
2023-04-14T12:28:29.268Z,6.03
2023-04-14T12:31:02.223Z,9.38
2023-04-14T12:33:31.234Z,2.20
2023-04-14T12:36:03.352Z,10.13
2023-04-14T12:38:30.995Z,2.72
2023-04-14T12:40:58.402Z,4.10
2023-04-14T12:43:34.779Z,2.08
2023-04-14T12:46:07.894Z,3.63
2023-04-14T12:48:46.997Z,3.35
2023-04-14T12:51:20.762Z,1.60
2023-04-14T12:53:50.281Z,1.95
2023-04-14T12:56:27.406Z,1.88
2023-04-14T12:58:55.273Z,9.68
2023-04-14T13:01:23.583Z,3.83
2023-04-14T13:03:55.672Z,3.67
2023-04-14T13:06:24.974Z,2.83
2023-04-14T13:08:53.939Z,1.90
2023-04-14T13:11:23.288Z,4.30
2023-04-14T13:13:52.464Z,2.53
2023-04-14T13:16:20.642Z,1.50
2023-04-14T13:18:48.800Z,1.45
2023-04-14T13:21:16.898Z,2.25
2023-04-14T13:23:44.344Z,2.75
2023-04-14T13:26:13.040Z,3.15
2023-04-14T13:28:40.695Z,2.42
2023-04-14T13:31:08.152Z,2.38
2023-04-14T13:33:35.595Z,1.70
2023-04-14T13:36:03.300Z,1.67
2023-04-14T13:38:31.381Z,6.68
2023-04-14T13:40:58.750Z,2.00
2023-04-14T13:43:26.218Z,2.45
2023-04-14T13:45:57.751Z,1.88
2023-04-14T13:48:25.832Z,3.28
2023-04-14T13:50:54.326Z,1.90
2023-04-14T13:53:21.576Z,3.75
2023-04-14T13:55:48.769Z,1.67
2023-04-14T13:58:16.094Z,1.48
2023-04-14T14:00:43.398Z,2.95
2023-04-14T14:03:10.789Z,0.77
2023-04-14T14:05:38.342Z,2.47
2023-04-14T14:08:05.687Z,3.85
2023-04-14T14:10:32.958Z,2.58
2023-04-14T14:13:00.232Z,2.90
2023-04-14T14:15:27.755Z,3.17
2023-04-14T14:17:55.101Z,1.50
2023-04-14T14:20:22.428Z,3.63
2023-04-14T14:22:49.753Z,4.35
2023-04-14T14:25:20.793Z,4.35
2023-04-14T14:27:51.492Z,1.85
2023-04-14T14:30:19.063Z,3.03
2023-04-14T14:32:46.421Z,1.40
2023-04-14T14:35:13.880Z,2.60
2023-04-14T14:37:42.941Z,2.63
2023-04-14T14:40:10.780Z,18.13
2023-04-14T14:42:38.170Z,8.18
2023-04-14T14:45:06.813Z,2.47
2023-04-14T14:47:34.392Z,2.42
2023-04-14T14:50:05.947Z,1.63
2023-04-14T14:52:35.276Z,2.88
2023-04-14T14:55:03.546Z,5.47
2023-04-14T14:57:31.244Z,1.58
2023-04-14T14:59:58.659Z,1.20
2023-04-14T15:02:28.647Z,1.83
2023-04-14T15:04:56.243Z,2.80
2023-04-14T15:07:23.484Z,4.50
2023-04-14T15:09:50.980Z,2.20
2023-04-14T15:12:18.295Z,5.50
2023-04-14T15:14:45.825Z,1.55
2023-04-14T15:17:13.229Z,1.92
2023-04-14T15:19:41.488Z,4.18
2023-04-14T15:22:09.871Z,1.40
2023-04-14T15:24:37.127Z,1.75
2023-04-14T15:27:04.429Z,3.35
2023-04-14T15:29:31.742Z,3.88
2023-04-14T15:34:27.117Z,3.25
2023-04-14T15:36:54.486Z,1.65
2023-04-14T15:39:22.254Z,3.25
2023-04-14T15:41:50.487Z,3.67
2023-04-14T15:44:18.715Z,3.47
2023-04-14T15:46:46.335Z,1.75
2023-04-14T15:49:13.734Z,2.22
2023-04-14T15:51:41.013Z,2.10
2023-04-14T15:54:08.292Z,2.05
2023-04-14T15:56:35.638Z,2.78
2023-04-14T15:59:02.995Z,3.00
2023-04-14T16:01:30.312Z,4.55
2023-04-14T16:03:57.685Z,4.65
2023-04-14T16:06:24.907Z,3.47
2023-04-14T16:08:54.724Z,2.58
2023-04-14T16:11:22.285Z,4.25
2023-04-14T16:13:49.933Z,2.92
2023-04-14T16:16:17.731Z,2.70
2023-04-14T16:18:45.076Z,2.90
2023-04-14T16:21:13.528Z,2.97
2023-04-14T16:23:41.747Z,6.45
2023-04-14T16:26:08.957Z,1.63
2023-04-14T16:28:36.398Z,2.33
2023-04-14T16:31:03.810Z,4.90
2023-04-14T16:33:33.948Z,1.77
2023-04-14T16:36:08.481Z,2.17
2023-04-14T16:38:35.805Z,4.95
2023-04-14T16:41:03.298Z,3.10
2023-04-14T16:43:30.778Z,2.15
2023-04-14T16:46:05.053Z,2.88
2023-04-14T16:48:32.777Z,4.82
2023-04-14T16:51:11.177Z,2.63
2023-04-14T16:53:38.864Z,3.10
2023-04-14T16:56:07.835Z,5.13
2023-04-14T16:58:39.982Z,5.32
2023-04-14T17:01:07.820Z,2.05
2023-04-14T17:03:35.825Z,1.48
2023-04-14T17:06:03.727Z,3.08
2023-04-14T17:08:31.077Z,2.00
2023-04-14T17:10:58.603Z,2.47
2023-04-14T17:13:26.856Z,2.17
2023-04-14T17:16:02.356Z,1.20
2023-04-14T17:18:35.408Z,1.95
2023-04-14T17:21:08.064Z,5.57
2023-04-14T17:23:37.034Z,2.53
2023-04-14T17:26:05.616Z,2.63
2023-04-14T17:28:34.786Z,5.05
2023-04-14T17:31:03.601Z,3.00
2023-04-14T17:33:31.779Z,1.77
2023-04-14T17:35:59.129Z,4.07
2023-04-14T17:38:26.486Z,3.28
2023-04-14T17:40:54.568Z,2.97
2023-04-14T17:43:22.504Z,3.45
2023-04-14T17:45:50.611Z,3.83
2023-04-14T17:48:18.089Z,4.65
2023-04-14T17:50:46.385Z,3.08
2023-04-14T17:53:15.547Z,3.22
2023-04-14T17:55:43.809Z,1.48
2023-04-14T17:58:11.147Z,1.77
2023-04-14T18:00:39.204Z,2.40
2023-04-14T18:03:06.650Z,5.88
2023-04-14T18:05:34.023Z,1.75
2023-04-14T18:08:01.427Z,2.53
2023-04-14T18:10:28.772Z,4.28
2023-04-14T18:12:56.593Z,2.10
2023-04-14T18:15:23.875Z,4.38
2023-04-14T18:17:51.230Z,4.30
2023-04-14T18:20:24.622Z,2.97
2023-04-14T18:22:54.067Z,4.57
2023-04-14T18:25:21.651Z,3.50
2023-04-14T18:30:19.377Z,5.75
2023-04-14T18:32:47.135Z,3.22
2023-04-14T18:35:15.729Z,5.13
2023-04-14T18:37:43.274Z,3.88
2023-04-14T18:40:10.738Z,4.82
2023-04-14T18:42:39.055Z,3.95
2023-04-14T18:45:08.798Z,5.93
2023-04-14T18:47:36.465Z,5.15
2023-04-14T18:50:05.144Z,6.45
2023-04-14T18:52:32.391Z,7.40
2023-04-14T18:54:59.708Z,6.38
2023-04-14T18:57:28.986Z,7.75
2023-04-14T18:59:56.373Z,7.40
2023-04-14T19:02:23.849Z,7.50
2023-04-14T19:04:51.380Z,7.00
2023-04-14T19:07:18.701Z,6.93
2023-04-14T19:09:46.081Z,8.00
2023-04-14T19:12:25.355Z,6.78
2023-04-14T19:14:56.048Z,7.95
2023-04-14T19:17:23.850Z,6.28
2023-04-14T19:19:51.173Z,84.25
2023-04-14T19:22:18.406Z,91.28
2023-04-14T19:24:45.582Z,57.88
2023-04-14T19:27:13.273Z,32.90
2023-04-14T19:29:41.067Z,28.30
2023-04-14T19:32:08.330Z,37.90
2023-04-14T19:34:35.986Z,39.58
2023-04-14T19:37:03.967Z,31.75
2023-04-14T19:39:31.505Z,32.95
2023-04-14T19:41:58.873Z,28.30
2023-04-14T19:44:27.072Z,28.83
2023-04-14T19:46:54.689Z,30.27
2023-04-14T19:49:22.727Z,26.48
2023-04-14T19:51:50.883Z,21.38
2023-04-14T19:54:18.437Z,16.65
2023-04-14T19:56:45.997Z,12.50
2023-04-14T19:59:13.490Z,8.85
2023-04-14T20:01:41.001Z,9.30
2023-04-14T20:04:12.338Z,7.05
2023-04-14T20:06:41.327Z,7.07
2023-04-14T20:09:09.262Z,10.18
2023-04-14T20:11:37.221Z,6.65
2023-04-14T20:14:04.787Z,8.38
2023-04-14T20:16:32.707Z,5.90
2023-04-14T20:19:00.784Z,5.53
2023-04-14T20:21:28.321Z,8.23
2023-04-14T20:23:55.568Z,8.88
2023-04-14T20:26:23.193Z,6.75
2023-04-14T20:28:51.225Z,7.25
2023-04-14T20:31:18.722Z,4.35
2023-04-14T20:33:46.168Z,4.22
2023-04-14T20:36:14.329Z,8.73
2023-04-14T20:38:42.779Z,9.90
2023-04-14T20:41:10.016Z,9.15
2023-04-14T20:43:37.886Z,8.60
2023-04-14T20:46:05.942Z,6.40
2023-04-14T20:48:33.220Z,6.60
2023-04-14T20:51:01.458Z,6.78
2023-04-14T20:53:30.021Z,10.15
2023-04-14T20:55:57.692Z,7.88
2023-04-14T20:58:25.079Z,7.28
2023-04-14T21:00:52.466Z,5.35
2023-04-14T21:03:19.808Z,7.00
2023-04-14T21:05:48.092Z,7.32
2023-04-14T21:08:15.788Z,7.97
2023-04-14T21:11:02.142Z,6.75
2023-04-14T21:15:26.210Z,9.10
2023-04-14T21:16:18.034Z,6.93
2023-04-14T21:18:45.469Z,5.40
2023-04-14T21:21:13.459Z,4.45
2023-04-14T21:23:41.427Z,5.35
2023-04-14T21:26:08.754Z,5.80
2023-04-14T21:28:37.000Z,7.70
2023-04-14T21:31:04.699Z,4.95
2023-04-14T21:33:35.186Z,6.82
2023-04-14T21:36:02.783Z,5.90
2023-04-14T21:38:30.235Z,6.30
2023-04-14T21:40:57.671Z,6.03
2023-04-14T21:43:25.016Z,8.30
2023-04-14T21:45:52.818Z,6.97
2023-04-14T21:48:20.713Z,3.25
2023-04-14T21:50:48.064Z,14.70
2023-04-14T21:53:16.122Z,8.93
2023-04-14T21:55:43.391Z,3.88
2023-04-14T21:58:10.914Z,3.38
2023-04-14T22:00:38.281Z,7.22
2023-04-14T22:03:05.694Z,8.05
2023-04-14T22:05:33.355Z,7.65
2023-04-14T22:08:00.703Z,6.50
2023-04-14T22:10:34.667Z,5.72
2023-04-14T22:13:01.993Z,5.95
2023-04-14T22:15:29.451Z,5.57
2023-04-14T22:17:56.762Z,4.03
2023-04-14T22:20:25.202Z,5.53
2023-04-14T22:22:55.584Z,5.53
2023-04-14T22:25:23.378Z,6.85
2023-04-14T22:27:50.816Z,6.75
2023-04-14T22:30:18.413Z,6.88
2023-04-14T22:32:45.969Z,8.60
2023-04-14T22:35:13.374Z,4.93
2023-04-14T22:37:40.657Z,6.57
2023-04-14T22:40:08.597Z,4.35
2023-04-14T22:42:36.730Z,6.43
2023-04-14T22:45:04.769Z,7.18
2023-04-14T22:47:32.303Z,6.63
2023-04-14T22:50:01.469Z,7.65
2023-04-14T22:52:28.688Z,8.23
2023-04-14T22:54:56.390Z,10.85
2023-04-14T22:57:23.995Z,8.82
2023-04-14T22:59:51.828Z,5.93
2023-04-14T23:02:19.184Z,8.07
2023-04-14T23:04:49.640Z,6.93
2023-04-14T23:07:16.906Z,5.97
2023-04-14T23:09:44.121Z,9.68
2023-04-14T23:12:11.423Z,5.97
2023-04-14T23:14:38.769Z,5.60
2023-04-14T23:17:06.091Z,9.38
2023-04-14T23:19:33.574Z,5.95
2023-04-14T23:22:00.807Z,8.63
2023-04-14T23:24:28.058Z,8.05
2023-04-14T23:26:55.395Z,5.55
2023-04-14T23:29:22.588Z,6.82
2023-04-14T23:31:50.155Z,6.15
2023-04-14T23:34:17.475Z,7.53
2023-04-14T23:36:46.283Z,6.13
2023-04-14T23:39:13.586Z,6.68
2023-04-14T23:41:40.780Z,7.10
2023-04-14T23:44:08.018Z,7.80
2023-04-14T23:46:35.440Z,5.25
2023-04-14T23:49:10.443Z,5.68
2023-04-14T23:51:49.875Z,6.90
2023-04-14T23:54:17.469Z,6.43
2023-04-14T23:56:44.716Z,6.35
2023-04-14T23:59:11.992Z,6.18
