createdAt,value
2022-08-27T00:00:51.415Z,21.02
2022-08-27T00:03:41.776Z,22.52
2022-08-27T00:06:32.168Z,24.20
2022-08-27T00:09:27.069Z,23.73
2022-08-27T00:12:17.956Z,23.42
2022-08-27T00:15:08.764Z,23.90
2022-08-27T00:18:01.067Z,24.35
2022-08-27T00:20:51.262Z,23.77
2022-08-27T00:23:41.555Z,23.83
2022-08-27T00:26:32.396Z,24.50
2022-08-27T00:29:22.726Z,26.13
2022-08-27T00:32:13.057Z,26.95
2022-08-27T00:35:03.720Z,26.95
2022-08-27T00:37:54.262Z,26.75
2022-08-27T00:40:44.881Z,27.80
2022-08-27T00:43:48.861Z,26.70
2022-08-27T00:46:48.135Z,28.48
2022-08-27T00:49:46.807Z,28.45
2022-08-27T00:52:42.369Z,29.70
2022-08-27T00:55:36.570Z,29.88
2022-08-27T01:01:31.733Z,28.55
2022-08-27T01:04:26.122Z,29.83
2022-08-27T01:07:17.201Z,29.55
2022-08-27T01:10:12.556Z,30.98
2022-08-27T01:13:02.870Z,29.98
2022-08-27T01:15:58.738Z,29.75
2022-08-27T01:18:50.026Z,29.42
2022-08-27T01:21:55.512Z,26.92
2022-08-27T01:24:49.142Z,28.10
2022-08-27T01:27:42.948Z,28.70
2022-08-27T01:30:33.354Z,29.42
2022-08-27T01:33:23.713Z,27.75
2022-08-27T01:36:14.167Z,29.17
2022-08-27T01:39:04.642Z,29.20
2022-08-27T01:42:03.955Z,29.08
2022-08-27T01:44:57.493Z,28.55
2022-08-27T01:47:48.355Z,29.27
2022-08-27T01:50:40.930Z,28.70
2022-08-27T01:53:31.151Z,29.05
2022-08-27T01:56:21.503Z,29.92
2022-08-27T01:59:11.891Z,28.65
2022-08-27T02:02:02.919Z,29.42
2022-08-27T02:04:52.912Z,30.17
2022-08-27T02:07:43.001Z,28.42
2022-08-27T02:10:37.011Z,29.48
2022-08-27T02:16:18.257Z,30.42
2022-08-27T02:19:09.789Z,29.27
2022-08-27T02:22:00.526Z,30.25
2022-08-27T02:24:51.143Z,29.83
2022-08-27T02:27:43.060Z,31.08
2022-08-27T02:30:35.101Z,30.60
2022-08-27T02:33:26.148Z,31.50
2022-08-27T02:36:17.888Z,32.95
2022-08-27T02:39:08.557Z,33.75
2022-08-27T02:41:59.000Z,34.28
2022-08-27T02:44:49.484Z,33.97
2022-08-27T02:47:40.486Z,33.70
2022-08-27T02:50:31.217Z,32.88
2022-08-27T02:53:21.825Z,33.95
2022-08-27T02:56:14.126Z,34.90
2022-08-27T02:59:11.602Z,33.53
2022-08-27T03:02:02.055Z,33.83
2022-08-27T03:04:52.585Z,35.67
2022-08-27T03:07:43.430Z,34.13
2022-08-27T03:10:33.789Z,34.53
2022-08-27T03:13:25.843Z,33.50
2022-08-27T03:16:15.614Z,32.63
2022-08-27T03:19:07.130Z,31.70
2022-08-27T03:21:57.145Z,30.33
2022-08-27T03:24:47.483Z,30.60
2022-08-27T03:27:38.269Z,29.23
2022-08-27T03:30:28.732Z,28.80
2022-08-27T03:33:21.105Z,28.80
2022-08-27T03:36:11.720Z,28.60
2022-08-27T03:39:01.965Z,27.67
2022-08-27T03:41:58.406Z,28.55
2022-08-27T03:44:49.392Z,27.92
2022-08-27T03:47:40.211Z,27.33
2022-08-27T03:50:30.366Z,28.25
2022-08-27T03:53:20.876Z,29.77
2022-08-27T03:56:11.335Z,30.25
2022-08-27T03:59:01.573Z,31.42
2022-08-27T04:01:51.663Z,31.02
2022-08-27T04:04:42.022Z,30.92
2022-08-27T04:07:33.183Z,31.73
2022-08-27T04:10:23.488Z,33.22
2022-08-27T04:13:13.883Z,32.08
2022-08-27T04:16:05.433Z,32.38
2022-08-27T04:18:55.893Z,32.20
2022-08-27T04:21:46.149Z,33.13
2022-08-27T04:24:37.601Z,32.05
2022-08-27T04:27:29.084Z,32.45
2022-08-27T04:30:19.484Z,34.05
2022-08-27T04:33:10.885Z,33.55
2022-08-27T04:36:08.352Z,33.80
2022-08-27T04:38:58.656Z,34.80
2022-08-27T04:41:50.960Z,36.05
2022-08-27T04:44:41.182Z,34.85
2022-08-27T04:47:31.282Z,35.60
2022-08-27T04:50:21.577Z,35.05
2022-08-27T04:53:20.178Z,36.13
2022-08-27T04:56:14.577Z,36.05
2022-08-27T04:59:08.063Z,35.88
2022-08-27T05:01:58.723Z,37.27
2022-08-27T05:04:49.055Z,37.88
2022-08-27T05:07:39.417Z,37.67
2022-08-27T05:10:29.621Z,38.28
2022-08-27T05:13:22.564Z,36.92
2022-08-27T05:16:16.664Z,38.10
2022-08-27T05:22:01.321Z,34.53
2022-08-27T05:24:51.346Z,36.30
2022-08-27T05:27:41.525Z,35.88
2022-08-27T05:30:36.896Z,36.20
2022-08-27T05:33:27.180Z,36.72
2022-08-27T05:36:25.544Z,35.28
2022-08-27T05:39:15.772Z,36.38
2022-08-27T05:42:06.290Z,36.30
2022-08-27T05:44:56.536Z,36.17
2022-08-27T05:47:58.224Z,36.05
2022-08-27T05:50:48.753Z,36.72
2022-08-27T05:53:40.120Z,36.35
2022-08-27T05:56:33.895Z,35.72
2022-08-27T05:59:42.999Z,37.45
2022-08-27T06:02:37.211Z,35.42
2022-08-27T06:05:27.590Z,35.58
2022-08-27T06:08:18.564Z,36.65
2022-08-27T06:11:08.635Z,38.17
2022-08-27T06:13:58.877Z,38.50
2022-08-27T06:16:48.866Z,37.30
2022-08-27T06:19:39.318Z,38.03
2022-08-27T06:22:29.803Z,35.25
2022-08-27T06:25:20.113Z,37.55
2022-08-27T06:28:10.464Z,38.63
2022-08-27T06:31:12.618Z,37.15
2022-08-27T06:34:07.467Z,38.08
2022-08-27T06:36:57.900Z,39.42
2022-08-27T06:39:48.493Z,37.40
2022-08-27T06:42:38.663Z,38.63
2022-08-27T06:45:29.914Z,39.00
2022-08-27T06:48:20.449Z,36.95
2022-08-27T06:51:14.218Z,37.08
2022-08-27T06:54:07.983Z,38.60
2022-08-27T06:56:59.812Z,39.85
2022-08-27T06:59:50.669Z,35.95
2022-08-27T07:02:41.911Z,35.83
2022-08-27T07:05:35.197Z,37.60
2022-08-27T07:08:25.358Z,36.88
2022-08-27T07:11:15.802Z,35.67
2022-08-27T07:14:07.398Z,34.70
2022-08-27T07:16:57.287Z,33.75
2022-08-27T07:19:47.758Z,32.72
2022-08-27T07:22:45.756Z,31.38
2022-08-27T07:25:36.115Z,33.88
2022-08-27T07:28:27.165Z,33.25
2022-08-27T07:31:20.457Z,32.05
2022-08-27T07:34:10.977Z,32.28
2022-08-27T07:37:01.252Z,33.92
2022-08-27T07:39:51.583Z,33.58
2022-08-27T07:43:01.665Z,33.72
2022-08-27T07:45:56.107Z,32.53
2022-08-27T07:48:46.152Z,32.70
2022-08-27T07:51:37.769Z,34.38
2022-08-27T07:54:28.325Z,34.67
2022-08-27T07:57:18.546Z,34.05
2022-08-27T08:00:10.885Z,35.63
2022-08-27T08:03:03.998Z,36.28
2022-08-27T08:05:55.898Z,35.70
2022-08-27T08:08:46.732Z,37.65
2022-08-27T08:11:37.956Z,35.42
2022-08-27T08:14:28.408Z,34.50
2022-08-27T08:17:18.931Z,33.85
2022-08-27T08:20:27.457Z,34.33
2022-08-27T08:23:21.604Z,33.53
2022-08-27T08:26:12.406Z,35.88
2022-08-27T08:29:05.053Z,36.13
2022-08-27T08:31:55.558Z,36.00
2022-08-27T08:34:45.437Z,35.20
2022-08-27T08:37:36.108Z,37.15
2022-08-27T08:40:36.125Z,37.20
2022-08-27T08:43:39.199Z,36.75
2022-08-27T08:46:36.753Z,38.22
2022-08-27T08:49:50.023Z,36.28
2022-08-27T08:53:04.437Z,36.35
2022-08-27T08:56:01.439Z,36.45
2022-08-27T08:58:58.605Z,37.63
2022-08-27T09:01:49.920Z,36.47
2022-08-27T09:04:41.238Z,34.92
2022-08-27T09:07:54.165Z,37.08
2022-08-27T09:10:57.359Z,34.90
2022-08-27T09:13:51.683Z,33.90
2022-08-27T09:16:42.101Z,34.65
2022-08-27T09:19:35.042Z,37.22
2022-08-27T09:22:44.935Z,35.50
2022-08-27T09:25:40.689Z,35.70
2022-08-27T09:28:49.556Z,35.45
2022-08-27T09:31:41.108Z,33.95
2022-08-27T09:34:37.672Z,35.33
2022-08-27T09:37:34.603Z,35.22
2022-08-27T09:40:32.158Z,34.97
2022-08-27T09:43:26.987Z,35.47
2022-08-27T09:46:24.370Z,35.55
2022-08-27T09:49:18.811Z,35.38
2022-08-27T09:52:19.341Z,35.92
2022-08-27T09:55:10.079Z,36.38
2022-08-27T09:58:03.343Z,36.10
2022-08-27T10:01:16.025Z,34.33
2022-08-27T10:04:23.591Z,33.47
2022-08-27T10:07:38.661Z,33.80
2022-08-27T10:13:58.029Z,34.55
2022-08-27T10:17:25.272Z,35.63
2022-08-27T10:20:43.628Z,35.47
2022-08-27T10:23:53.012Z,36.22
2022-08-27T10:26:57.429Z,36.80
2022-08-27T10:30:10.366Z,36.72
2022-08-27T10:33:26.335Z,36.50
2022-08-27T10:36:31.915Z,36.20
2022-08-27T10:39:38.592Z,35.88
2022-08-27T10:42:32.352Z,35.47
2022-08-27T10:45:30.888Z,37.07
2022-08-27T10:48:34.703Z,37.83
2022-08-27T10:51:32.330Z,38.95
2022-08-27T10:54:40.181Z,36.05
2022-08-27T10:58:07.472Z,35.35
2022-08-27T11:01:09.016Z,33.78
2022-08-27T11:04:08.120Z,34.28
2022-08-27T11:07:07.079Z,37.00
2022-08-27T11:10:05.946Z,34.58
2022-08-27T11:13:00.099Z,34.00
2022-08-27T11:15:54.642Z,34.75
2022-08-27T11:18:56.635Z,33.45
2022-08-27T11:22:12.253Z,34.88
2022-08-27T11:25:07.521Z,35.70
2022-08-27T11:27:58.737Z,32.80
2022-08-27T11:30:48.698Z,34.17
2022-08-27T11:33:54.911Z,32.80
2022-08-27T11:37:06.459Z,33.50
2022-08-27T11:40:18.124Z,34.20
2022-08-27T11:43:16.292Z,33.40
2022-08-27T11:46:08.769Z,34.33
2022-08-27T11:49:02.221Z,34.20
2022-08-27T11:51:58.444Z,33.67
2022-08-27T11:54:55.108Z,33.72
2022-08-27T11:57:46.018Z,33.55
2022-08-27T12:00:41.649Z,32.42
2022-08-27T12:03:35.544Z,33.28
2022-08-27T12:06:27.115Z,34.30
2022-08-27T12:09:23.242Z,33.58
2022-08-27T12:12:25.422Z,33.53
2022-08-27T12:15:22.660Z,33.38
2022-08-27T12:18:46.623Z,33.85
2022-08-27T12:21:39.858Z,31.70
2022-08-27T12:24:56.015Z,30.42
2022-08-27T12:27:56.182Z,33.72
2022-08-27T12:30:51.847Z,33.90
2022-08-27T12:33:46.760Z,31.70
2022-08-27T12:36:37.899Z,33.45
2022-08-27T12:39:36.086Z,35.50
2022-08-27T12:42:26.347Z,32.33
2022-08-27T12:45:22.165Z,36.08
2022-08-27T12:48:12.782Z,31.42
2022-08-27T12:51:08.557Z,31.50
2022-08-27T12:54:10.826Z,28.60
2022-08-27T12:57:29.289Z,30.17
2022-08-27T13:00:26.262Z,29.65
2022-08-27T13:03:26.086Z,27.13
2022-08-27T13:06:34.591Z,25.63
2022-08-27T13:09:48.181Z,22.05
2022-08-27T13:12:38.998Z,24.10
2022-08-27T13:15:29.238Z,22.92
2022-08-27T13:18:20.122Z,24.23
2022-08-27T13:21:25.487Z,23.00
2022-08-27T13:24:21.615Z,23.92
2022-08-27T13:27:12.414Z,22.48
2022-08-27T13:30:14.384Z,20.15
2022-08-27T13:33:41.165Z,20.60
2022-08-27T13:36:36.427Z,24.35
2022-08-27T13:39:27.811Z,24.98
2022-08-27T13:42:20.097Z,23.92
2022-08-27T13:45:11.612Z,26.13
2022-08-27T13:48:02.282Z,22.45
2022-08-27T13:50:55.195Z,27.75
2022-08-27T13:54:07.708Z,27.33
2022-08-27T13:57:05.670Z,28.88
2022-08-27T13:59:55.900Z,28.63
2022-08-27T14:02:56.241Z,30.27
2022-08-27T14:05:47.827Z,29.77
2022-08-27T14:08:38.441Z,28.48
2022-08-27T14:11:28.563Z,28.98
2022-08-27T14:14:18.976Z,29.08
2022-08-27T14:17:34.373Z,29.77
2022-08-27T14:20:24.817Z,29.33
2022-08-27T14:23:17.440Z,27.48
2022-08-27T14:26:08.523Z,26.50
2022-08-27T14:28:59.142Z,28.55
2022-08-27T14:31:49.506Z,28.15
2022-08-27T14:34:39.992Z,29.40
2022-08-27T14:37:30.319Z,26.70
2022-08-27T14:40:20.619Z,27.10
2022-08-27T14:43:10.617Z,28.60
2022-08-27T14:46:02.081Z,30.00
2022-08-27T14:48:53.742Z,29.65
2022-08-27T14:51:45.870Z,29.08
2022-08-27T14:54:37.062Z,27.15
2022-08-27T14:57:27.874Z,26.77
2022-08-27T15:00:18.489Z,25.88
2022-08-27T15:03:11.292Z,27.65
2022-08-27T15:06:01.402Z,26.52
2022-08-27T15:08:52.075Z,26.92
2022-08-27T15:11:43.396Z,24.70
2022-08-27T15:14:35.732Z,22.95
2022-08-27T15:17:34.601Z,21.30
2022-08-27T15:20:25.652Z,20.15
2022-08-27T15:23:16.072Z,19.63
2022-08-27T15:26:06.737Z,21.63
2022-08-27T15:28:57.436Z,22.63
2022-08-27T15:31:47.431Z,22.17
2022-08-27T15:34:37.332Z,22.90
2022-08-27T15:37:27.979Z,21.27
2022-08-27T15:40:19.369Z,23.45
2022-08-27T15:43:10.156Z,21.40
2022-08-27T15:46:00.410Z,19.75
2022-08-27T15:48:50.645Z,19.27
2022-08-27T15:51:40.969Z,19.10
2022-08-27T15:54:30.947Z,20.60
2022-08-27T15:57:21.012Z,20.98
2022-08-27T16:00:11.551Z,21.10
2022-08-27T16:03:05.147Z,22.45
2022-08-27T16:05:55.396Z,22.67
2022-08-27T16:08:45.137Z,25.08
2022-08-27T16:11:35.638Z,26.50
2022-08-27T16:14:25.806Z,27.17
2022-08-27T16:17:16.058Z,26.95
2022-08-27T16:20:08.613Z,26.67
2022-08-27T16:23:00.160Z,28.23
2022-08-27T16:25:50.078Z,28.65
2022-08-27T16:28:40.219Z,28.08
2022-08-27T16:31:31.291Z,27.83
2022-08-27T16:34:26.173Z,27.33
2022-08-27T16:37:16.582Z,27.02
2022-08-27T16:40:07.196Z,27.35
2022-08-27T16:42:58.239Z,26.88
2022-08-27T16:45:49.891Z,26.48
2022-08-27T16:49:01.075Z,26.65
2022-08-27T16:51:52.446Z,26.45
2022-08-27T16:54:43.237Z,25.08
2022-08-27T16:57:32.992Z,28.17
2022-08-27T17:00:24.622Z,24.02
2022-08-27T17:03:17.585Z,20.30
2022-08-27T17:06:09.966Z,21.13
2022-08-27T17:09:00.275Z,21.17
2022-08-27T17:11:54.772Z,22.60
2022-08-27T17:14:45.240Z,17.05
2022-08-27T17:17:37.168Z,16.10
2022-08-27T17:20:27.371Z,16.10
2022-08-27T17:23:30.713Z,11.25
2022-08-27T17:26:23.239Z,9.77
2022-08-27T17:29:13.034Z,9.07
2022-08-27T17:32:08.825Z,6.18
2022-08-27T17:35:03.579Z,5.32
2022-08-27T17:37:55.452Z,5.25
2022-08-27T17:40:46.311Z,5.40
2022-08-27T17:43:42.589Z,5.53
2022-08-27T17:46:32.829Z,5.30
2022-08-27T17:49:23.469Z,4.93
2022-08-27T17:52:15.248Z,5.35
2022-08-27T17:55:06.481Z,5.53
2022-08-27T17:57:56.735Z,5.85
2022-08-27T18:00:47.135Z,5.47
2022-08-27T18:03:44.267Z,5.78
2022-08-27T18:06:39.209Z,5.88
2022-08-27T18:09:29.345Z,5.63
2022-08-27T18:12:23.222Z,5.70
2022-08-27T18:15:31.151Z,6.07
2022-08-27T18:18:21.423Z,6.15
2022-08-27T18:21:11.609Z,6.22
2022-08-27T18:24:01.579Z,5.68
2022-08-27T18:26:51.887Z,6.65
2022-08-27T18:29:42.253Z,6.22
2022-08-27T18:32:32.406Z,6.40
2022-08-27T18:35:26.150Z,6.60
2022-08-27T18:38:17.163Z,6.93
2022-08-27T18:41:08.368Z,6.55
2022-08-27T18:43:59.948Z,6.53
2022-08-27T18:46:50.071Z,7.22
2022-08-27T18:49:40.329Z,6.68
2022-08-27T18:52:30.616Z,7.38
2022-08-27T18:55:24.721Z,7.53
2022-08-27T18:58:15.003Z,7.72
2022-08-27T19:01:10.543Z,7.85
2022-08-27T19:04:00.999Z,7.25
2022-08-27T19:06:51.563Z,7.72
2022-08-27T19:09:41.861Z,8.27
2022-08-27T19:12:32.312Z,9.23
2022-08-27T19:15:23.136Z,9.65
2022-08-27T19:18:13.625Z,10.38
2022-08-27T19:21:05.303Z,9.55
2022-08-27T19:23:55.959Z,9.82
2022-08-27T19:26:47.520Z,10.02
2022-08-27T19:29:37.588Z,9.43
2022-08-27T19:32:27.455Z,10.23
2022-08-27T19:35:17.727Z,10.40
2022-08-27T19:38:12.722Z,10.68
2022-08-27T19:41:03.913Z,10.68
2022-08-27T19:43:53.857Z,11.30
2022-08-27T19:46:43.978Z,11.52
2022-08-27T19:49:34.576Z,10.63
2022-08-27T19:52:24.966Z,10.65
2022-08-27T19:55:15.369Z,11.80
2022-08-27T19:58:05.744Z,12.48
2022-08-27T20:00:56.980Z,12.40
2022-08-27T20:03:47.329Z,12.68
2022-08-27T20:06:37.849Z,11.98
2022-08-27T20:09:27.899Z,12.30
2022-08-27T20:12:17.916Z,13.40
2022-08-27T20:15:08.701Z,12.25
2022-08-27T20:18:01.599Z,12.15
2022-08-27T20:20:52.089Z,12.87
2022-08-27T20:23:42.421Z,12.60
2022-08-27T20:26:33.426Z,11.18
2022-08-27T20:29:32.488Z,12.88
2022-08-27T20:32:27.998Z,12.60
2022-08-27T20:35:20.887Z,12.15
2022-08-27T20:38:10.935Z,11.02
2022-08-27T20:41:01.319Z,10.98
2022-08-27T20:43:51.181Z,11.45
2022-08-27T20:46:41.114Z,11.40
2022-08-27T20:49:35.628Z,11.45
2022-08-27T20:52:25.797Z,11.27
2022-08-27T20:55:17.527Z,10.23
2022-08-27T20:58:26.310Z,12.15
2022-08-27T21:01:16.832Z,11.18
2022-08-27T21:04:06.893Z,11.60
2022-08-27T21:06:57.303Z,11.82
2022-08-27T21:09:57.023Z,11.98
2022-08-27T21:12:48.440Z,12.13
2022-08-27T21:15:38.775Z,12.07
2022-08-27T21:18:29.247Z,11.88
2022-08-27T21:21:20.156Z,12.55
2022-08-27T21:24:10.445Z,14.00
2022-08-27T21:27:00.816Z,13.43
2022-08-27T21:29:50.938Z,16.08
2022-08-27T21:32:40.733Z,15.80
2022-08-27T21:35:32.780Z,16.33
2022-08-27T21:38:23.319Z,15.57
2022-08-27T21:41:13.912Z,14.77
2022-08-27T21:44:05.096Z,14.75
2022-08-27T21:46:57.988Z,13.82
2022-08-27T21:49:48.167Z,13.55
2022-08-27T21:52:38.564Z,14.75
2022-08-27T21:55:28.742Z,14.40
2022-08-27T21:58:20.090Z,15.43
2022-08-27T22:04:04.168Z,15.60
2022-08-27T22:06:54.901Z,15.65
2022-08-27T22:09:45.259Z,15.57
2022-08-27T22:12:35.662Z,14.23
2022-08-27T22:15:26.210Z,14.38
2022-08-27T22:18:17.369Z,13.32
2022-08-27T22:21:07.716Z,14.25
2022-08-27T22:23:57.907Z,14.43
2022-08-27T22:26:48.407Z,14.13
2022-08-27T22:29:38.346Z,14.63
2022-08-27T22:32:28.660Z,15.65
2022-08-27T22:35:18.999Z,15.02
2022-08-27T22:38:09.382Z,14.57
2022-08-27T22:40:59.689Z,15.43
2022-08-27T22:43:51.827Z,14.43
2022-08-27T22:46:46.879Z,14.05
2022-08-27T22:49:37.185Z,13.38
2022-08-27T22:52:28.189Z,14.20
2022-08-27T22:55:21.441Z,12.90
2022-08-27T22:58:11.524Z,12.68
2022-08-27T23:01:02.231Z,13.35
2022-08-27T23:03:54.091Z,14.50
2022-08-27T23:06:44.386Z,14.32
2022-08-27T23:09:35.034Z,13.52
2022-08-27T23:12:26.188Z,13.57
2022-08-27T23:15:18.073Z,13.48
2022-08-27T23:18:08.601Z,13.23
2022-08-27T23:20:59.315Z,14.20
2022-08-27T23:23:49.259Z,13.20
2022-08-27T23:26:58.143Z,14.00
2022-08-27T23:29:48.894Z,14.32
2022-08-27T23:32:39.479Z,15.00
2022-08-27T23:35:36.884Z,14.20
2022-08-27T23:38:27.342Z,14.95
2022-08-27T23:41:17.808Z,14.18
2022-08-27T23:44:08.329Z,14.20
2022-08-27T23:46:58.516Z,16.05
2022-08-27T23:49:48.806Z,16.55
2022-08-27T23:52:40.176Z,16.40
2022-08-27T23:55:30.457Z,17.65
2022-08-27T23:58:20.653Z,16.52
