createdAt,value
2023-02-14T00:01:46.791Z,84.40
2023-02-14T00:04:15.385Z,84.10
2023-02-14T00:06:43.234Z,84.00
2023-02-14T00:09:19.341Z,83.90
2023-02-14T00:11:46.473Z,83.90
2023-02-14T00:14:33.396Z,83.70
2023-02-14T00:17:00.732Z,83.60
2023-02-14T00:19:28.159Z,83.60
2023-02-14T00:21:55.208Z,83.20
2023-02-14T00:24:25.096Z,83.20
2023-02-14T00:26:52.840Z,83.30
2023-02-14T00:29:25.862Z,83.20
2023-02-14T00:31:53.387Z,83.40
2023-02-14T00:34:20.963Z,84.70
2023-02-14T00:36:48.587Z,85.00
2023-02-14T00:39:16.656Z,84.60
2023-02-14T00:41:44.504Z,84.60
2023-02-14T00:44:13.100Z,84.40
2023-02-14T00:46:40.800Z,84.30
2023-02-14T00:49:08.019Z,84.60
2023-02-14T00:51:35.249Z,84.10
2023-02-14T00:54:03.263Z,83.60
2023-02-14T00:56:30.797Z,83.90
2023-02-14T00:58:57.904Z,83.60
2023-02-14T01:01:25.490Z,83.40
2023-02-14T01:03:52.786Z,83.60
2023-02-14T01:06:20.072Z,83.40
2023-02-14T01:08:47.127Z,83.40
2023-02-14T01:11:18.406Z,84.40
2023-02-14T01:13:46.596Z,84.20
2023-02-14T01:16:17.208Z,83.80
2023-02-14T01:18:44.528Z,84.10
2023-02-14T01:21:19.380Z,84.00
2023-02-14T01:23:48.508Z,84.30
2023-02-14T01:26:16.673Z,84.30
2023-02-14T01:28:45.149Z,84.40
2023-02-14T01:31:15.093Z,84.80
2023-02-14T01:33:44.082Z,84.60
2023-02-14T01:36:19.926Z,84.40
2023-02-14T01:38:47.247Z,84.20
2023-02-14T01:41:14.579Z,84.30
2023-02-14T01:43:59.321Z,84.20
2023-02-14T01:46:31.536Z,84.80
2023-02-14T01:49:18.237Z,84.10
2023-02-14T01:51:50.205Z,84.00
2023-02-14T01:54:20.096Z,83.90
2023-02-14T01:56:51.082Z,83.70
2023-02-14T01:59:22.307Z,83.70
2023-02-14T02:01:51.480Z,83.70
2023-02-14T02:04:30.909Z,84.10
2023-02-14T02:07:02.945Z,84.80
2023-02-14T02:09:34.612Z,85.00
2023-02-14T02:12:02.508Z,85.00
2023-02-14T02:14:29.816Z,84.40
2023-02-14T02:17:13.479Z,85.80
2023-02-14T02:20:01.962Z,85.50
2023-02-14T02:22:48.491Z,84.00
2023-02-14T02:25:24.354Z,83.50
2023-02-14T02:28:02.998Z,83.40
2023-02-14T02:30:58.802Z,83.30
2023-02-14T02:34:15.597Z,83.20
2023-02-14T02:36:56.838Z,83.10
2023-02-14T02:39:36.185Z,83.60
2023-02-14T02:42:21.839Z,83.50
2023-02-14T02:45:01.981Z,83.50
2023-02-14T02:47:36.286Z,83.70
2023-02-14T02:50:37.973Z,83.90
2023-02-14T02:53:15.109Z,84.80
2023-02-14T02:56:15.856Z,84.90
2023-02-14T02:58:52.455Z,84.60
2023-02-14T03:01:28.051Z,84.50
2023-02-14T03:04:22.171Z,84.40
2023-02-14T03:06:49.528Z,84.50
2023-02-14T03:09:19.759Z,84.20
2023-02-14T03:12:02.372Z,83.70
2023-02-14T03:14:50.726Z,84.30
2023-02-14T03:17:32.018Z,84.40
2023-02-14T03:20:19.310Z,84.50
2023-02-14T03:22:56.592Z,84.40
2023-02-14T03:25:26.431Z,84.50
2023-02-14T03:28:06.274Z,84.30
2023-02-14T03:30:38.250Z,84.10
2023-02-14T03:33:18.363Z,84.30
2023-02-14T03:35:54.817Z,84.20
2023-02-14T03:38:31.397Z,83.70
2023-02-14T03:41:05.584Z,83.10
2023-02-14T03:43:55.357Z,83.60
2023-02-14T03:46:34.263Z,82.80
2023-02-14T03:49:05.407Z,82.60
2023-02-14T03:51:34.405Z,82.50
2023-02-14T03:54:04.423Z,82.50
2023-02-14T03:56:56.630Z,82.60
2023-02-14T03:59:26.021Z,82.80
2023-02-14T04:02:13.819Z,82.80
2023-02-14T04:04:49.448Z,83.50
2023-02-14T04:07:19.279Z,83.80
2023-02-14T04:09:46.823Z,83.40
2023-02-14T04:12:15.537Z,83.90
2023-02-14T04:14:43.133Z,83.20
2023-02-14T04:17:29.355Z,83.50
2023-02-14T04:19:56.398Z,83.70
2023-02-14T04:22:23.522Z,83.60
2023-02-14T04:24:50.597Z,83.60
2023-02-14T04:27:17.744Z,83.70
2023-02-14T04:29:48.518Z,84.10
2023-02-14T04:32:18.331Z,83.90
2023-02-14T04:34:46.027Z,83.70
2023-02-14T04:37:13.296Z,83.40
2023-02-14T04:39:40.400Z,83.70
2023-02-14T04:42:07.907Z,83.90
2023-02-14T04:44:39.226Z,84.60
2023-02-14T04:47:07.530Z,83.50
2023-02-14T04:49:35.166Z,83.90
2023-02-14T04:52:03.393Z,83.80
2023-02-14T04:54:30.712Z,83.90
2023-02-14T04:56:57.955Z,84.50
2023-02-14T04:59:25.270Z,84.00
2023-02-14T05:01:53.566Z,83.90
2023-02-14T05:04:20.837Z,84.10
2023-02-14T05:06:47.978Z,84.00
2023-02-14T05:09:15.043Z,84.00
2023-02-14T05:11:42.221Z,84.00
2023-02-14T05:14:09.495Z,83.20
2023-02-14T05:16:38.257Z,83.50
2023-02-14T05:19:05.391Z,83.40
2023-02-14T05:21:33.144Z,83.20
2023-02-14T05:24:01.068Z,83.90
2023-02-14T05:26:28.755Z,83.40
2023-02-14T05:28:56.148Z,83.20
2023-02-14T05:31:23.509Z,83.00
2023-02-14T05:33:50.736Z,82.50
2023-02-14T05:36:17.799Z,82.60
2023-02-14T05:38:44.981Z,82.50
2023-02-14T05:41:12.104Z,82.00
2023-02-14T05:43:39.165Z,81.70
2023-02-14T05:46:06.540Z,81.50
2023-02-14T05:48:33.959Z,81.80
2023-02-14T05:51:09.360Z,82.10
2023-02-14T05:53:36.503Z,82.00
2023-02-14T05:56:04.104Z,82.10
2023-02-14T05:58:31.468Z,81.60
2023-02-14T06:01:00.011Z,81.40
2023-02-14T06:03:27.286Z,81.30
2023-02-14T06:05:54.356Z,81.20
2023-02-14T06:08:21.488Z,81.30
2023-02-14T06:10:48.562Z,81.20
2023-02-14T06:13:15.743Z,80.60
2023-02-14T06:15:42.794Z,81.40
2023-02-14T06:18:10.010Z,82.20
2023-02-14T06:20:37.173Z,83.00
2023-02-14T06:23:04.791Z,83.10
2023-02-14T06:25:32.122Z,83.00
2023-02-14T06:27:59.588Z,82.80
2023-02-14T06:30:27.399Z,82.20
2023-02-14T06:32:54.609Z,82.50
2023-02-14T06:35:21.797Z,82.40
2023-02-14T06:37:48.929Z,82.20
2023-02-14T06:40:16.097Z,82.80
2023-02-14T06:42:43.320Z,81.90
2023-02-14T06:45:10.533Z,81.70
2023-02-14T06:47:37.669Z,81.50
2023-02-14T06:50:05.715Z,81.90
2023-02-14T06:52:33.369Z,81.40
2023-02-14T06:55:00.470Z,81.20
2023-02-14T06:57:27.866Z,81.20
2023-02-14T06:59:55.378Z,81.20
2023-02-14T07:02:24.922Z,81.10
2023-02-14T07:04:52.314Z,81.10
2023-02-14T07:07:19.488Z,81.20
2023-02-14T07:09:46.579Z,81.10
2023-02-14T07:12:13.673Z,80.90
2023-02-14T07:14:40.780Z,80.70
2023-02-14T07:17:07.877Z,80.70
2023-02-14T07:19:35.476Z,80.90
2023-02-14T07:22:02.607Z,81.10
2023-02-14T07:24:29.665Z,80.80
2023-02-14T07:26:56.766Z,80.80
2023-02-14T07:29:23.900Z,80.70
2023-02-14T07:31:51.063Z,80.80
2023-02-14T07:34:18.174Z,80.80
2023-02-14T07:36:45.325Z,81.00
2023-02-14T07:39:12.440Z,80.40
2023-02-14T07:41:39.494Z,81.80
2023-02-14T07:44:06.612Z,82.40
2023-02-14T07:46:33.704Z,82.80
2023-02-14T07:49:00.828Z,82.80
2023-02-14T07:51:27.939Z,82.60
2023-02-14T07:53:55.007Z,82.80
2023-02-14T07:56:22.147Z,82.90
2023-02-14T07:58:49.730Z,83.20
2023-02-14T08:01:17.705Z,83.30
2023-02-14T08:03:46.892Z,83.00
2023-02-14T08:06:14.042Z,82.70
2023-02-14T08:08:41.104Z,83.20
2023-02-14T08:11:08.348Z,83.50
2023-02-14T08:13:35.427Z,82.70
2023-02-14T08:16:06.450Z,82.70
2023-02-14T08:18:39.127Z,82.90
2023-02-14T08:21:08.477Z,82.80
2023-02-14T08:23:36.697Z,83.20
2023-02-14T08:26:04.098Z,83.10
2023-02-14T08:28:32.978Z,82.90
2023-02-14T08:31:01.010Z,83.30
2023-02-14T08:33:28.645Z,83.10
2023-02-14T08:35:55.725Z,83.20
2023-02-14T08:38:22.805Z,82.80
2023-02-14T08:40:49.955Z,82.60
2023-02-14T08:43:17.217Z,83.00
2023-02-14T08:45:44.280Z,82.20
2023-02-14T08:48:12.805Z,82.80
2023-02-14T08:50:40.273Z,82.80
2023-02-14T08:53:12.574Z,82.20
2023-02-14T08:55:40.220Z,82.20
2023-02-14T08:58:07.822Z,81.60
2023-02-14T09:00:35.566Z,81.50
2023-02-14T09:03:02.852Z,81.30
2023-02-14T09:05:30.313Z,81.60
2023-02-14T09:07:57.505Z,81.40
2023-02-14T09:10:25.690Z,81.20
2023-02-14T09:12:52.866Z,81.10
2023-02-14T09:15:20.203Z,81.00
2023-02-14T09:17:47.364Z,81.00
2023-02-14T09:20:15.776Z,80.30
2023-02-14T09:22:43.570Z,80.80
2023-02-14T09:25:11.011Z,81.40
2023-02-14T09:27:38.657Z,81.10
2023-02-14T09:30:07.875Z,81.10
2023-02-14T09:32:35.027Z,81.20
2023-02-14T09:35:02.134Z,81.80
2023-02-14T09:37:30.093Z,81.40
2023-02-14T09:39:57.212Z,81.40
2023-02-14T09:42:40.143Z,81.80
2023-02-14T09:45:22.315Z,80.20
2023-02-14T09:47:52.395Z,79.70
2023-02-14T09:50:30.157Z,78.70
2023-02-14T09:53:01.333Z,75.30
2023-02-14T09:55:37.154Z,74.60
2023-02-14T09:58:15.023Z,76.90
2023-02-14T10:00:46.961Z,76.80
2023-02-14T10:03:38.099Z,76.50
2023-02-14T10:06:33.769Z,76.20
2023-02-14T10:09:14.035Z,76.20
2023-02-14T10:11:45.293Z,76.00
2023-02-14T10:14:18.101Z,76.30
2023-02-14T10:17:14.933Z,76.10
2023-02-14T10:19:49.837Z,76.30
2023-02-14T10:22:20.731Z,76.40
2023-02-14T10:24:49.725Z,76.80
2023-02-14T10:27:42.317Z,76.70
2023-02-14T10:30:14.280Z,76.10
2023-02-14T10:32:56.480Z,73.60
2023-02-14T10:35:34.726Z,72.70
2023-02-14T10:38:28.165Z,74.10
2023-02-14T10:41:13.306Z,73.20
2023-02-14T10:43:48.400Z,74.90
2023-02-14T10:46:44.366Z,76.60
2023-02-14T10:49:26.260Z,77.80
2023-02-14T10:52:02.320Z,78.50
2023-02-14T10:54:39.443Z,78.40
2023-02-14T10:57:17.411Z,77.50
2023-02-14T11:00:07.131Z,76.90
2023-02-14T11:02:41.299Z,76.60
2023-02-14T11:05:35.054Z,77.00
2023-02-14T11:08:12.219Z,76.80
2023-02-14T11:10:39.458Z,77.40
2023-02-14T11:13:32.137Z,77.90
2023-02-14T11:16:01.798Z,78.40
2023-02-14T11:18:32.968Z,78.90
2023-02-14T11:21:13.422Z,78.10
2023-02-14T11:23:47.312Z,78.90
2023-02-14T11:26:21.594Z,78.60
2023-02-14T11:29:10.263Z,78.10
2023-02-14T11:31:39.619Z,78.70
2023-02-14T11:34:32.195Z,78.60
2023-02-14T11:37:00.136Z,78.90
2023-02-14T11:39:35.051Z,78.70
2023-02-14T11:42:05.184Z,79.60
2023-02-14T11:44:36.616Z,79.70
2023-02-14T11:47:19.780Z,78.90
2023-02-14T11:49:56.287Z,78.20
2023-02-14T11:52:26.766Z,79.20
2023-02-14T11:54:54.627Z,78.70
2023-02-14T11:57:37.823Z,79.10
2023-02-14T12:00:15.688Z,79.30
2023-02-14T12:02:49.790Z,78.70
2023-02-14T12:05:21.423Z,78.70
2023-02-14T12:07:52.582Z,78.90
2023-02-14T12:10:24.310Z,79.30
2023-02-14T12:12:57.866Z,78.40
2023-02-14T12:15:28.090Z,78.20
2023-02-14T12:18:23.978Z,78.20
2023-02-14T12:21:00.215Z,78.40
2023-02-14T12:23:34.897Z,78.10
2023-02-14T12:26:17.610Z,78.00
2023-02-14T12:28:51.052Z,77.60
2023-02-14T12:31:19.397Z,77.40
2023-02-14T12:33:48.410Z,77.50
2023-02-14T12:36:43.608Z,77.50
2023-02-14T12:39:41.754Z,77.40
2023-02-14T12:42:29.861Z,77.20
2023-02-14T12:45:49.087Z,77.00
2023-02-14T12:48:36.959Z,76.70
2023-02-14T12:51:10.347Z,76.30
2023-02-14T12:53:57.729Z,76.20
2023-02-14T12:56:59.658Z,76.30
2023-02-14T13:00:05.210Z,76.30
2023-02-14T13:02:47.650Z,76.20
2023-02-14T13:05:23.077Z,76.30
2023-02-14T13:08:04.297Z,76.20
2023-02-14T13:10:51.907Z,77.20
2023-02-14T13:13:25.414Z,76.60
2023-02-14T13:15:56.511Z,76.30
2023-02-14T13:18:42.286Z,76.40
2023-02-14T13:21:14.385Z,76.20
2023-02-14T13:23:46.966Z,76.20
2023-02-14T13:26:16.114Z,76.10
2023-02-14T13:29:03.683Z,76.10
2023-02-14T13:31:31.948Z,76.00
2023-02-14T13:34:28.245Z,75.60
2023-02-14T13:36:57.818Z,75.10
2023-02-14T13:39:34.292Z,75.50
2023-02-14T13:42:05.247Z,73.80
2023-02-14T13:44:49.935Z,75.00
2023-02-14T13:47:21.689Z,75.80
2023-02-14T13:49:55.688Z,76.70
2023-02-14T13:52:46.456Z,77.20
2023-02-14T13:55:24.104Z,77.30
2023-02-14T13:58:19.131Z,76.80
2023-02-14T14:00:51.025Z,75.80
2023-02-14T14:03:30.252Z,76.60
2023-02-14T14:06:03.485Z,76.90
2023-02-14T14:08:31.354Z,77.40
2023-02-14T14:11:10.034Z,78.30
2023-02-14T14:13:40.060Z,79.20
2023-02-14T14:16:22.998Z,80.20
2023-02-14T14:18:52.337Z,81.00
2023-02-14T14:21:32.688Z,81.90
2023-02-14T14:24:15.514Z,81.90
2023-02-14T14:26:46.033Z,83.00
2023-02-14T14:29:39.971Z,83.80
2023-02-14T14:32:30.482Z,84.20
2023-02-14T14:35:04.577Z,84.50
2023-02-14T14:37:44.949Z,84.90
2023-02-14T14:40:24.822Z,85.00
2023-02-14T14:42:55.500Z,85.20
2023-02-14T14:45:27.816Z,85.40
2023-02-14T14:48:02.841Z,85.50
2023-02-14T14:50:33.172Z,85.80
2023-02-14T14:53:09.356Z,85.90
2023-02-14T14:55:39.342Z,85.70
2023-02-14T14:58:27.793Z,86.00
2023-02-14T15:00:54.991Z,86.20
2023-02-14T15:03:25.287Z,86.10
2023-02-14T15:06:22.419Z,86.20
2023-02-14T15:08:51.328Z,86.70
2023-02-14T15:11:47.113Z,86.40
2023-02-14T15:14:19.958Z,86.20
2023-02-14T15:16:49.767Z,86.20
2023-02-14T15:19:37.182Z,86.00
2023-02-14T15:22:25.745Z,86.00
2023-02-14T15:24:53.438Z,86.00
2023-02-14T15:27:23.349Z,86.00
2023-02-14T15:30:09.720Z,86.00
2023-02-14T15:32:38.019Z,85.60
2023-02-14T15:35:06.644Z,86.70
2023-02-14T15:37:34.525Z,85.70
2023-02-14T15:40:02.457Z,85.80
2023-02-14T15:42:32.797Z,86.10
2023-02-14T15:45:23.614Z,85.60
2023-02-14T15:47:56.386Z,85.60
2023-02-14T15:50:27.714Z,86.50
2023-02-14T15:53:07.019Z,85.60
2023-02-14T15:55:35.181Z,85.40
2023-02-14T15:58:06.693Z,85.10
2023-02-14T16:00:34.971Z,85.10
2023-02-14T16:03:08.042Z,85.00
2023-02-14T16:05:35.297Z,85.00
2023-02-14T16:08:06.044Z,84.80
2023-02-14T16:10:35.811Z,84.70
2023-02-14T16:13:06.530Z,84.60
2023-02-14T16:15:42.017Z,84.50
2023-02-14T16:18:32.458Z,84.70
2023-02-14T16:21:20.346Z,84.20
2023-02-14T16:24:10.974Z,84.40
2023-02-14T16:26:43.397Z,84.50
2023-02-14T16:29:13.587Z,84.40
2023-02-14T16:32:12.052Z,84.10
2023-02-14T16:34:35.899Z,84.00
2023-02-14T16:37:08.974Z,83.60
2023-02-14T16:39:38.980Z,83.50
2023-02-14T16:42:06.211Z,83.30
2023-02-14T16:44:33.314Z,82.50
2023-02-14T16:47:01.928Z,82.00
2023-02-14T16:49:28.980Z,81.90
2023-02-14T16:51:56.862Z,82.20
2023-02-14T16:54:26.838Z,82.00
2023-02-14T16:57:01.702Z,81.40
2023-02-14T16:59:29.382Z,81.80
2023-02-14T17:01:59.810Z,82.10
2023-02-14T17:04:26.939Z,82.50
2023-02-14T17:06:57.140Z,82.70
2023-02-14T17:09:30.218Z,82.80
2023-02-14T17:12:03.323Z,83.10
2023-02-14T17:14:34.829Z,83.10
2023-02-14T17:17:01.964Z,83.10
2023-02-14T17:19:29.045Z,83.00
2023-02-14T17:21:59.900Z,82.90
2023-02-14T17:24:26.955Z,83.00
2023-02-14T17:26:54.531Z,83.10
2023-02-14T17:29:21.629Z,83.00
2023-02-14T17:31:48.782Z,82.90
2023-02-14T17:34:15.950Z,83.20
2023-02-14T17:36:43.074Z,83.30
2023-02-14T17:39:10.172Z,82.70
2023-02-14T17:41:37.226Z,83.10
2023-02-14T17:44:05.708Z,83.10
2023-02-14T17:46:33.125Z,83.30
2023-02-14T17:49:02.542Z,83.60
2023-02-14T17:51:29.964Z,83.40
2023-02-14T17:53:58.960Z,83.60
2023-02-14T17:56:26.796Z,83.40
2023-02-14T17:58:55.108Z,83.10
2023-02-14T18:01:25.503Z,83.00
2023-02-14T18:03:54.269Z,83.00
2023-02-14T18:06:21.888Z,82.80
2023-02-14T18:08:51.659Z,82.70
2023-02-14T18:11:21.094Z,82.80
2023-02-14T18:13:48.570Z,82.70
2023-02-14T18:16:18.426Z,82.90
2023-02-14T18:18:45.677Z,82.60
2023-02-14T18:21:14.796Z,82.70
2023-02-14T18:23:42.325Z,82.50
2023-02-14T18:26:14.415Z,82.30
2023-02-14T18:28:41.707Z,82.20
2023-02-14T18:31:14.669Z,82.20
2023-02-14T18:33:42.579Z,82.10
2023-02-14T18:36:13.222Z,82.20
2023-02-14T18:38:41.943Z,82.20
2023-02-14T18:41:12.302Z,82.00
2023-02-14T18:43:41.133Z,82.40
2023-02-14T18:46:11.358Z,81.40
2023-02-14T18:48:39.066Z,81.60
2023-02-14T18:51:12.886Z,81.70
2023-02-14T18:53:41.013Z,81.70
2023-02-14T18:56:13.706Z,81.90
2023-02-14T18:58:43.209Z,81.20
2023-02-14T19:01:16.486Z,82.40
2023-02-14T19:03:44.278Z,81.90
2023-02-14T19:06:12.610Z,82.30
2023-02-14T19:08:40.717Z,81.60
2023-02-14T19:11:12.753Z,81.40
2023-02-14T19:13:43.819Z,81.30
2023-02-14T19:16:12.576Z,81.40
2023-02-14T19:18:40.406Z,81.60
2023-02-14T19:21:12.303Z,81.80
2023-02-14T19:23:39.995Z,81.50
2023-02-14T19:26:18.366Z,81.40
2023-02-14T19:28:46.286Z,81.30
2023-02-14T19:31:14.189Z,81.20
2023-02-14T19:33:43.669Z,81.20
2023-02-14T19:36:15.163Z,81.00
2023-02-14T19:38:44.349Z,81.10
2023-02-14T19:41:24.026Z,80.90
2023-02-14T19:43:52.563Z,80.90
2023-02-14T19:46:21.229Z,80.70
2023-02-14T19:48:48.985Z,80.70
2023-02-14T19:51:27.697Z,80.60
2023-02-14T19:53:56.029Z,80.60
2023-02-14T19:56:26.376Z,79.90
2023-02-14T19:58:55.917Z,79.50
2023-02-14T20:01:25.440Z,79.30
2023-02-14T20:03:53.544Z,79.00
2023-02-14T20:06:24.965Z,78.80
2023-02-14T20:08:52.857Z,79.00
2023-02-14T20:11:32.662Z,78.50
2023-02-14T20:14:00.499Z,78.90
2023-02-14T20:16:29.672Z,78.90
2023-02-14T20:18:57.283Z,78.60
2023-02-14T20:21:28.117Z,78.40
2023-02-14T20:24:03.323Z,78.70
2023-02-14T20:26:33.395Z,78.80
2023-02-14T20:29:04.063Z,78.60
2023-02-14T20:31:33.113Z,78.80
2023-02-14T20:34:00.812Z,78.90
2023-02-14T20:36:28.259Z,79.00
2023-02-14T20:38:56.272Z,79.30
2023-02-14T20:41:24.069Z,78.70
2023-02-14T20:43:51.502Z,78.70
2023-02-14T20:46:18.743Z,78.60
2023-02-14T20:48:45.826Z,78.40
2023-02-14T20:51:17.810Z,78.70
2023-02-14T20:53:45.876Z,78.50
2023-02-14T20:56:14.425Z,78.60
2023-02-14T20:58:41.855Z,78.60
2023-02-14T21:01:15.572Z,78.70
2023-02-14T21:03:46.546Z,78.80
2023-02-14T21:06:14.908Z,78.80
2023-02-14T21:08:43.206Z,78.90
2023-02-14T21:11:12.590Z,78.30
2023-02-14T21:13:40.229Z,77.90
2023-02-14T21:16:10.436Z,77.80
2023-02-14T21:18:37.963Z,77.90
2023-02-14T21:21:19.849Z,77.50
2023-02-14T21:23:49.313Z,77.30
2023-02-14T21:26:17.354Z,77.40
2023-02-14T21:28:44.516Z,77.60
2023-02-14T21:31:14.310Z,77.70
2023-02-14T21:33:41.404Z,77.40
2023-02-14T21:36:14.732Z,77.30
2023-02-14T21:38:42.229Z,77.10
2023-02-14T21:41:15.100Z,77.10
2023-02-14T21:43:44.021Z,77.10
2023-02-14T21:46:13.878Z,77.30
2023-02-14T21:49:00.182Z,77.60
2023-02-14T21:51:27.597Z,77.70
2023-02-14T21:53:55.289Z,77.80
2023-02-14T21:56:23.701Z,77.30
2023-02-14T21:58:52.808Z,77.80
2023-02-14T22:01:25.466Z,77.70
2023-02-14T22:03:53.322Z,77.50
2023-02-14T22:06:21.142Z,77.70
2023-02-14T22:08:53.220Z,77.60
2023-02-14T22:11:20.964Z,77.50
2023-02-14T22:13:48.017Z,77.80
2023-02-14T22:16:17.174Z,77.80
2023-02-14T22:18:47.216Z,78.00
2023-02-14T22:21:17.224Z,77.60
2023-02-14T22:23:44.425Z,77.70
2023-02-14T22:26:20.134Z,78.10
2023-02-14T22:28:48.529Z,77.80
2023-02-14T22:31:17.948Z,77.90
2023-02-14T22:33:45.811Z,77.90
2023-02-14T22:36:12.897Z,78.60
2023-02-14T22:38:40.000Z,79.00
2023-02-14T22:41:16.355Z,79.50
2023-02-14T22:43:43.785Z,79.50
2023-02-14T22:46:14.101Z,79.70
2023-02-14T22:48:41.365Z,80.10
2023-02-14T22:51:19.437Z,80.50
2023-02-14T22:53:47.441Z,80.10
2023-02-14T22:56:22.470Z,80.60
2023-02-14T22:58:57.458Z,81.00
2023-02-14T23:01:25.577Z,80.60
2023-02-14T23:03:54.934Z,80.60
2023-02-14T23:06:23.515Z,80.40
2023-02-14T23:08:50.912Z,80.40
2023-02-14T23:11:21.127Z,80.20
2023-02-14T23:14:06.877Z,80.20
2023-02-14T23:17:12.745Z,80.50
2023-02-14T23:19:58.528Z,80.90
2023-02-14T23:22:38.896Z,80.70
2023-02-14T23:25:08.507Z,80.40
2023-02-14T23:27:42.859Z,80.50
2023-02-14T23:30:13.173Z,80.40
2023-02-14T23:32:40.644Z,80.70
2023-02-14T23:35:08.070Z,80.50
2023-02-14T23:37:35.233Z,81.00
2023-02-14T23:40:02.419Z,80.80
2023-02-14T23:42:29.483Z,80.80
2023-02-14T23:45:16.520Z,80.70
2023-02-14T23:47:43.628Z,80.60
2023-02-14T23:50:10.854Z,80.90
2023-02-14T23:52:41.509Z,80.60
2023-02-14T23:55:09.317Z,81.70
2023-02-14T23:57:36.920Z,81.80
