createdAt,value
2023-03-20T00:00:13.952Z,19.52
2023-03-20T00:02:40.403Z,19.61
2023-03-20T00:05:06.962Z,19.65
2023-03-20T00:07:33.423Z,19.61
2023-03-20T00:09:59.902Z,19.62
2023-03-20T00:12:26.380Z,19.57
2023-03-20T00:14:52.827Z,19.58
2023-03-20T00:17:19.295Z,19.60
2023-03-20T00:19:45.734Z,19.59
2023-03-20T00:22:12.166Z,19.68
2023-03-20T00:24:38.626Z,19.63
2023-03-20T00:27:05.085Z,19.62
2023-03-20T00:29:31.543Z,19.70
2023-03-20T00:31:58.002Z,19.69
2023-03-20T00:34:24.459Z,19.70
2023-03-20T00:36:50.933Z,19.70
2023-03-20T00:39:17.410Z,19.67
2023-03-20T00:41:43.894Z,19.80
2023-03-20T00:44:10.335Z,19.59
2023-03-20T00:46:36.806Z,19.53
2023-03-20T00:49:03.283Z,19.55
2023-03-20T00:51:29.740Z,19.54
2023-03-20T00:53:56.172Z,19.50
2023-03-20T00:56:22.633Z,19.51
2023-03-20T00:58:49.075Z,19.49
2023-03-20T01:01:15.562Z,19.61
2023-03-20T05:06:26.310Z,19.42
2023-03-20T05:08:52.776Z,19.40
2023-03-20T05:11:19.225Z,19.45
2023-03-20T05:13:45.669Z,19.45
2023-03-20T05:16:12.110Z,19.41
2023-03-20T05:18:38.576Z,19.50
2023-03-20T05:21:05.018Z,19.45
2023-03-20T05:23:31.475Z,19.45
2023-03-20T05:25:57.924Z,19.42
2023-03-20T05:28:24.372Z,19.53
2023-03-20T05:30:50.819Z,19.45
2023-03-20T05:33:17.306Z,19.46
2023-03-20T05:35:43.836Z,19.46
2023-03-20T05:38:10.283Z,19.46
2023-03-20T05:40:36.720Z,19.48
2023-03-20T05:43:03.158Z,19.38
2023-03-20T05:45:29.623Z,19.42
2023-03-20T05:47:56.058Z,19.44
2023-03-20T05:50:22.527Z,19.49
2023-03-20T05:52:48.976Z,19.44
2023-03-20T05:55:15.437Z,19.34
2023-03-20T05:57:41.878Z,19.34
2023-03-20T06:00:08.324Z,19.33
2023-03-20T06:02:34.945Z,19.42
2023-03-20T06:05:01.434Z,19.38
2023-03-20T06:07:27.882Z,19.39
2023-03-20T06:09:54.338Z,19.40
2023-03-20T06:12:20.781Z,19.34
2023-03-20T06:14:47.239Z,19.32
2023-03-20T06:17:13.716Z,19.38
2023-03-20T06:19:40.169Z,19.38
2023-03-20T06:22:06.606Z,19.41
2023-03-20T06:24:33.082Z,19.50
2023-03-20T06:26:59.531Z,19.48
2023-03-20T06:29:25.984Z,19.60
2023-03-20T06:31:52.425Z,19.50
2023-03-20T06:34:18.875Z,19.50
2023-03-20T06:36:45.642Z,19.51
2023-03-20T06:39:12.135Z,19.50
2023-03-20T06:41:38.606Z,19.47
2023-03-20T06:44:05.043Z,19.51
2023-03-20T06:46:31.550Z,19.48
2023-03-20T06:48:58.020Z,19.47
2023-03-20T06:51:24.477Z,19.44
2023-03-20T06:53:50.947Z,19.41
2023-03-20T06:56:17.420Z,19.46
2023-03-20T06:58:43.896Z,19.55
2023-03-20T07:01:10.335Z,19.50
2023-03-20T07:03:36.795Z,19.57
2023-03-20T07:06:03.258Z,19.50
2023-03-20T07:08:29.705Z,19.53
2023-03-20T07:10:56.193Z,19.51
2023-03-20T07:13:22.644Z,19.46
2023-03-20T07:16:03.366Z,19.52
2023-03-20T07:18:30.055Z,19.64
2023-03-20T07:20:56.503Z,19.55
2023-03-20T07:23:22.984Z,19.64
2023-03-20T07:25:49.425Z,19.57
2023-03-20T07:28:15.865Z,19.67
2023-03-20T07:30:42.338Z,19.58
2023-03-20T07:33:08.831Z,19.51
2023-03-20T07:35:35.596Z,19.50
2023-03-20T07:38:02.304Z,19.54
2023-03-20T07:40:28.871Z,19.52
2023-03-20T07:42:55.379Z,19.53
2023-03-20T07:45:21.838Z,19.53
2023-03-20T07:47:48.346Z,19.57
2023-03-20T07:50:14.848Z,19.57
2023-03-20T07:52:41.295Z,19.65
2023-03-20T07:55:07.762Z,19.61
2023-03-20T07:57:34.241Z,19.55
2023-03-20T08:00:00.732Z,19.57
2023-03-20T08:02:27.425Z,19.57
2023-03-20T08:04:53.896Z,19.52
2023-03-20T08:07:20.514Z,19.57
2023-03-20T08:09:47.064Z,19.53
2023-03-20T08:12:13.563Z,19.52
2023-03-20T08:14:40.009Z,19.57
2023-03-20T08:17:14.885Z,19.56
2023-03-20T08:19:42.423Z,19.56
2023-03-20T08:22:08.865Z,19.62
2023-03-20T08:24:35.294Z,19.63
2023-03-20T08:27:01.787Z,19.66
2023-03-20T08:29:28.571Z,19.66
2023-03-20T08:31:55.056Z,19.67
2023-03-20T08:34:23.966Z,19.69
2023-03-20T08:36:50.611Z,19.71
2023-03-20T08:39:17.104Z,19.72
2023-03-20T08:41:43.566Z,19.71
2023-03-20T08:44:10.033Z,19.72
2023-03-20T08:46:36.549Z,19.74
2023-03-20T08:49:03.021Z,19.75
2023-03-20T08:51:29.479Z,19.82
2023-03-20T08:53:55.948Z,19.85
2023-03-20T08:56:22.414Z,19.84
2023-03-20T08:58:48.851Z,19.83
2023-03-20T09:01:15.395Z,19.81
2023-03-20T09:03:41.890Z,19.86
2023-03-20T09:06:08.363Z,19.89
2023-03-20T09:08:34.844Z,19.90
2023-03-20T09:11:01.279Z,19.97
2023-03-20T09:13:28.149Z,20.00
2023-03-20T09:15:54.694Z,20.04
2023-03-20T09:18:21.249Z,20.04
2023-03-20T09:20:47.790Z,20.05
2023-03-20T09:23:14.245Z,19.99
2023-03-20T09:25:40.695Z,20.00
2023-03-20T09:28:07.144Z,20.03
2023-03-20T09:30:33.889Z,20.07
2023-03-20T09:33:00.715Z,20.10
2023-03-20T09:35:27.159Z,20.04
2023-03-20T09:37:53.607Z,19.99
2023-03-20T09:40:20.047Z,20.00
2023-03-20T09:42:46.515Z,20.04
2023-03-20T09:45:13.006Z,20.04
2023-03-20T09:47:39.446Z,20.00
2023-03-20T09:50:05.897Z,19.93
2023-03-20T09:52:32.373Z,19.91
2023-03-20T09:54:58.832Z,19.93
2023-03-20T09:57:25.279Z,19.96
2023-03-20T09:59:51.729Z,19.99
2023-03-20T10:02:18.244Z,19.98
2023-03-20T10:04:44.738Z,19.96
2023-03-20T10:07:11.500Z,19.96
2023-03-20T10:09:38.007Z,20.01
2023-03-20T10:12:04.464Z,20.04
2023-03-20T10:14:30.928Z,20.08
2023-03-20T10:16:57.387Z,20.11
2023-03-20T10:19:23.825Z,20.10
2023-03-20T10:21:50.276Z,20.10
2023-03-20T10:24:16.796Z,20.12
2023-03-20T10:26:43.236Z,20.10
2023-03-20T10:29:09.667Z,20.09
2023-03-20T10:31:36.193Z,20.08
2023-03-20T10:34:02.657Z,20.05
2023-03-20T10:36:29.092Z,20.04
2023-03-20T10:38:55.597Z,20.03
2023-03-20T10:41:22.051Z,19.99
2023-03-20T10:43:48.518Z,19.98
2023-03-20T10:46:14.992Z,19.97
2023-03-20T10:48:41.435Z,19.96
2023-03-20T10:51:08.075Z,19.93
2023-03-20T10:53:34.515Z,19.95
2023-03-20T10:56:00.975Z,19.95
2023-03-20T10:58:27.418Z,19.99
2023-03-20T11:00:53.896Z,19.99
2023-03-20T11:03:20.346Z,20.03
2023-03-20T11:05:55.580Z,19.95
2023-03-20T11:08:32.982Z,19.97
2023-03-20T11:10:59.441Z,19.98
2023-03-20T11:13:25.876Z,19.91
2023-03-20T11:15:52.450Z,19.92
2023-03-20T11:18:18.899Z,19.93
2023-03-20T11:20:45.352Z,19.96
2023-03-20T11:23:11.847Z,19.94
2023-03-20T11:25:38.281Z,19.93
2023-03-20T11:28:04.727Z,19.96
2023-03-20T11:30:31.208Z,19.94
2023-03-20T11:32:57.707Z,19.95
2023-03-20T11:35:24.155Z,19.95
2023-03-20T11:37:50.608Z,19.98
2023-03-20T11:40:17.069Z,19.98
2023-03-20T11:42:43.496Z,19.95
2023-03-20T11:45:09.952Z,19.96
2023-03-20T11:47:36.395Z,19.98
2023-03-20T11:50:02.819Z,19.95
2023-03-20T11:52:29.269Z,19.97
2023-03-20T11:54:55.715Z,19.97
2023-03-20T11:57:22.195Z,19.96
2023-03-20T11:59:48.646Z,19.98
2023-03-20T12:02:15.142Z,20.02
2023-03-20T12:04:41.631Z,20.00
2023-03-20T12:07:08.075Z,19.99
2023-03-20T12:09:34.517Z,19.96
2023-03-20T12:12:00.955Z,20.00
2023-03-20T12:14:27.408Z,19.98
2023-03-20T12:16:53.854Z,20.00
2023-03-20T12:19:20.342Z,19.97
2023-03-20T12:21:48.400Z,19.94
2023-03-20T12:24:14.987Z,19.91
2023-03-20T12:26:41.454Z,19.90
2023-03-20T12:29:08.019Z,19.92
2023-03-20T12:31:34.573Z,19.94
2023-03-20T12:34:01.053Z,19.94
2023-03-20T12:36:27.495Z,19.94
2023-03-20T12:38:53.927Z,19.96
2023-03-20T12:41:20.389Z,19.93
2023-03-20T12:43:46.826Z,19.93
2023-03-20T12:46:13.349Z,19.92
2023-03-20T12:48:39.809Z,19.94
2023-03-20T12:51:06.254Z,19.94
2023-03-20T12:53:32.726Z,19.94
2023-03-20T12:55:59.190Z,19.98
2023-03-20T12:58:25.645Z,19.96
2023-03-20T13:00:52.089Z,19.96
2023-03-20T13:03:18.607Z,19.92
2023-03-20T13:05:45.080Z,19.99
2023-03-20T13:08:11.530Z,19.96
2023-03-20T13:10:38.303Z,19.95
2023-03-20T13:13:05.002Z,19.92
2023-03-20T13:15:31.465Z,19.94
2023-03-20T13:17:57.920Z,19.94
2023-03-20T13:20:24.355Z,19.92
2023-03-20T13:22:50.941Z,19.93
2023-03-20T13:25:17.376Z,19.98
2023-03-20T13:27:43.849Z,19.96
2023-03-20T13:30:10.316Z,19.95
2023-03-20T13:32:36.858Z,19.95
2023-03-20T13:35:03.391Z,19.96
2023-03-20T13:37:29.826Z,19.95
2023-03-20T13:39:56.281Z,19.96
2023-03-20T13:42:22.731Z,19.96
2023-03-20T13:44:49.184Z,19.96
2023-03-20T13:47:15.670Z,19.99
2023-03-20T13:49:42.178Z,19.97
2023-03-20T13:52:08.626Z,19.98
2023-03-20T13:54:35.119Z,19.97
2023-03-20T13:57:01.613Z,19.96
2023-03-20T13:59:29.722Z,20.03
2023-03-20T14:01:56.294Z,19.99
2023-03-20T14:04:22.762Z,20.08
2023-03-20T14:06:49.228Z,20.52
2023-03-20T14:09:15.698Z,20.54
2023-03-20T14:11:42.140Z,20.62
2023-03-20T14:14:08.630Z,20.39
2023-03-20T14:16:35.082Z,20.50
2023-03-20T14:19:01.549Z,20.66
2023-03-20T14:21:27.985Z,20.55
2023-03-20T14:23:54.420Z,20.54
2023-03-20T14:26:20.876Z,20.53
2023-03-20T14:28:47.353Z,20.42
2023-03-20T14:31:13.803Z,20.54
2023-03-20T14:33:40.275Z,20.50
2023-03-20T14:36:06.759Z,20.39
2023-03-20T14:38:33.226Z,20.28
2023-03-20T14:40:59.722Z,20.25
2023-03-20T14:43:26.156Z,20.20
2023-03-20T14:45:52.657Z,20.18
2023-03-20T14:48:19.107Z,20.20
2023-03-20T14:50:45.567Z,20.21
2023-03-20T14:53:12.032Z,20.22
2023-03-20T14:55:38.467Z,20.22
2023-03-20T14:58:04.902Z,20.22
2023-03-20T15:00:31.375Z,20.27
2023-03-20T15:02:57.827Z,20.23
2023-03-20T15:05:24.291Z,20.23
2023-03-20T15:07:50.808Z,20.19
2023-03-20T15:10:19.422Z,20.21
2023-03-20T15:12:46.171Z,20.22
2023-03-20T15:15:12.608Z,20.22
2023-03-20T15:17:39.067Z,20.24
2023-03-20T15:20:05.557Z,20.24
2023-03-20T15:22:32.015Z,20.22
2023-03-20T15:24:58.474Z,20.21
2023-03-20T15:27:24.949Z,20.27
2023-03-20T15:29:51.398Z,20.21
2023-03-20T15:32:17.847Z,20.22
2023-03-20T15:34:44.338Z,20.21
2023-03-20T15:37:10.858Z,20.27
2023-03-20T15:39:37.286Z,20.21
2023-03-20T15:42:03.761Z,20.20
2023-03-20T15:44:30.214Z,20.24
2023-03-20T15:46:56.655Z,20.22
2023-03-20T15:49:23.117Z,20.22
2023-03-20T15:51:49.571Z,20.23
2023-03-20T15:54:16.042Z,20.21
2023-03-20T15:56:42.610Z,20.24
2023-03-20T15:59:09.045Z,20.23
2023-03-20T16:01:35.594Z,20.23
2023-03-20T16:04:02.118Z,20.22
2023-03-20T16:06:28.621Z,20.21
2023-03-20T16:08:55.050Z,20.22
2023-03-20T16:11:21.494Z,20.24
2023-03-20T16:13:47.954Z,20.22
2023-03-20T16:16:14.457Z,20.24
2023-03-20T16:18:40.918Z,20.25
2023-03-20T16:21:07.383Z,20.23
2023-03-20T16:23:33.855Z,20.24
2023-03-20T16:26:00.300Z,20.22
2023-03-20T16:28:26.727Z,20.24
2023-03-20T16:30:53.208Z,20.22
2023-03-20T16:33:19.877Z,20.25
2023-03-20T16:35:46.498Z,20.25
2023-03-20T16:38:12.956Z,20.23
2023-03-20T16:40:39.747Z,20.27
2023-03-20T16:43:06.329Z,20.24
2023-03-20T16:45:32.780Z,20.26
2023-03-20T16:47:59.473Z,20.27
2023-03-20T16:50:25.911Z,20.28
2023-03-20T16:52:52.345Z,20.26
2023-03-20T16:55:18.793Z,20.24
2023-03-20T16:57:45.235Z,20.28
2023-03-20T17:00:11.667Z,20.26
2023-03-20T17:02:38.133Z,20.28
2023-03-20T17:05:04.591Z,20.23
2023-03-20T17:07:31.033Z,20.22
2023-03-20T17:09:57.529Z,20.20
2023-03-20T17:12:23.967Z,20.21
2023-03-20T17:14:50.426Z,20.17
2023-03-20T17:17:19.434Z,20.17
2023-03-20T17:19:46.143Z,20.16
2023-03-20T17:22:12.606Z,20.19
2023-03-20T17:24:39.069Z,20.17
2023-03-20T17:27:05.570Z,20.17
2023-03-20T17:29:32.003Z,20.21
2023-03-20T17:31:58.499Z,20.18
2023-03-20T17:34:24.955Z,20.22
2023-03-20T17:36:51.386Z,20.21
2023-03-20T17:39:17.851Z,20.12
2023-03-20T17:41:44.282Z,20.14
2023-03-20T17:44:10.711Z,20.08
2023-03-20T17:46:49.995Z,20.10
2023-03-20T17:49:22.935Z,20.08
2023-03-20T17:51:49.371Z,20.08
2023-03-20T17:54:15.831Z,20.05
2023-03-20T17:56:42.281Z,20.10
2023-03-20T17:59:08.722Z,20.07
2023-03-20T18:01:35.196Z,20.10
2023-03-20T18:04:01.644Z,20.11
2023-03-20T18:06:28.105Z,20.09
2023-03-20T18:08:54.571Z,20.11
2023-03-20T18:11:21.012Z,20.04
2023-03-20T18:13:47.435Z,20.04
2023-03-20T18:16:13.904Z,20.06
2023-03-20T18:18:40.361Z,20.08
2023-03-20T18:21:06.814Z,20.16
2023-03-20T18:23:33.267Z,20.16
2023-03-20T18:26:00.366Z,20.13
2023-03-20T18:28:26.850Z,20.13
2023-03-20T18:30:53.456Z,20.15
2023-03-20T18:33:20.046Z,20.11
2023-03-20T18:35:46.569Z,20.13
2023-03-20T18:38:13.041Z,20.14
2023-03-20T18:40:39.914Z,20.17
2023-03-20T18:43:06.599Z,20.29
2023-03-20T18:45:33.045Z,20.38
2023-03-20T18:47:59.535Z,20.39
2023-03-20T18:50:25.974Z,20.37
2023-03-20T18:52:52.436Z,20.38
2023-03-20T18:55:18.894Z,20.30
2023-03-20T18:57:45.375Z,20.32
2023-03-20T19:00:11.846Z,20.37
2023-03-20T19:02:38.288Z,20.26
2023-03-20T19:05:04.762Z,20.26
2023-03-20T19:07:31.239Z,20.32
2023-03-20T19:09:57.688Z,20.27
2023-03-20T19:12:24.169Z,20.27
2023-03-20T19:14:50.621Z,20.32
2023-03-20T19:17:17.090Z,20.27
2023-03-20T19:19:43.550Z,20.32
2023-03-20T19:22:22.525Z,20.29
2023-03-20T19:24:54.871Z,20.27
2023-03-20T19:27:21.307Z,20.26
2023-03-20T19:29:47.774Z,20.28
2023-03-20T19:32:14.272Z,20.32
2023-03-20T19:35:31.014Z,20.31
2023-03-20T19:37:27.177Z,20.28
2023-03-20T19:39:53.640Z,20.28
2023-03-20T19:42:50.957Z,20.28
2023-03-20T19:45:06.510Z,20.26
2023-03-20T19:47:32.990Z,20.28
2023-03-20T19:49:59.460Z,20.28
2023-03-20T19:52:28.381Z,20.29
2023-03-20T19:55:02.723Z,20.29
2023-03-20T19:57:29.827Z,20.29
2023-03-20T19:59:56.274Z,20.27
2023-03-20T20:02:35.732Z,20.29
2023-03-20T20:05:02.255Z,20.28
2023-03-20T20:10:15.158Z,20.28
2023-03-20T20:12:41.617Z,20.29
2023-03-20T20:15:08.056Z,20.26
2023-03-20T20:17:34.519Z,20.27
2023-03-20T20:20:01.490Z,20.28
2023-03-20T20:22:28.280Z,20.27
2023-03-20T20:24:54.905Z,20.33
2023-03-20T20:27:21.380Z,20.33
2023-03-20T20:29:47.853Z,20.29
2023-03-20T20:32:14.313Z,20.28
2023-03-20T20:40:13.815Z,20.31
2023-03-20T20:42:40.580Z,20.30
2023-03-20T20:45:07.073Z,20.38
2023-03-20T20:47:33.527Z,20.33
2023-03-20T20:49:59.979Z,20.28
2023-03-20T20:52:26.448Z,20.36
2023-03-20T20:54:52.905Z,20.35
2023-03-20T20:57:19.358Z,20.30
2023-03-20T20:59:45.815Z,20.24
2023-03-20T21:02:12.340Z,20.27
2023-03-20T21:04:38.864Z,20.28
2023-03-20T21:07:10.430Z,20.27
2023-03-20T21:09:37.591Z,20.26
2023-03-20T21:12:04.072Z,20.26
2023-03-20T21:14:30.518Z,20.28
2023-03-20T21:16:56.959Z,20.31
2023-03-20T21:19:23.509Z,20.30
2023-03-20T21:21:49.996Z,20.27
2023-03-20T21:24:31.413Z,20.27
2023-03-20T21:26:58.408Z,20.32
2023-03-20T21:29:24.883Z,20.29
2023-03-20T21:31:51.377Z,20.27
2023-03-20T21:34:17.868Z,20.28
2023-03-20T21:36:44.575Z,20.27
2023-03-20T21:39:11.041Z,20.29
2023-03-20T21:41:37.486Z,20.29
2023-03-20T21:44:04.095Z,20.25
2023-03-20T21:47:04.037Z,20.26
2023-03-20T21:50:17.084Z,20.33
2023-03-20T22:03:11.535Z,20.28
2023-03-20T22:06:29.659Z,20.30
2023-03-20T22:09:30.991Z,20.31
2023-03-20T22:14:58.581Z,20.27
2023-03-20T22:20:40.248Z,20.28
2023-03-20T22:28:41.530Z,20.23
2023-03-20T22:31:28.613Z,20.16
2023-03-20T22:34:17.727Z,20.25
2023-03-20T22:37:08.800Z,20.21
2023-03-20T22:39:39.103Z,20.25
2023-03-20T22:42:28.566Z,20.24
2023-03-20T22:44:58.655Z,20.25
2023-03-20T22:47:19.699Z,20.25
2023-03-20T22:49:46.192Z,20.20
2023-03-20T22:52:24.952Z,20.16
2023-03-20T22:54:55.809Z,20.17
2023-03-20T22:57:26.586Z,20.20
2023-03-20T22:59:55.564Z,20.16
2023-03-20T23:02:22.014Z,20.21
2023-03-20T23:04:48.497Z,20.24
2023-03-20T23:07:14.959Z,20.20
2023-03-20T23:09:41.386Z,20.20
2023-03-20T23:12:07.803Z,20.19
2023-03-20T23:14:45.556Z,20.17
2023-03-20T23:17:12.697Z,20.14
2023-03-20T23:19:47.768Z,20.16
2023-03-20T23:22:16.834Z,20.13
2023-03-20T23:24:43.292Z,20.15
2023-03-20T23:27:09.735Z,20.12
2023-03-20T23:29:36.171Z,20.21
2023-03-20T23:32:02.695Z,20.23
2023-03-20T23:34:29.253Z,20.22
2023-03-20T23:36:55.740Z,20.17
2023-03-20T23:39:22.215Z,20.22
2023-03-20T23:42:07.969Z,20.11
2023-03-20T23:44:36.247Z,20.14
2023-03-20T23:49:50.437Z,20.09
2023-03-20T23:52:16.868Z,20.11
2023-03-20T23:54:43.302Z,20.08
2023-03-20T23:57:09.739Z,20.07
2023-03-20T23:59:36.212Z,20.11
