createdAt,value
2022-08-30T00:02:03.655Z,12.70
2022-08-30T00:04:30.307Z,12.60
2022-08-30T00:06:57.219Z,12.60
2022-08-30T00:09:23.883Z,12.50
2022-08-30T00:11:52.158Z,12.60
2022-08-30T00:14:20.440Z,12.60
2022-08-30T00:16:47.244Z,12.50
2022-08-30T00:19:13.975Z,12.50
2022-08-30T00:21:40.807Z,12.40
2022-08-30T00:24:07.524Z,12.40
2022-08-30T00:26:34.174Z,12.40
2022-08-30T00:29:00.979Z,12.40
2022-08-30T00:31:27.732Z,12.40
2022-08-30T00:33:54.448Z,12.30
2022-08-30T00:36:21.328Z,12.30
2022-08-30T00:38:47.986Z,12.30
2022-08-30T00:41:14.762Z,12.20
2022-08-30T00:43:42.125Z,12.30
2022-08-30T00:46:10.435Z,12.20
2022-08-30T00:48:42.889Z,12.30
2022-08-30T00:51:10.677Z,12.20
2022-08-30T00:53:38.957Z,12.20
2022-08-30T00:56:06.265Z,12.20
2022-08-30T00:58:37.315Z,12.20
2022-08-30T01:01:05.080Z,12.30
2022-08-30T01:03:31.969Z,12.40
2022-08-30T01:05:59.818Z,12.30
2022-08-30T01:08:27.291Z,12.40
2022-08-30T01:10:55.026Z,12.30
2022-08-30T01:13:22.734Z,12.30
2022-08-30T01:15:50.699Z,12.30
2022-08-30T01:18:18.924Z,12.30
2022-08-30T01:21:00.436Z,12.30
2022-08-30T01:23:28.079Z,12.30
2022-08-30T01:25:55.346Z,12.20
2022-08-30T01:28:24.603Z,12.30
2022-08-30T01:30:51.649Z,12.30
2022-08-30T01:33:20.125Z,12.20
2022-08-30T01:35:53.452Z,12.00
2022-08-30T01:38:22.393Z,12.10
2022-08-30T01:40:49.742Z,12.10
2022-08-30T01:43:16.792Z,12.00
2022-08-30T01:45:43.952Z,12.00
2022-08-30T01:48:12.782Z,11.90
2022-08-30T01:50:40.614Z,11.90
2022-08-30T01:53:07.710Z,12.00
2022-08-30T01:55:39.105Z,12.00
2022-08-30T01:58:05.855Z,11.90
2022-08-30T02:00:32.588Z,11.90
2022-08-30T02:02:59.353Z,11.80
2022-08-30T02:05:25.998Z,11.80
2022-08-30T02:07:53.801Z,11.80
2022-08-30T02:10:20.948Z,11.70
2022-08-30T02:12:47.670Z,11.70
2022-08-30T02:15:14.551Z,11.90
2022-08-30T02:17:42.408Z,11.90
2022-08-30T02:20:09.738Z,12.10
2022-08-30T02:22:36.477Z,12.10
2022-08-30T02:25:04.308Z,12.10
2022-08-30T02:27:32.160Z,12.10
2022-08-30T02:29:58.888Z,12.20
2022-08-30T02:32:25.603Z,12.20
2022-08-30T02:34:52.503Z,12.10
2022-08-30T02:37:20.577Z,12.00
2022-08-30T02:39:47.249Z,12.00
2022-08-30T02:42:14.002Z,11.90
2022-08-30T02:44:40.738Z,11.80
2022-08-30T02:47:07.387Z,11.80
2022-08-30T02:49:34.408Z,11.70
2022-08-30T02:52:02.355Z,11.80
2022-08-30T02:54:29.307Z,11.80
2022-08-30T02:56:56.500Z,11.70
2022-08-30T02:59:23.149Z,11.70
2022-08-30T03:01:50.012Z,11.70
2022-08-30T03:04:16.723Z,11.80
2022-08-30T03:06:43.746Z,11.80
2022-08-30T03:09:10.515Z,11.70
2022-08-30T03:11:37.961Z,11.80
2022-08-30T03:14:04.711Z,11.80
2022-08-30T03:16:31.510Z,11.90
2022-08-30T03:18:58.248Z,12.00
2022-08-30T03:21:24.928Z,12.00
2022-08-30T03:23:51.571Z,12.00
2022-08-30T03:26:18.420Z,12.10
2022-08-30T03:28:45.105Z,12.10
2022-08-30T03:31:12.209Z,12.00
2022-08-30T03:33:40.552Z,12.00
2022-08-30T03:36:08.487Z,11.90
2022-08-30T03:38:35.586Z,11.90
2022-08-30T03:41:02.580Z,11.90
2022-08-30T03:43:30.126Z,11.90
2022-08-30T03:45:57.214Z,11.90
2022-08-30T03:48:23.911Z,11.80
2022-08-30T03:50:50.571Z,11.80
2022-08-30T03:53:17.514Z,11.80
2022-08-30T03:55:44.578Z,11.70
2022-08-30T03:58:11.586Z,11.60
2022-08-30T04:00:38.367Z,11.60
2022-08-30T04:03:05.679Z,11.50
2022-08-30T04:05:32.413Z,11.60
2022-08-30T04:07:59.086Z,11.70
2022-08-30T04:10:26.635Z,11.70
2022-08-30T04:12:53.359Z,11.70
2022-08-30T04:15:20.519Z,11.60
2022-08-30T04:17:47.665Z,11.70
2022-08-30T04:20:14.603Z,11.60
2022-08-30T04:22:41.955Z,11.60
2022-08-30T04:25:08.949Z,11.60
2022-08-30T04:27:43.015Z,11.70
2022-08-30T04:30:10.044Z,11.80
2022-08-30T04:32:36.730Z,11.80
2022-08-30T04:35:03.961Z,11.70
2022-08-30T04:37:30.625Z,11.70
2022-08-30T04:40:00.712Z,11.70
2022-08-30T04:42:30.112Z,11.70
2022-08-30T04:44:57.343Z,11.80
2022-08-30T04:47:24.032Z,11.80
2022-08-30T04:49:50.755Z,11.90
2022-08-30T04:52:17.672Z,11.90
2022-08-30T04:54:44.346Z,11.90
2022-08-30T04:57:11.054Z,11.80
2022-08-30T04:59:38.359Z,11.80
2022-08-30T05:02:05.304Z,11.80
2022-08-30T05:04:31.999Z,11.80
2022-08-30T05:06:58.693Z,11.80
2022-08-30T05:09:25.505Z,11.80
2022-08-30T05:11:52.182Z,11.80
2022-08-30T05:14:18.873Z,11.90
2022-08-30T05:16:46.368Z,12.00
2022-08-30T05:19:13.168Z,11.90
2022-08-30T05:21:41.124Z,11.90
2022-08-30T05:24:08.108Z,11.90
2022-08-30T05:26:35.048Z,11.90
2022-08-30T05:29:01.796Z,11.90
2022-08-30T05:31:30.033Z,11.90
2022-08-30T05:33:57.297Z,12.10
2022-08-30T05:36:26.101Z,12.10
2022-08-30T05:38:53.440Z,12.20
2022-08-30T05:41:20.991Z,12.20
2022-08-30T05:43:48.566Z,12.40
2022-08-30T05:46:19.560Z,12.40
2022-08-30T05:48:46.959Z,12.50
2022-08-30T05:51:14.931Z,12.50
2022-08-30T05:53:41.673Z,12.60
2022-08-30T05:56:10.408Z,12.70
2022-08-30T05:58:37.272Z,12.80
2022-08-30T06:01:04.514Z,12.90
2022-08-30T06:03:32.956Z,13.00
2022-08-30T06:06:00.509Z,13.10
2022-08-30T06:08:27.239Z,13.30
2022-08-30T06:10:53.895Z,13.50
2022-08-30T06:13:20.655Z,13.70
2022-08-30T06:15:47.538Z,13.80
2022-08-30T06:18:14.333Z,13.90
2022-08-30T06:20:44.708Z,14.00
2022-08-30T06:23:11.502Z,14.20
2022-08-30T06:25:42.006Z,14.30
2022-08-30T06:28:09.675Z,14.50
2022-08-30T06:30:36.585Z,14.60
2022-08-30T06:33:03.369Z,14.90
2022-08-30T06:35:32.712Z,14.80
2022-08-30T06:38:02.158Z,14.90
2022-08-30T06:40:28.930Z,15.00
2022-08-30T06:42:55.750Z,15.00
2022-08-30T06:45:22.451Z,15.00
2022-08-30T06:47:49.275Z,14.90
2022-08-30T06:50:16.829Z,14.90
2022-08-30T06:52:44.815Z,14.90
2022-08-30T06:55:15.378Z,14.80
2022-08-30T06:57:42.174Z,14.80
2022-08-30T07:00:11.011Z,14.80
2022-08-30T07:02:53.876Z,14.90
2022-08-30T07:05:23.556Z,15.00
2022-08-30T07:07:50.899Z,15.10
2022-08-30T07:10:17.741Z,15.20
2022-08-30T07:12:44.413Z,15.30
2022-08-30T07:15:11.416Z,15.40
2022-08-30T07:17:57.049Z,15.60
2022-08-30T07:20:23.743Z,15.80
2022-08-30T07:22:50.490Z,15.80
2022-08-30T07:25:17.262Z,15.80
2022-08-30T07:27:46.749Z,15.80
2022-08-30T07:30:14.118Z,16.00
2022-08-30T07:32:40.823Z,16.00
2022-08-30T07:35:07.641Z,16.10
2022-08-30T07:37:34.373Z,16.00
2022-08-30T07:40:01.061Z,16.10
2022-08-30T07:42:27.807Z,16.10
2022-08-30T07:44:56.747Z,16.30
2022-08-30T07:47:23.680Z,16.10
2022-08-30T07:49:50.464Z,16.40
2022-08-30T07:52:17.206Z,16.40
2022-08-30T07:54:43.845Z,16.50
2022-08-30T07:57:11.681Z,16.50
2022-08-30T07:59:38.351Z,16.50
2022-08-30T08:02:05.109Z,16.60
2022-08-30T08:04:33.289Z,16.50
2022-08-30T08:06:59.955Z,16.80
2022-08-30T08:09:26.816Z,16.80
2022-08-30T08:11:53.504Z,16.90
2022-08-30T08:14:21.734Z,16.90
2022-08-30T08:16:48.493Z,17.00
2022-08-30T08:19:15.353Z,17.00
2022-08-30T08:21:42.045Z,17.30
2022-08-30T08:24:08.726Z,17.40
2022-08-30T08:26:36.804Z,17.40
2022-08-30T08:29:04.113Z,17.40
2022-08-30T08:31:33.622Z,17.60
2022-08-30T08:36:33.310Z,17.70
2022-08-30T08:39:00.425Z,17.80
2022-08-30T08:41:39.518Z,17.90
2022-08-30T08:44:08.770Z,18.00
2022-08-30T08:46:45.522Z,18.00
2022-08-30T08:49:12.555Z,18.00
2022-08-30T08:51:57.989Z,18.10
2022-08-30T08:54:27.585Z,18.20
2022-08-30T08:56:54.714Z,18.40
2022-08-30T08:59:21.358Z,18.40
2022-08-30T09:01:48.656Z,18.40
2022-08-30T09:04:17.415Z,18.50
2022-08-30T09:07:05.470Z,18.50
2022-08-30T09:09:41.547Z,18.60
2022-08-30T09:12:10.058Z,18.70
2022-08-30T09:14:38.924Z,18.70
2022-08-30T09:17:05.661Z,18.70
2022-08-30T09:19:34.697Z,18.70
2022-08-30T09:22:16.517Z,18.80
2022-08-30T09:24:47.896Z,18.70
2022-08-30T09:27:25.382Z,18.90
2022-08-30T09:30:06.260Z,18.80
2022-08-30T09:32:35.413Z,18.80
2022-08-30T09:35:02.708Z,18.70
2022-08-30T09:37:46.220Z,18.90
2022-08-30T09:40:15.189Z,18.90
2022-08-30T09:42:42.731Z,19.00
2022-08-30T09:45:20.593Z,19.00
2022-08-30T09:47:47.331Z,19.20
2022-08-30T09:50:18.644Z,19.20
2022-08-30T09:53:00.583Z,19.20
2022-08-30T09:55:42.629Z,19.40
2022-08-30T09:58:21.420Z,19.40
2022-08-30T10:01:17.379Z,19.30
2022-08-30T10:03:50.118Z,19.30
2022-08-30T10:06:23.697Z,19.40
2022-08-30T10:08:56.947Z,19.30
2022-08-30T10:11:38.702Z,19.20
2022-08-30T10:14:24.128Z,19.40
2022-08-30T10:17:03.725Z,19.50
2022-08-30T10:19:46.081Z,19.60
2022-08-30T10:22:15.958Z,19.70
2022-08-30T10:24:44.718Z,19.80
2022-08-30T10:27:18.042Z,19.70
2022-08-30T10:30:02.681Z,19.70
2022-08-30T10:32:33.811Z,19.90
2022-08-30T10:35:03.921Z,20.00
2022-08-30T10:37:32.243Z,20.20
2022-08-30T10:40:23.767Z,20.30
2022-08-30T10:42:53.069Z,20.30
2022-08-30T10:45:20.828Z,20.30
2022-08-30T10:47:53.687Z,20.30
2022-08-30T10:50:22.478Z,20.30
2022-08-30T10:53:08.945Z,20.50
2022-08-30T10:55:37.332Z,20.70
2022-08-30T10:58:05.477Z,20.90
2022-08-30T11:00:58.913Z,20.90
2022-08-30T11:03:28.731Z,21.00
2022-08-30T11:06:14.189Z,21.00
2022-08-30T11:08:59.235Z,21.10
2022-08-30T11:11:34.287Z,21.00
2022-08-30T11:14:05.454Z,21.00
2022-08-30T11:16:40.081Z,21.00
2022-08-30T11:19:32.298Z,21.10
2022-08-30T11:22:11.802Z,21.10
2022-08-30T11:24:58.186Z,21.10
2022-08-30T11:27:43.644Z,21.20
2022-08-30T11:30:27.081Z,21.10
2022-08-30T11:33:00.559Z,21.10
2022-08-30T11:35:38.046Z,21.10
2022-08-30T11:38:19.570Z,21.20
2022-08-30T11:40:50.614Z,21.40
2022-08-30T11:43:36.718Z,21.40
2022-08-30T11:46:14.616Z,21.50
2022-08-30T11:48:54.532Z,21.40
2022-08-30T11:51:41.096Z,21.40
2022-08-30T11:54:23.155Z,21.40
2022-08-30T11:57:03.189Z,21.30
2022-08-30T11:59:36.409Z,21.20
2022-08-30T12:02:03.249Z,21.10
2022-08-30T12:04:37.840Z,21.20
2022-08-30T12:07:06.471Z,21.30
2022-08-30T12:09:37.151Z,21.40
2022-08-30T12:12:08.738Z,21.50
2022-08-30T12:14:37.296Z,21.60
2022-08-30T12:17:46.674Z,21.70
2022-08-30T12:20:16.510Z,21.80
2022-08-30T12:22:43.424Z,22.10
2022-08-30T12:25:23.183Z,22.00
2022-08-30T12:27:50.042Z,21.90
2022-08-30T12:30:24.242Z,21.80
2022-08-30T12:32:53.091Z,21.70
2022-08-30T12:35:25.711Z,21.50
2022-08-30T12:37:57.022Z,21.50
2022-08-30T12:40:24.230Z,21.40
2022-08-30T12:42:57.712Z,21.30
2022-08-30T12:45:26.978Z,21.30
2022-08-30T12:48:01.770Z,21.40
2022-08-30T12:50:30.793Z,21.40
2022-08-30T12:53:04.060Z,21.30
2022-08-30T12:55:33.029Z,21.20
2022-08-30T12:58:02.275Z,21.10
2022-08-30T13:00:37.181Z,21.10
2022-08-30T13:03:15.551Z,21.20
2022-08-30T13:05:47.836Z,21.40
2022-08-30T13:08:18.222Z,21.50
2022-08-30T13:10:49.598Z,21.60
2022-08-30T13:13:27.720Z,21.60
2022-08-30T13:15:54.412Z,21.50
2022-08-30T13:18:27.721Z,21.50
2022-08-30T13:21:13.306Z,21.40
2022-08-30T13:23:40.081Z,21.40
2022-08-30T13:26:07.798Z,21.50
2022-08-30T13:28:49.834Z,21.40
2022-08-30T13:31:16.626Z,21.40
2022-08-30T13:33:45.829Z,21.30
2022-08-30T13:36:15.726Z,21.30
2022-08-30T13:38:43.062Z,21.20
2022-08-30T13:41:10.767Z,21.20
2022-08-30T13:44:09.272Z,21.20
2022-08-30T13:46:26.671Z,21.20
2022-08-30T13:48:57.872Z,21.30
2022-08-30T13:51:24.975Z,21.30
2022-08-30T13:53:53.292Z,21.20
2022-08-30T13:56:20.643Z,21.30
2022-08-30T13:58:48.104Z,21.30
2022-08-30T14:01:14.875Z,21.40
2022-08-30T14:04:13.192Z,21.50
2022-08-30T14:06:34.038Z,21.50
2022-08-30T14:09:03.875Z,21.50
2022-08-30T14:11:31.354Z,21.50
2022-08-30T14:16:45.241Z,21.40
2022-08-30T14:19:13.110Z,21.40
2022-08-30T14:21:39.830Z,21.40
2022-08-30T14:24:06.776Z,21.30
2022-08-30T14:26:38.738Z,21.30
2022-08-30T14:29:10.680Z,21.40
2022-08-30T14:31:39.459Z,21.60
2022-08-30T14:34:06.866Z,21.70
2022-08-30T14:36:34.178Z,21.80
2022-08-30T14:39:01.273Z,21.80
2022-08-30T14:41:28.341Z,21.90
2022-08-30T14:43:54.998Z,21.90
2022-08-30T14:46:24.777Z,21.90
2022-08-30T14:48:53.455Z,21.80
2022-08-30T14:51:21.447Z,21.80
2022-08-30T14:53:50.551Z,21.60
2022-08-30T14:56:19.573Z,21.60
2022-08-30T14:58:50.483Z,21.60
2022-08-30T15:01:18.202Z,21.60
2022-08-30T15:03:44.991Z,21.60
2022-08-30T15:06:11.925Z,21.50
2022-08-30T15:08:39.455Z,21.50
2022-08-30T15:11:13.594Z,21.50
2022-08-30T15:13:40.928Z,21.50
2022-08-30T15:16:14.173Z,21.50
2022-08-30T15:18:41.772Z,21.50
2022-08-30T15:21:08.800Z,21.40
2022-08-30T15:23:36.649Z,21.20
2022-08-30T15:26:03.583Z,21.20
2022-08-30T15:28:31.406Z,21.20
2022-08-30T15:30:58.223Z,21.10
2022-08-30T15:33:25.818Z,21.10
2022-08-30T15:35:52.750Z,21.00
2022-08-30T15:38:21.903Z,21.00
2022-08-30T15:40:49.569Z,20.90
2022-08-30T15:43:16.448Z,20.80
2022-08-30T15:45:43.325Z,20.80
2022-08-30T15:48:10.187Z,20.80
2022-08-30T15:50:36.902Z,20.80
2022-08-30T15:53:04.031Z,20.90
2022-08-30T15:55:34.211Z,20.90
2022-08-30T15:58:00.912Z,21.00
2022-08-30T16:00:27.733Z,21.10
2022-08-30T16:02:54.496Z,21.10
2022-08-30T16:05:23.771Z,21.30
2022-08-30T16:07:52.384Z,21.30
2022-08-30T16:10:19.530Z,21.40
2022-08-30T16:12:46.265Z,21.50
2022-08-30T16:15:13.128Z,21.60
2022-08-30T16:17:39.853Z,21.70
2022-08-30T16:20:07.424Z,21.70
2022-08-30T16:22:34.592Z,21.80
2022-08-30T16:25:02.693Z,21.80
2022-08-30T16:27:29.340Z,21.80
2022-08-30T16:29:56.015Z,21.60
2022-08-30T16:32:22.761Z,21.60
2022-08-30T16:34:50.374Z,21.60
2022-08-30T16:37:17.177Z,21.60
2022-08-30T16:39:46.455Z,21.60
2022-08-30T16:42:14.989Z,21.50
2022-08-30T16:44:48.349Z,21.40
2022-08-30T16:47:16.488Z,21.30
2022-08-30T16:49:43.197Z,21.10
2022-08-30T16:52:11.447Z,21.00
2022-08-30T16:54:38.475Z,21.00
2022-08-30T16:57:06.484Z,20.80
2022-08-30T16:59:33.367Z,20.70
2022-08-30T17:02:00.927Z,20.70
2022-08-30T17:04:27.660Z,20.60
2022-08-30T17:06:54.343Z,20.60
2022-08-30T17:09:21.409Z,20.50
2022-08-30T17:11:49.516Z,20.50
2022-08-30T17:14:21.345Z,20.50
2022-08-30T17:16:54.538Z,20.40
2022-08-30T17:19:26.726Z,20.40
2022-08-30T17:22:09.435Z,20.40
2022-08-30T17:24:36.259Z,20.30
2022-08-30T17:27:05.110Z,20.30
2022-08-30T17:29:31.807Z,20.20
2022-08-30T17:31:58.800Z,20.20
2022-08-30T17:34:26.425Z,20.10
2022-08-30T17:36:54.947Z,20.00
2022-08-30T17:39:23.497Z,20.00
2022-08-30T17:41:51.466Z,19.90
2022-08-30T17:44:18.933Z,19.80
2022-08-30T17:46:45.807Z,19.80
2022-08-30T17:49:13.144Z,19.80
2022-08-30T17:51:42.499Z,19.80
2022-08-30T17:54:09.745Z,19.70
2022-08-30T17:56:36.404Z,19.70
2022-08-30T17:59:05.595Z,19.60
2022-08-30T18:01:32.379Z,19.50
2022-08-30T18:04:01.952Z,19.50
2022-08-30T18:06:33.708Z,19.40
2022-08-30T18:09:01.109Z,19.30
2022-08-30T18:11:27.878Z,19.40
2022-08-30T18:13:54.575Z,19.30
2022-08-30T18:16:21.683Z,19.20
2022-08-30T18:18:57.374Z,19.10
2022-08-30T18:21:25.236Z,19.20
2022-08-30T18:23:52.417Z,19.10
2022-08-30T18:26:19.345Z,19.10
2022-08-30T18:28:51.099Z,19.10
2022-08-30T18:31:17.790Z,19.10
2022-08-30T18:33:44.608Z,19.00
2022-08-30T18:36:11.262Z,19.00
2022-08-30T18:38:38.053Z,19.00
2022-08-30T18:41:06.539Z,18.90
2022-08-30T18:43:33.813Z,18.90
2022-08-30T18:46:04.767Z,18.80
2022-08-30T18:48:31.644Z,18.70
2022-08-30T18:50:58.534Z,18.80
2022-08-30T18:53:28.576Z,18.70
2022-08-30T18:55:56.693Z,18.70
2022-08-30T18:58:23.407Z,18.60
2022-08-30T19:00:50.820Z,18.60
2022-08-30T19:03:18.819Z,18.70
2022-08-30T19:05:46.285Z,18.60
2022-08-30T19:08:13.868Z,18.60
2022-08-30T19:10:40.898Z,18.60
2022-08-30T19:13:07.605Z,18.60
2022-08-30T19:15:34.620Z,18.50
2022-08-30T19:18:02.436Z,18.40
2022-08-30T19:20:43.654Z,18.30
2022-08-30T19:23:10.558Z,18.20
2022-08-30T19:25:38.961Z,18.10
2022-08-30T19:28:05.722Z,18.00
2022-08-30T19:30:32.443Z,18.00
2022-08-30T19:32:59.499Z,17.80
2022-08-30T19:35:26.793Z,17.80
2022-08-30T19:37:57.016Z,17.70
2022-08-30T19:40:23.959Z,17.70
2022-08-30T19:42:53.397Z,17.60
2022-08-30T19:45:21.875Z,17.50
2022-08-30T19:47:49.329Z,17.40
2022-08-30T19:50:16.889Z,17.40
2022-08-30T19:52:45.674Z,17.30
2022-08-30T19:55:14.794Z,17.20
2022-08-30T19:57:43.397Z,17.10
2022-08-30T20:00:12.395Z,17.10
2022-08-30T20:02:43.662Z,17.10
2022-08-30T20:05:11.536Z,17.00
2022-08-30T20:07:40.005Z,17.00
2022-08-30T20:10:09.863Z,17.00
2022-08-30T20:12:36.899Z,16.90
2022-08-30T20:15:09.203Z,16.70
2022-08-30T20:18:02.023Z,16.60
2022-08-30T20:20:23.501Z,16.60
2022-08-30T20:22:54.380Z,16.50
2022-08-30T20:25:21.518Z,16.40
2022-08-30T20:27:49.065Z,16.40
2022-08-30T20:30:17.773Z,16.50
2022-08-30T20:32:46.768Z,16.40
2022-08-30T20:35:14.927Z,16.30
2022-08-30T20:37:42.318Z,16.40
2022-08-30T20:40:13.445Z,16.40
2022-08-30T20:42:44.471Z,16.30
2022-08-30T20:45:13.084Z,16.20
2022-08-30T20:47:40.778Z,16.20
2022-08-30T20:50:10.978Z,16.30
2022-08-30T20:52:40.888Z,16.10
2022-08-30T20:55:08.465Z,16.10
2022-08-30T20:57:35.332Z,16.10
2022-08-30T21:00:02.070Z,16.00
2022-08-30T21:02:28.839Z,16.00
2022-08-30T21:04:55.791Z,16.00
2022-08-30T21:07:22.659Z,16.00
2022-08-30T21:09:49.765Z,16.00
2022-08-30T21:12:16.587Z,16.00
2022-08-30T21:14:43.227Z,15.90
2022-08-30T21:17:10.045Z,15.80
2022-08-30T21:19:38.933Z,15.70
2022-08-30T21:22:08.944Z,15.70
2022-08-30T21:24:35.699Z,15.60
2022-08-30T21:27:02.935Z,15.60
2022-08-30T21:29:30.783Z,15.50
2022-08-30T21:31:57.672Z,15.50
2022-08-30T21:34:24.362Z,15.40
2022-08-30T21:36:51.277Z,15.50
2022-08-30T21:39:20.452Z,15.40
2022-08-30T21:41:48.134Z,15.40
2022-08-30T21:44:19.492Z,15.40
2022-08-30T21:46:46.832Z,15.40
2022-08-30T21:49:14.705Z,15.30
2022-08-30T21:51:42.345Z,15.50
2022-08-30T21:54:09.824Z,15.20
2022-08-30T21:56:37.790Z,15.20
2022-08-30T21:59:08.819Z,15.30
2022-08-30T22:01:36.323Z,15.10
2022-08-30T22:04:05.754Z,15.00
2022-08-30T22:06:33.646Z,15.10
2022-08-30T22:09:02.445Z,15.00
2022-08-30T22:11:31.094Z,15.10
2022-08-30T22:13:58.337Z,15.10
2022-08-30T22:16:25.572Z,15.10
2022-08-30T22:18:52.546Z,15.10
2022-08-30T22:21:22.187Z,15.00
2022-08-30T22:23:48.936Z,15.00
2022-08-30T22:26:16.302Z,15.10
2022-08-30T22:28:43.011Z,15.00
2022-08-30T22:31:11.039Z,15.00
2022-08-30T22:33:37.926Z,15.00
2022-08-30T22:36:05.550Z,14.80
2022-08-30T22:38:32.356Z,15.00
2022-08-30T22:40:59.108Z,15.00
2022-08-30T22:43:25.853Z,15.00
2022-08-30T22:45:52.773Z,15.00
2022-08-30T22:48:19.520Z,15.00
2022-08-30T22:50:46.455Z,15.10
2022-08-30T22:53:13.268Z,14.90
2022-08-30T22:55:41.147Z,14.90
2022-08-30T22:58:07.903Z,14.90
2022-08-30T23:00:34.878Z,14.90
2022-08-30T23:03:01.560Z,14.90
2022-08-30T23:05:28.363Z,15.10
2022-08-30T23:07:55.051Z,14.90
2022-08-30T23:10:27.978Z,15.00
2022-08-30T23:12:55.445Z,14.90
2022-08-30T23:15:22.250Z,14.80
2022-08-30T23:17:48.921Z,14.80
2022-08-30T23:20:15.775Z,14.80
2022-08-30T23:22:42.450Z,14.90
2022-08-30T23:25:28.198Z,14.80
2022-08-30T23:28:20.706Z,14.90
2022-08-30T23:31:06.638Z,14.80
2022-08-30T23:33:51.854Z,14.80
2022-08-30T23:36:37.071Z,14.80
2022-08-30T23:39:22.534Z,14.70
2022-08-30T23:42:08.199Z,14.70
2022-08-30T23:44:53.401Z,14.70
2022-08-30T23:47:38.786Z,14.60
2022-08-30T23:50:24.386Z,14.70
2022-08-30T23:53:09.889Z,14.70
2022-08-30T23:55:58.231Z,14.70
2022-08-30T23:58:44.509Z,14.70
