createdAt,value
2023-01-30T00:02:04.632Z,10.48
2023-01-30T00:04:33.111Z,7.45
2023-01-30T00:07:01.608Z,9.02
2023-01-30T00:09:29.869Z,11.63
2023-01-30T00:11:58.499Z,11.45
2023-01-30T00:14:27.867Z,10.85
2023-01-30T00:16:56.642Z,9.88
2023-01-30T00:19:25.199Z,10.20
2023-01-30T00:21:53.834Z,6.07
2023-01-30T00:24:24.774Z,8.18
2023-01-30T00:26:55.729Z,8.75
2023-01-30T00:29:24.043Z,7.72
2023-01-30T00:31:52.773Z,5.20
2023-01-30T00:34:27.324Z,10.00
2023-01-30T00:37:07.820Z,7.20
2023-01-30T00:39:37.016Z,7.07
2023-01-30T00:42:24.363Z,9.15
2023-01-30T00:45:11.125Z,9.18
2023-01-30T00:47:39.859Z,6.50
2023-01-30T00:50:08.738Z,8.57
2023-01-30T00:53:27.533Z,5.75
2023-01-30T00:55:56.421Z,5.95
2023-01-30T00:58:26.106Z,5.93
2023-01-30T01:00:54.528Z,9.15
2023-01-30T01:03:27.171Z,6.50
2023-01-30T01:05:55.447Z,10.60
2023-01-30T01:08:24.004Z,6.07
2023-01-30T01:10:52.304Z,8.40
2023-01-30T01:13:20.995Z,10.30
2023-01-30T01:15:50.638Z,6.03
2023-01-30T01:18:19.335Z,6.45
2023-01-30T01:20:48.244Z,10.30
2023-01-30T01:23:17.097Z,4.22
2023-01-30T01:25:45.375Z,10.05
2023-01-30T01:28:14.244Z,7.78
2023-01-30T01:30:45.574Z,9.48
2023-01-30T01:33:14.523Z,8.40
2023-01-30T01:35:43.064Z,11.50
2023-01-30T01:38:12.068Z,7.35
2023-01-30T01:41:06.555Z,6.25
2023-01-30T01:43:59.528Z,11.25
2023-01-30T01:46:58.092Z,7.80
2023-01-30T01:49:35.809Z,8.27
2023-01-30T01:52:15.659Z,6.13
2023-01-30T01:54:50.042Z,7.53
2023-01-30T01:57:42.352Z,9.80
2023-01-30T02:00:17.421Z,10.05
2023-01-30T02:02:51.694Z,9.32
2023-01-30T02:05:21.069Z,6.53
2023-01-30T02:08:24.730Z,6.68
2023-01-30T02:10:59.631Z,11.05
2023-01-30T02:13:28.548Z,7.28
2023-01-30T02:16:01.802Z,12.32
2023-01-30T02:18:33.102Z,9.75
2023-01-30T02:21:20.586Z,6.25
2023-01-30T02:24:16.208Z,9.73
2023-01-30T02:27:17.799Z,9.57
2023-01-30T02:30:23.572Z,6.13
2023-01-30T02:33:25.590Z,5.72
2023-01-30T02:36:11.269Z,8.07
2023-01-30T02:39:07.307Z,7.63
2023-01-30T02:41:41.537Z,7.25
2023-01-30T02:44:30.712Z,7.55
2023-01-30T02:47:33.449Z,9.07
2023-01-30T02:50:25.623Z,9.75
2023-01-30T02:52:55.504Z,8.00
2023-01-30T02:55:26.932Z,9.25
2023-01-30T02:57:58.947Z,11.50
2023-01-30T03:00:36.732Z,6.78
2023-01-30T03:03:59.741Z,10.60
2023-01-30T03:06:46.697Z,6.88
2023-01-30T03:09:40.025Z,5.10
2023-01-30T03:12:19.597Z,8.65
2023-01-30T03:14:56.749Z,8.23
2023-01-30T03:17:28.124Z,5.95
2023-01-30T03:19:56.957Z,7.10
2023-01-30T03:22:25.617Z,8.32
2023-01-30T03:24:54.789Z,7.90
2023-01-30T03:27:24.086Z,8.18
2023-01-30T03:29:52.360Z,7.57
2023-01-30T03:32:20.950Z,7.15
2023-01-30T03:34:49.365Z,7.43
2023-01-30T03:37:18.264Z,8.30
2023-01-30T03:39:46.718Z,9.73
2023-01-30T03:42:17.063Z,7.10
2023-01-30T03:44:45.394Z,7.22
2023-01-30T03:47:15.068Z,8.35
2023-01-30T03:49:43.748Z,8.55
2023-01-30T03:52:12.670Z,5.75
2023-01-30T03:54:41.128Z,9.25
2023-01-30T03:57:13.124Z,7.30
2023-01-30T03:59:41.951Z,9.43
2023-01-30T04:02:14.004Z,6.65
2023-01-30T04:04:43.989Z,6.97
2023-01-30T04:07:13.489Z,8.00
2023-01-30T04:09:43.091Z,9.40
2023-01-30T04:12:13.454Z,8.40
2023-01-30T04:14:51.628Z,10.50
2023-01-30T04:17:48.030Z,8.05
2023-01-30T04:20:25.435Z,6.80
2023-01-30T04:22:56.854Z,5.40
2023-01-30T04:25:27.170Z,9.23
2023-01-30T04:27:56.331Z,9.77
2023-01-30T04:30:29.797Z,7.72
2023-01-30T04:33:17.321Z,8.05
2023-01-30T04:35:59.934Z,9.75
2023-01-30T04:38:33.093Z,6.53
2023-01-30T04:41:02.279Z,7.50
2023-01-30T04:43:34.081Z,5.97
2023-01-30T04:46:23.037Z,7.70
2023-01-30T04:48:57.655Z,7.72
2023-01-30T04:51:29.301Z,7.47
2023-01-30T04:53:59.556Z,8.95
2023-01-30T04:56:28.232Z,7.55
2023-01-30T04:58:57.072Z,10.82
2023-01-30T05:01:35.687Z,9.10
2023-01-30T05:04:06.681Z,8.73
2023-01-30T05:06:35.757Z,4.38
2023-01-30T05:09:05.731Z,3.53
2023-01-30T05:11:34.927Z,5.13
2023-01-30T05:14:12.628Z,5.93
2023-01-30T05:17:07.046Z,6.20
2023-01-30T05:19:35.675Z,5.22
2023-01-30T05:22:03.940Z,8.05
2023-01-30T05:24:32.635Z,3.47
2023-01-30T05:27:26.083Z,4.57
2023-01-30T05:29:55.007Z,6.80
2023-01-30T05:32:23.255Z,9.27
2023-01-30T05:34:51.934Z,5.43
2023-01-30T05:37:24.600Z,5.95
2023-01-30T05:39:53.267Z,6.15
2023-01-30T05:42:22.719Z,7.35
2023-01-30T05:44:54.026Z,8.70
2023-01-30T05:47:22.372Z,7.13
2023-01-30T05:49:54.189Z,5.72
2023-01-30T05:52:35.681Z,4.10
2023-01-30T05:55:04.475Z,7.07
2023-01-30T05:57:36.217Z,7.50
2023-01-30T06:00:14.679Z,8.18
2023-01-30T06:02:43.154Z,7.72
2023-01-30T06:05:12.266Z,6.72
2023-01-30T06:08:12.251Z,8.02
2023-01-30T06:10:39.038Z,7.82
2023-01-30T06:13:07.350Z,7.80
2023-01-30T06:15:35.995Z,7.60
2023-01-30T06:18:08.308Z,8.38
2023-01-30T06:20:39.783Z,4.97
2023-01-30T06:23:14.102Z,7.32
2023-01-30T06:25:56.070Z,6.93
2023-01-30T06:28:30.705Z,7.10
2023-01-30T06:31:02.943Z,6.75
2023-01-30T06:33:31.390Z,6.95
2023-01-30T06:36:00.132Z,4.43
2023-01-30T06:38:28.813Z,6.95
2023-01-30T06:40:57.725Z,4.78
2023-01-30T06:43:29.009Z,6.13
2023-01-30T06:46:21.084Z,7.72
2023-01-30T06:49:00.580Z,7.93
2023-01-30T06:51:46.874Z,5.28
2023-01-30T06:54:15.481Z,5.22
2023-01-30T06:56:45.538Z,5.78
2023-01-30T06:59:13.810Z,7.47
2023-01-30T07:01:42.934Z,4.43
2023-01-30T07:04:14.406Z,10.13
2023-01-30T07:06:42.995Z,6.47
2023-01-30T07:09:11.380Z,7.35
2023-01-30T07:11:40.928Z,8.30
2023-01-30T07:14:12.326Z,4.97
2023-01-30T07:19:09.624Z,6.93
2023-01-30T07:21:38.416Z,9.35
2023-01-30T07:24:07.352Z,4.85
2023-01-30T07:26:36.515Z,6.72
2023-01-30T07:29:04.847Z,10.00
2023-01-30T07:31:33.451Z,7.90
2023-01-30T07:34:01.733Z,6.82
2023-01-30T07:36:36.024Z,5.88
2023-01-30T07:39:08.623Z,9.20
2023-01-30T07:41:41.732Z,4.28
2023-01-30T07:44:15.019Z,10.13
2023-01-30T07:46:43.696Z,4.10
2023-01-30T07:49:12.075Z,8.77
2023-01-30T07:51:40.865Z,9.70
2023-01-30T07:54:09.106Z,6.68
2023-01-30T07:56:45.957Z,4.53
2023-01-30T07:59:16.865Z,7.80
2023-01-30T08:01:49.407Z,9.43
2023-01-30T08:04:18.990Z,8.05
2023-01-30T08:06:47.580Z,6.15
2023-01-30T08:09:15.798Z,4.95
2023-01-30T08:11:44.359Z,6.95
2023-01-30T08:14:12.652Z,9.27
2023-01-30T08:16:41.283Z,4.53
2023-01-30T08:19:09.678Z,8.38
2023-01-30T08:21:38.547Z,5.15
2023-01-30T08:24:07.565Z,6.78
2023-01-30T08:26:36.267Z,4.45
2023-01-30T08:29:04.989Z,6.20
2023-01-30T08:31:33.920Z,7.47
2023-01-30T08:34:17.719Z,6.75
2023-01-30T08:36:48.862Z,6.53
2023-01-30T08:39:19.622Z,6.28
2023-01-30T08:41:48.861Z,5.35
2023-01-30T08:44:17.253Z,7.28
2023-01-30T08:46:45.915Z,5.35
2023-01-30T08:49:14.551Z,3.72
2023-01-30T08:51:43.396Z,8.48
2023-01-30T08:54:13.454Z,5.45
2023-01-30T08:56:42.104Z,6.95
2023-01-30T08:59:12.668Z,8.50
2023-01-30T09:01:41.308Z,5.38
2023-01-30T09:04:12.522Z,6.07
2023-01-30T09:06:49.797Z,9.57
2023-01-30T09:09:18.197Z,9.45
2023-01-30T09:12:11.011Z,8.50
2023-01-30T09:14:39.295Z,8.00
2023-01-30T09:17:08.015Z,8.20
2023-01-30T09:19:37.317Z,8.30
2023-01-30T09:22:07.723Z,5.25
2023-01-30T09:24:38.827Z,8.23
2023-01-30T09:27:07.385Z,9.40
2023-01-30T09:29:35.689Z,8.43
2023-01-30T09:32:04.726Z,6.00
2023-01-30T09:34:32.934Z,6.35
2023-01-30T09:37:04.829Z,9.02
2023-01-30T09:42:20.820Z,7.55
2023-01-30T09:45:18.853Z,8.35
2023-01-30T09:48:12.166Z,5.82
2023-01-30T09:51:10.987Z,5.50
2023-01-30T09:54:14.303Z,6.03
2023-01-30T09:56:44.750Z,4.85
2023-01-30T09:59:33.129Z,5.75
2023-01-30T10:02:42.651Z,4.90
2023-01-30T10:05:36.400Z,6.23
2023-01-30T10:08:34.640Z,6.35
2023-01-30T10:11:14.395Z,6.13
2023-01-30T10:14:14.459Z,7.32
2023-01-30T10:17:01.385Z,9.48
2023-01-30T10:19:46.642Z,7.55
2023-01-30T10:22:43.953Z,7.78
2023-01-30T10:25:42.019Z,7.28
2023-01-30T10:28:26.983Z,7.65
2023-01-30T10:31:21.629Z,8.85
2023-01-30T10:33:59.265Z,5.32
2023-01-30T10:36:50.063Z,9.75
2023-01-30T10:39:38.744Z,7.85
2023-01-30T10:42:15.276Z,6.10
2023-01-30T10:44:44.555Z,7.72
2023-01-30T10:47:46.298Z,10.30
2023-01-30T10:51:09.629Z,9.82
2023-01-30T10:53:45.943Z,7.43
2023-01-30T10:56:24.232Z,8.73
2023-01-30T10:58:54.851Z,8.95
2023-01-30T11:01:31.264Z,10.88
2023-01-30T11:04:29.813Z,10.15
2023-01-30T11:07:04.822Z,10.27
2023-01-30T11:09:45.744Z,7.10
2023-01-30T11:12:15.185Z,8.38
2023-01-30T11:14:58.823Z,8.77
2023-01-30T11:17:45.532Z,9.35
2023-01-30T11:20:24.347Z,7.43
2023-01-30T11:23:05.732Z,8.50
2023-01-30T11:25:52.808Z,7.85
2023-01-30T11:28:34.598Z,8.18
2023-01-30T11:31:05.748Z,6.90
2023-01-30T11:33:38.178Z,5.90
2023-01-30T11:36:25.150Z,8.10
2023-01-30T11:39:06.085Z,6.15
2023-01-30T11:41:44.530Z,5.68
2023-01-30T11:44:16.149Z,3.78
2023-01-30T11:46:53.052Z,5.60
2023-01-30T11:49:48.595Z,4.72
2023-01-30T11:52:16.032Z,6.20
2023-01-30T11:54:49.760Z,7.65
2023-01-30T11:57:22.215Z,7.30
2023-01-30T12:00:03.893Z,3.97
2023-01-30T12:02:38.869Z,6.20
2023-01-30T12:05:23.558Z,6.53
2023-01-30T12:07:52.847Z,4.50
2023-01-30T12:10:26.887Z,7.30
2023-01-30T12:13:08.535Z,7.65
2023-01-30T12:15:41.161Z,7.85
2023-01-30T12:18:26.338Z,4.00
2023-01-30T12:20:57.918Z,5.35
2023-01-30T12:23:41.408Z,5.18
2023-01-30T12:26:22.115Z,6.07
2023-01-30T12:29:21.919Z,6.47
2023-01-30T12:34:35.222Z,4.13
2023-01-30T12:37:08.844Z,6.00
2023-01-30T12:40:18.954Z,6.82
2023-01-30T12:43:26.384Z,7.68
2023-01-30T12:46:08.346Z,8.75
2023-01-30T12:49:11.726Z,6.78
2023-01-30T12:51:52.138Z,9.05
2023-01-30T12:54:46.952Z,7.72
2023-01-30T12:57:42.557Z,5.03
2023-01-30T13:00:27.619Z,8.20
2023-01-30T13:03:22.724Z,7.32
2023-01-30T13:06:00.031Z,8.13
2023-01-30T13:08:42.770Z,6.22
2023-01-30T13:11:41.018Z,6.75
2023-01-30T13:14:17.841Z,5.65
2023-01-30T13:17:16.563Z,5.97
2023-01-30T13:20:24.359Z,3.63
2023-01-30T13:23:12.995Z,3.55
2023-01-30T13:26:07.790Z,5.10
2023-01-30T13:28:40.260Z,3.97
2023-01-30T13:31:13.644Z,3.88
2023-01-30T13:33:46.132Z,4.90
2023-01-30T13:36:37.500Z,4.55
2023-01-30T13:39:42.623Z,4.15
2023-01-30T13:42:41.860Z,4.55
2023-01-30T13:45:18.505Z,2.33
2023-01-30T13:48:12.828Z,3.80
2023-01-30T13:50:58.743Z,4.00
2023-01-30T13:53:36.073Z,4.60
2023-01-30T13:56:43.179Z,4.10
2023-01-30T13:59:23.623Z,6.50
2023-01-30T14:05:05.969Z,4.17
2023-01-30T14:07:42.481Z,2.65
2023-01-30T14:10:23.267Z,4.47
2023-01-30T14:13:30.701Z,4.32
2023-01-30T14:16:04.630Z,2.55
2023-01-30T14:18:40.015Z,4.07
2023-01-30T14:21:22.728Z,3.00
2023-01-30T14:24:05.695Z,3.08
2023-01-30T14:26:50.560Z,1.90
2023-01-30T14:29:37.915Z,3.60
2023-01-30T14:32:13.128Z,2.78
2023-01-30T14:34:55.082Z,1.63
2023-01-30T14:38:39.426Z,3.50
2023-01-30T14:45:49.112Z,2.75
2023-01-30T14:48:39.839Z,2.67
2023-01-30T14:51:48.014Z,1.83
2023-01-30T14:54:16.593Z,2.30
2023-01-30T14:57:38.741Z,2.63
2023-01-30T15:00:29.445Z,3.22
2023-01-30T15:03:23.406Z,2.55
2023-01-30T15:05:52.309Z,3.88
2023-01-30T15:08:29.707Z,3.72
2023-01-30T15:11:16.843Z,4.50
2023-01-30T15:14:35.761Z,3.63
2023-01-30T15:17:32.308Z,3.40
2023-01-30T15:20:19.716Z,3.40
2023-01-30T15:23:15.558Z,5.75
2023-01-30T15:26:37.635Z,4.75
2023-01-30T15:30:02.759Z,4.95
2023-01-30T15:32:49.279Z,4.35
2023-01-30T15:35:24.810Z,3.05
2023-01-30T15:42:35.877Z,4.65
2023-01-30T15:46:32.512Z,3.70
2023-01-30T15:50:04.037Z,4.97
2023-01-30T15:56:02.398Z,6.63
2023-01-30T15:58:35.306Z,4.93
2023-01-30T16:01:05.336Z,4.85
2023-01-30T16:04:27.823Z,3.38
2023-01-30T16:10:23.614Z,2.67
2023-01-30T16:12:56.347Z,4.28
2023-01-30T16:15:49.871Z,2.13
2023-01-30T16:18:21.769Z,4.18
2023-01-30T16:21:55.890Z,2.80
2023-01-30T16:24:20.793Z,3.70
2023-01-30T16:27:06.059Z,2.80
2023-01-30T16:30:13.490Z,2.90
2023-01-30T16:32:43.822Z,3.50
2023-01-30T16:35:30.203Z,3.17
2023-01-30T16:38:03.357Z,2.25
2023-01-30T16:41:01.196Z,2.78
2023-01-30T16:43:32.293Z,3.40
2023-01-30T16:46:38.392Z,3.13
2023-01-30T16:49:37.149Z,1.70
2023-01-30T16:52:31.166Z,1.92
2023-01-30T16:55:02.467Z,2.65
2023-01-30T16:57:56.234Z,2.58
2023-01-30T17:00:45.586Z,2.72
2023-01-30T17:03:34.285Z,2.70
2023-01-30T17:06:21.027Z,3.00
2023-01-30T17:09:02.569Z,2.53
2023-01-30T17:12:09.737Z,2.70
2023-01-30T17:14:38.265Z,1.95
2023-01-30T17:17:08.851Z,3.00
2023-01-30T17:22:20.839Z,2.00
2023-01-30T17:24:51.232Z,3.22
2023-01-30T17:27:20.042Z,2.88
2023-01-30T17:29:49.441Z,4.45
2023-01-30T17:32:18.189Z,4.13
2023-01-30T17:34:46.945Z,3.03
2023-01-30T17:37:21.556Z,2.70
2023-01-30T17:39:52.885Z,2.42
2023-01-30T17:42:22.556Z,4.43
2023-01-30T17:44:58.406Z,3.13
2023-01-30T17:47:27.098Z,3.20
2023-01-30T17:49:55.859Z,2.70
2023-01-30T17:52:27.999Z,2.90
2023-01-30T17:54:57.127Z,2.17
2023-01-30T17:57:28.855Z,3.03
2023-01-30T17:59:59.131Z,2.10
2023-01-30T18:02:29.055Z,3.03
2023-01-30T18:05:06.890Z,3.03
2023-01-30T18:07:35.629Z,3.33
2023-01-30T18:10:04.469Z,2.55
2023-01-30T18:12:33.649Z,2.17
2023-01-30T18:15:02.572Z,2.92
2023-01-30T18:17:32.965Z,2.47
2023-01-30T18:20:02.094Z,3.47
2023-01-30T18:22:32.739Z,3.28
2023-01-30T18:25:01.004Z,2.58
2023-01-30T18:27:29.657Z,1.95
2023-01-30T18:29:58.046Z,2.28
2023-01-30T18:32:27.168Z,2.42
2023-01-30T18:34:55.694Z,2.70
2023-01-30T18:37:24.331Z,1.95
2023-01-30T18:39:53.925Z,1.70
2023-01-30T18:42:25.023Z,1.30
2023-01-30T18:45:15.966Z,1.27
2023-01-30T18:47:44.864Z,1.67
2023-01-30T18:50:25.083Z,1.98
2023-01-30T18:53:00.422Z,2.22
2023-01-30T18:55:29.181Z,2.33
2023-01-30T18:58:12.564Z,3.03
2023-01-30T19:00:41.117Z,1.60
2023-01-30T19:03:18.029Z,2.88
2023-01-30T19:06:27.204Z,1.58
2023-01-30T19:09:47.243Z,2.38
2023-01-30T19:12:42.382Z,1.75
2023-01-30T19:16:31.613Z,2.58
2023-01-30T19:18:42.085Z,2.08
2023-01-30T19:21:17.574Z,3.67
2023-01-30T19:24:16.353Z,1.73
2023-01-30T19:30:47.052Z,1.77
2023-01-30T19:33:35.940Z,2.30
2023-01-30T19:36:21.810Z,2.65
2023-01-30T19:38:59.710Z,1.70
2023-01-30T19:42:00.132Z,2.05
2023-01-30T19:44:33.643Z,4.70
2023-01-30T19:47:07.387Z,1.90
2023-01-30T19:49:38.477Z,1.48
2023-01-30T19:52:08.637Z,2.35
2023-01-30T19:54:39.829Z,2.90
2023-01-30T19:57:10.910Z,2.67
2023-01-30T19:59:39.941Z,2.78
2023-01-30T20:02:10.055Z,1.92
2023-01-30T20:05:01.695Z,2.25
2023-01-30T20:07:34.303Z,3.00
2023-01-30T20:10:05.551Z,1.40
2023-01-30T20:12:35.850Z,2.23
2023-01-30T20:15:10.573Z,1.67
2023-01-30T20:17:38.970Z,3.08
2023-01-30T20:20:10.588Z,0.95
2023-01-30T20:22:42.266Z,3.30
2023-01-30T20:27:42.788Z,2.22
2023-01-30T20:32:48.220Z,1.90
2023-01-30T20:35:19.833Z,2.72
2023-01-30T20:37:48.176Z,2.83
2023-01-30T20:40:17.477Z,1.67
2023-01-30T20:42:46.082Z,2.65
2023-01-30T20:45:14.783Z,2.78
2023-01-30T20:47:43.208Z,2.83
2023-01-30T20:50:33.603Z,3.63
2023-01-30T20:53:02.843Z,3.55
2023-01-30T20:55:31.619Z,3.55
2023-01-30T20:58:02.573Z,2.92
2023-01-30T21:00:31.331Z,2.67
2023-01-30T21:03:04.205Z,1.73
2023-01-30T21:05:40.264Z,2.22
2023-01-30T21:08:16.954Z,3.15
2023-01-30T21:11:39.906Z,1.73
2023-01-30T21:14:54.884Z,2.63
2023-01-30T21:20:56.621Z,3.80
2023-01-30T21:23:28.070Z,3.28
2023-01-30T21:26:19.740Z,3.70
2023-01-30T21:29:05.608Z,3.20
2023-01-30T21:31:42.337Z,3.70
2023-01-30T21:34:15.638Z,3.05
2023-01-30T21:36:44.285Z,2.67
2023-01-30T21:39:35.880Z,3.88
2023-01-30T21:42:22.693Z,3.78
2023-01-30T21:44:52.743Z,2.63
2023-01-30T21:47:24.193Z,4.20
2023-01-30T21:50:03.391Z,2.35
2023-01-30T21:52:33.524Z,3.83
2023-01-30T21:55:02.280Z,3.80
2023-01-30T21:57:30.661Z,3.53
2023-01-30T22:00:16.966Z,2.88
2023-01-30T22:02:50.978Z,3.28
2023-01-30T22:05:20.255Z,2.75
2023-01-30T22:07:48.862Z,3.42
2023-01-30T22:10:55.168Z,3.75
2023-01-30T22:13:31.191Z,2.90
2023-01-30T22:16:27.054Z,2.10
2023-01-30T22:19:01.089Z,1.55
2023-01-30T22:21:39.909Z,2.58
2023-01-30T22:24:09.653Z,2.70
2023-01-30T22:26:38.831Z,2.17
2023-01-30T22:29:07.524Z,2.60
2023-01-30T22:31:45.665Z,3.17
2023-01-30T22:34:21.661Z,2.45
2023-01-30T22:36:50.865Z,2.33
2023-01-30T22:39:23.124Z,2.22
2023-01-30T22:41:52.357Z,2.28
2023-01-30T22:44:20.789Z,2.83
2023-01-30T22:46:52.305Z,2.03
2023-01-30T22:49:20.717Z,2.20
2023-01-30T22:51:49.365Z,2.83
2023-01-30T22:54:17.711Z,2.55
2023-01-30T22:56:57.688Z,3.25
2023-01-30T22:59:25.941Z,2.72
2023-01-30T23:01:57.226Z,2.75
2023-01-30T23:04:26.509Z,1.50
2023-01-30T23:06:56.589Z,1.92
2023-01-30T23:09:27.967Z,1.60
2023-01-30T23:12:16.725Z,2.25
2023-01-30T23:14:45.258Z,2.55
2023-01-30T23:17:43.382Z,2.03
2023-01-30T23:20:12.076Z,2.38
2023-01-30T23:22:40.772Z,0.75
2023-01-30T23:25:09.427Z,1.95
2023-01-30T23:27:37.965Z,2.70
2023-01-30T23:30:06.932Z,2.03
2023-01-30T23:32:36.503Z,1.88
2023-01-30T23:35:05.377Z,2.10
2023-01-30T23:38:02.990Z,2.58
2023-01-30T23:40:31.358Z,1.65
2023-01-30T23:43:00.991Z,1.80
2023-01-30T23:45:31.753Z,2.70
2023-01-30T23:48:01.628Z,2.07
2023-01-30T23:50:29.837Z,1.95
2023-01-30T23:53:01.218Z,2.85
2023-01-30T23:55:30.721Z,1.75
2023-01-30T23:58:01.831Z,1.73
