createdAt,value
2022-12-06T00:02:20.223Z,17.87
2022-12-06T00:04:51.044Z,14.80
2022-12-06T00:07:21.674Z,16.20
2022-12-06T00:09:52.510Z,16.60
2022-12-06T00:12:23.135Z,16.60
2022-12-06T00:14:54.907Z,16.10
2022-12-06T00:17:25.568Z,16.70
2022-12-06T00:19:56.231Z,17.20
2022-12-06T00:22:27.385Z,17.43
2022-12-06T00:24:58.213Z,18.20
2022-12-06T00:27:29.033Z,18.50
2022-12-06T00:29:59.929Z,16.10
2022-12-06T00:32:30.903Z,17.50
2022-12-06T00:35:01.746Z,15.77
2022-12-06T00:37:32.395Z,17.97
2022-12-06T00:40:03.066Z,14.87
2022-12-06T00:42:33.771Z,16.37
2022-12-06T00:45:04.658Z,15.80
2022-12-06T00:47:35.411Z,16.67
2022-12-06T00:50:08.461Z,18.67
2022-12-06T00:52:39.099Z,16.73
2022-12-06T00:55:12.762Z,17.43
2022-12-06T00:57:43.402Z,15.43
2022-12-06T01:00:17.049Z,15.73
2022-12-06T01:02:47.773Z,16.60
2022-12-06T01:05:18.807Z,15.87
2022-12-06T01:07:49.637Z,15.37
2022-12-06T01:10:20.567Z,15.57
2022-12-06T01:12:51.237Z,16.70
2022-12-06T01:15:22.524Z,16.53
2022-12-06T01:17:53.082Z,16.03
2022-12-06T01:20:23.738Z,15.63
2022-12-06T01:22:54.363Z,16.77
2022-12-06T01:25:26.296Z,15.93
2022-12-06T01:27:57.332Z,14.73
2022-12-06T01:30:28.091Z,15.30
2022-12-06T01:32:58.662Z,17.00
2022-12-06T01:35:29.248Z,16.03
2022-12-06T01:38:05.862Z,16.67
2022-12-06T01:40:33.452Z,16.10
2022-12-06T01:43:04.121Z,15.33
2022-12-06T01:45:35.296Z,15.47
2022-12-06T01:48:06.624Z,15.53
2022-12-06T01:50:38.870Z,15.87
2022-12-06T01:53:13.035Z,16.30
2022-12-06T01:55:43.810Z,15.90
2022-12-06T01:58:18.402Z,17.37
2022-12-06T02:00:49.173Z,16.60
2022-12-06T02:03:23.295Z,16.33
2022-12-06T02:05:54.928Z,16.73
2022-12-06T02:08:27.349Z,17.03
2022-12-06T02:10:58.516Z,16.27
2022-12-06T02:13:29.639Z,16.33
2022-12-06T02:16:05.662Z,15.03
2022-12-06T02:18:40.321Z,16.60
2022-12-06T02:21:17.331Z,15.27
2022-12-06T02:27:22.046Z,17.60
2022-12-06T02:30:12.345Z,16.33
2022-12-06T02:32:54.493Z,17.37
2022-12-06T02:35:28.206Z,16.93
2022-12-06T02:38:02.176Z,16.53
2022-12-06T02:40:35.633Z,16.47
2022-12-06T02:43:09.648Z,15.63
2022-12-06T02:48:23.835Z,18.57
2022-12-06T02:50:57.299Z,20.73
2022-12-06T02:53:30.736Z,19.87
2022-12-06T02:56:02.088Z,19.83
2022-12-06T02:58:37.105Z,19.67
2022-12-06T03:01:10.267Z,18.97
2022-12-06T03:07:13.414Z,17.73
2022-12-06T03:09:51.299Z,17.67
2022-12-06T03:12:26.914Z,17.43
2022-12-06T03:17:43.842Z,16.60
2022-12-06T03:20:17.635Z,17.60
2022-12-06T03:22:51.919Z,18.17
2022-12-06T03:25:23.071Z,17.60
2022-12-06T03:27:55.779Z,17.73
2022-12-06T03:30:27.068Z,18.73
2022-12-06T03:32:58.468Z,19.40
2022-12-06T03:35:32.184Z,18.50
2022-12-06T03:38:05.690Z,18.83
2022-12-06T03:40:39.568Z,19.00
2022-12-06T03:43:10.796Z,17.33
2022-12-06T03:45:44.533Z,19.70
2022-12-06T03:48:18.224Z,18.60
2022-12-06T03:50:56.966Z,19.40
2022-12-06T03:53:24.439Z,20.37
2022-12-06T03:55:55.038Z,20.30
2022-12-06T03:58:25.677Z,18.03
2022-12-06T04:00:56.319Z,18.83
2022-12-06T04:06:08.066Z,17.67
2022-12-06T04:08:59.625Z,16.20
2022-12-06T04:11:30.109Z,17.43
2022-12-06T04:14:00.700Z,16.50
2022-12-06T04:16:48.983Z,16.60
2022-12-06T04:19:38.369Z,18.97
2022-12-06T04:22:26.729Z,18.13
2022-12-06T04:24:57.318Z,16.37
2022-12-06T04:27:45.631Z,18.03
2022-12-06T04:30:34.237Z,17.40
2022-12-06T04:33:22.754Z,17.73
2022-12-06T04:39:00.527Z,18.20
2022-12-06T04:42:05.017Z,18.97
2022-12-06T04:47:13.627Z,20.37
2022-12-06T04:49:44.270Z,19.97
2022-12-06T04:52:14.910Z,17.30
2022-12-06T04:54:45.601Z,20.60
2022-12-06T04:57:18.317Z,20.63
2022-12-06T04:59:49.729Z,19.73
2022-12-06T05:02:20.258Z,19.13
2022-12-06T05:04:50.858Z,17.97
2022-12-06T05:07:21.545Z,15.70
2022-12-06T05:09:52.162Z,16.07
2022-12-06T05:12:22.685Z,14.50
2022-12-06T05:14:53.269Z,14.33
2022-12-06T05:17:23.888Z,15.60
2022-12-06T05:19:54.503Z,16.33
2022-12-06T05:22:25.153Z,15.40
2022-12-06T05:24:55.935Z,15.30
2022-12-06T05:27:27.424Z,14.67
2022-12-06T05:29:58.888Z,15.03
2022-12-06T05:32:29.827Z,16.80
2022-12-06T05:35:00.468Z,16.13
2022-12-06T05:37:31.041Z,14.20
2022-12-06T05:40:02.010Z,15.50
2022-12-06T05:42:32.983Z,15.27
2022-12-06T05:45:03.587Z,14.93
2022-12-06T05:47:34.181Z,14.67
2022-12-06T05:50:05.257Z,14.80
2022-12-06T05:52:35.797Z,16.87
2022-12-06T05:55:07.310Z,16.50
2022-12-06T06:00:17.674Z,15.50
2022-12-06T06:02:48.833Z,16.27
2022-12-06T06:05:20.126Z,17.27
2022-12-06T06:07:50.677Z,17.63
2022-12-06T06:10:21.536Z,18.50
2022-12-06T06:12:52.304Z,18.63
2022-12-06T06:15:22.971Z,18.47
2022-12-06T06:17:53.525Z,18.97
2022-12-06T06:20:24.109Z,17.00
2022-12-06T06:22:54.634Z,17.93
2022-12-06T06:25:25.357Z,17.23
2022-12-06T06:27:55.972Z,17.47
2022-12-06T06:30:26.510Z,18.03
2022-12-06T06:32:57.125Z,16.93
2022-12-06T06:35:27.843Z,16.37
2022-12-06T06:37:58.417Z,19.60
2022-12-06T06:40:29.176Z,17.73
2022-12-06T06:43:02.772Z,17.97
2022-12-06T06:45:34.016Z,21.03
2022-12-06T06:48:05.001Z,26.70
2022-12-06T06:50:35.526Z,20.43
2022-12-06T06:53:07.310Z,16.57
2022-12-06T06:55:37.934Z,16.87
2022-12-06T06:58:08.728Z,15.90
2022-12-06T07:00:39.328Z,16.93
2022-12-06T07:03:11.829Z,17.87
2022-12-06T07:05:43.591Z,16.97
2022-12-06T07:08:14.239Z,16.00
2022-12-06T07:10:46.904Z,15.90
2022-12-06T07:13:17.526Z,15.73
2022-12-06T07:15:48.262Z,17.07
2022-12-06T07:18:19.476Z,16.33
2022-12-06T07:20:54.509Z,17.10
2022-12-06T07:23:25.154Z,17.03
2022-12-06T07:26:03.918Z,16.23
2022-12-06T07:28:36.239Z,15.47
2022-12-06T07:31:16.451Z,14.87
2022-12-06T07:33:47.652Z,16.77
2022-12-06T07:36:18.685Z,15.47
2022-12-06T07:38:52.223Z,15.33
2022-12-06T07:41:42.421Z,15.53
2022-12-06T07:44:31.919Z,15.20
2022-12-06T07:47:03.123Z,16.37
2022-12-06T07:49:33.693Z,15.63
2022-12-06T07:52:04.463Z,15.97
2022-12-06T07:54:35.119Z,16.83
2022-12-06T07:57:05.780Z,16.63
2022-12-06T07:59:36.376Z,17.00
2022-12-06T08:02:07.219Z,16.13
2022-12-06T08:04:37.883Z,17.80
2022-12-06T08:07:08.929Z,15.97
2022-12-06T08:09:39.563Z,15.23
2022-12-06T08:12:11.424Z,15.63
2022-12-06T08:14:42.020Z,16.57
2022-12-06T08:17:12.587Z,16.23
2022-12-06T08:19:43.109Z,17.50
2022-12-06T08:22:13.704Z,16.67
2022-12-06T08:24:44.333Z,16.00
2022-12-06T08:27:14.942Z,15.57
2022-12-06T08:29:45.847Z,16.00
2022-12-06T08:32:16.411Z,16.03
2022-12-06T08:34:47.099Z,16.40
2022-12-06T08:37:17.645Z,17.80
2022-12-06T08:39:48.364Z,17.17
2022-12-06T08:42:24.920Z,16.77
2022-12-06T08:44:53.473Z,17.50
2022-12-06T08:47:24.057Z,18.23
2022-12-06T08:49:54.721Z,17.63
2022-12-06T08:52:25.373Z,17.37
2022-12-06T08:54:56.018Z,18.33
2022-12-06T08:57:26.833Z,17.40
2022-12-06T08:59:57.672Z,16.87
2022-12-06T09:02:28.513Z,20.10
2022-12-06T09:04:59.187Z,18.77
2022-12-06T09:07:29.908Z,18.73
2022-12-06T09:10:00.732Z,18.70
2022-12-06T09:12:31.594Z,18.60
2022-12-06T09:15:02.180Z,18.23
2022-12-06T09:17:32.736Z,16.37
2022-12-06T09:20:06.074Z,17.47
2022-12-06T09:22:35.503Z,19.07
2022-12-06T09:25:07.007Z,20.70
2022-12-06T09:27:37.729Z,20.30
2022-12-06T09:30:11.265Z,20.73
2022-12-06T09:32:41.915Z,18.10
2022-12-06T09:35:15.589Z,20.73
2022-12-06T09:37:46.801Z,23.23
2022-12-06T09:40:20.774Z,22.00
2022-12-06T09:43:07.912Z,20.60
2022-12-06T09:46:04.976Z,21.17
2022-12-06T09:51:48.947Z,21.93
2022-12-06T09:54:29.010Z,20.67
2022-12-06T09:57:03.685Z,21.13
2022-12-06T09:59:38.052Z,20.80
2022-12-06T10:02:24.135Z,20.93
2022-12-06T10:05:02.449Z,21.10
2022-12-06T10:07:36.441Z,20.90
2022-12-06T10:10:13.663Z,19.00
2022-12-06T10:12:55.540Z,20.40
2022-12-06T10:15:32.622Z,20.53
2022-12-06T10:18:13.318Z,21.43
2022-12-06T10:20:47.789Z,20.50
2022-12-06T10:23:26.259Z,21.57
2022-12-06T10:26:01.982Z,22.00
2022-12-06T10:28:36.435Z,21.17
2022-12-06T10:31:10.967Z,19.10
2022-12-06T10:33:44.644Z,19.73
2022-12-06T10:36:18.248Z,19.50
2022-12-06T10:38:52.082Z,21.23
2022-12-06T10:41:26.861Z,20.40
2022-12-06T10:44:00.782Z,20.10
2022-12-06T10:46:52.097Z,17.37
2022-12-06T10:49:26.663Z,18.17
2022-12-06T10:52:00.990Z,20.93
2022-12-06T10:54:35.446Z,20.47
2022-12-06T10:57:09.501Z,20.47
2022-12-06T11:00:03.351Z,19.87
2022-12-06T11:02:35.688Z,20.33
2022-12-06T11:05:10.755Z,20.10
2022-12-06T11:07:43.987Z,19.77
2022-12-06T11:10:21.682Z,20.07
2022-12-06T11:12:56.091Z,18.63
2022-12-06T11:15:29.615Z,20.83
2022-12-06T11:18:05.651Z,20.10
2022-12-06T11:20:41.740Z,19.87
2022-12-06T11:23:16.833Z,19.00
2022-12-06T11:25:54.508Z,19.37
2022-12-06T11:28:34.153Z,19.57
2022-12-06T11:31:09.405Z,18.87
2022-12-06T11:33:40.219Z,18.20
2022-12-06T11:36:12.444Z,19.53
2022-12-06T11:38:45.331Z,19.07
2022-12-06T11:41:21.350Z,17.97
2022-12-06T11:43:53.397Z,19.73
2022-12-06T11:46:26.107Z,20.73
2022-12-06T11:48:58.675Z,17.37
2022-12-06T11:51:29.246Z,19.20
2022-12-06T11:54:06.482Z,18.27
2022-12-06T11:56:39.745Z,16.47
2022-12-06T11:59:28.861Z,17.13
2022-12-06T12:02:01.773Z,16.10
2022-12-06T12:04:39.739Z,15.73
2022-12-06T12:07:18.044Z,14.43
2022-12-06T12:09:53.843Z,16.17
2022-12-06T12:12:28.092Z,13.73
2022-12-06T12:15:00.604Z,15.10
2022-12-06T12:17:33.455Z,12.80
2022-12-06T12:20:07.575Z,13.83
2022-12-06T12:22:40.308Z,12.83
2022-12-06T12:25:27.728Z,12.07
2022-12-06T12:27:59.819Z,12.53
2022-12-06T12:30:38.904Z,11.70
2022-12-06T12:33:22.473Z,11.33
2022-12-06T12:35:56.629Z,10.27
2022-12-06T12:38:31.158Z,10.10
2022-12-06T12:41:05.422Z,10.80
2022-12-06T12:43:37.454Z,10.37
2022-12-06T12:46:19.539Z,10.57
2022-12-06T12:48:52.249Z,10.17
2022-12-06T12:51:27.317Z,10.80
2022-12-06T12:54:00.344Z,10.20
2022-12-06T12:56:33.163Z,9.70
2022-12-06T12:59:06.986Z,9.93
2022-12-06T13:01:42.053Z,9.43
2022-12-06T13:04:20.912Z,11.20
2022-12-06T13:06:54.774Z,9.90
2022-12-06T13:09:30.239Z,9.87
2022-12-06T13:12:03.911Z,10.03
2022-12-06T13:14:37.054Z,10.30
2022-12-06T13:17:10.401Z,10.07
2022-12-06T13:19:48.762Z,10.57
2022-12-06T13:22:21.079Z,10.07
2022-12-06T13:24:56.739Z,9.43
2022-12-06T13:27:28.936Z,10.23
2022-12-06T13:30:03.054Z,9.10
2022-12-06T13:32:38.625Z,9.17
2022-12-06T13:35:19.728Z,9.57
2022-12-06T13:37:57.165Z,9.10
2022-12-06T13:44:02.726Z,8.43
2022-12-06T13:46:34.878Z,9.33
2022-12-06T13:49:08.813Z,9.63
2022-12-06T13:51:47.719Z,10.23
2022-12-06T13:54:34.294Z,10.40
2022-12-06T13:57:32.741Z,10.73
2022-12-06T14:00:04.006Z,9.50
2022-12-06T14:03:01.617Z,9.57
2022-12-06T14:08:35.482Z,9.93
2022-12-06T14:11:16.602Z,10.07
2022-12-06T14:13:48.843Z,10.10
2022-12-06T14:16:24.272Z,10.30
2022-12-06T14:18:55.293Z,10.53
2022-12-06T14:21:30.012Z,10.27
2022-12-06T14:24:00.803Z,10.40
2022-12-06T14:26:34.702Z,9.00
2022-12-06T14:29:05.378Z,9.80
2022-12-06T14:31:41.405Z,9.20
2022-12-06T14:34:27.810Z,8.37
2022-12-06T14:37:00.450Z,10.03
2022-12-06T14:39:34.513Z,8.23
2022-12-06T14:42:26.321Z,8.90
2022-12-06T14:45:02.370Z,8.43
2022-12-06T14:47:50.303Z,9.30
2022-12-06T14:50:32.344Z,9.50
2022-12-06T14:53:06.678Z,9.53
2022-12-06T14:55:39.934Z,10.67
2022-12-06T14:58:19.486Z,9.50
2022-12-06T15:00:56.495Z,10.27
2022-12-06T15:03:32.388Z,10.43
2022-12-06T15:06:18.699Z,9.40
2022-12-06T15:08:55.125Z,10.40
2022-12-06T15:14:22.278Z,10.97
2022-12-06T15:17:01.949Z,10.40
2022-12-06T15:22:25.162Z,10.87
2022-12-06T15:24:56.661Z,11.40
2022-12-06T15:27:28.422Z,11.00
2022-12-06T15:30:18.400Z,11.07
2022-12-06T15:32:48.984Z,11.50
2022-12-06T15:35:20.268Z,12.00
2022-12-06T15:38:10.534Z,11.07
2022-12-06T15:40:43.835Z,12.13
2022-12-06T15:43:32.648Z,11.53
2022-12-06T15:46:05.376Z,12.43
2022-12-06T15:48:36.916Z,13.10
2022-12-06T15:51:10.784Z,11.13
2022-12-06T15:53:40.611Z,11.97
2022-12-06T15:56:15.915Z,11.73
2022-12-06T16:01:29.044Z,11.43
2022-12-06T16:04:00.621Z,11.90
2022-12-06T16:06:31.438Z,11.83
2022-12-06T16:09:02.092Z,12.27
2022-12-06T16:11:32.808Z,12.50
2022-12-06T16:14:03.894Z,13.27
2022-12-06T16:16:38.529Z,12.87
2022-12-06T16:19:08.087Z,12.77
2022-12-06T16:21:40.996Z,11.43
2022-12-06T16:26:53.606Z,13.10
2022-12-06T16:29:25.752Z,12.83
2022-12-06T16:31:56.411Z,12.37
2022-12-06T16:34:27.985Z,14.00
2022-12-06T16:37:03.329Z,13.20
2022-12-06T16:39:35.966Z,14.10
2022-12-06T16:42:07.739Z,12.57
2022-12-06T16:44:40.043Z,15.63
2022-12-06T16:47:10.846Z,14.67
2022-12-06T16:49:47.369Z,14.97
2022-12-06T16:52:14.585Z,15.27
2022-12-06T16:54:45.405Z,13.93
2022-12-06T16:57:16.593Z,13.97
2022-12-06T16:59:47.319Z,15.07
2022-12-06T17:02:27.800Z,14.40
2022-12-06T17:05:19.583Z,15.03
2022-12-06T17:07:50.347Z,12.97
2022-12-06T17:10:22.456Z,12.50
2022-12-06T17:12:53.166Z,13.00
2022-12-06T17:15:24.283Z,14.00
2022-12-06T17:17:55.225Z,12.63
2022-12-06T17:20:25.861Z,12.60
2022-12-06T17:22:57.879Z,14.40
2022-12-06T17:25:28.544Z,14.67
2022-12-06T17:27:59.208Z,15.07
2022-12-06T17:30:29.994Z,14.10
2022-12-06T17:33:00.784Z,13.30
2022-12-06T17:35:32.309Z,15.33
2022-12-06T17:38:03.037Z,14.03
2022-12-06T17:40:34.994Z,14.77
2022-12-06T17:43:05.642Z,14.93
2022-12-06T17:45:36.450Z,14.23
2022-12-06T17:48:07.968Z,14.10
2022-12-06T17:50:38.598Z,14.00
2022-12-06T17:53:10.327Z,14.30
2022-12-06T17:55:42.139Z,13.67
2022-12-06T17:58:12.785Z,13.73
2022-12-06T18:00:43.526Z,14.73
2022-12-06T18:03:14.325Z,13.97
2022-12-06T18:05:46.704Z,13.73
2022-12-06T18:08:17.497Z,15.50
2022-12-06T18:10:48.222Z,14.90
2022-12-06T18:13:18.906Z,15.07
2022-12-06T18:15:49.804Z,15.83
2022-12-06T18:18:20.452Z,16.87
2022-12-06T18:20:51.196Z,19.17
2022-12-06T18:23:21.854Z,22.20
2022-12-06T18:25:52.580Z,20.47
2022-12-06T18:28:23.418Z,20.43
2022-12-06T18:30:54.183Z,21.13
2022-12-06T18:33:29.557Z,16.43
2022-12-06T18:35:57.388Z,16.53
2022-12-06T18:38:28.630Z,15.77
2022-12-06T18:41:05.916Z,14.93
2022-12-06T18:43:37.503Z,16.00
2022-12-06T18:46:12.221Z,17.20
2022-12-06T18:48:45.316Z,18.40
2022-12-06T18:51:18.377Z,21.03
2022-12-06T18:53:50.599Z,24.33
2022-12-06T18:56:24.304Z,21.43
2022-12-06T18:58:55.320Z,16.53
2022-12-06T19:01:28.716Z,16.87
2022-12-06T19:04:03.092Z,16.53
2022-12-06T19:06:36.298Z,17.07
2022-12-06T19:09:10.445Z,15.37
2022-12-06T19:11:43.144Z,15.97
2022-12-06T19:14:13.853Z,16.23
2022-12-06T19:16:46.808Z,17.47
2022-12-06T19:19:20.270Z,18.37
2022-12-06T19:21:52.857Z,18.73
2022-12-06T19:24:26.068Z,18.60
2022-12-06T19:26:58.922Z,15.60
2022-12-06T19:29:30.446Z,17.17
2022-12-06T19:32:02.545Z,16.87
2022-12-06T19:34:33.333Z,18.00
2022-12-06T19:37:03.958Z,17.13
2022-12-06T19:39:34.661Z,18.07
2022-12-06T19:42:23.057Z,16.77
2022-12-06T19:44:53.730Z,15.63
2022-12-06T19:47:24.525Z,14.87
2022-12-06T19:49:55.377Z,16.50
2022-12-06T19:52:30.656Z,16.60
2022-12-06T19:54:59.562Z,15.83
2022-12-06T19:57:30.305Z,17.67
2022-12-06T20:00:01.595Z,16.20
2022-12-06T20:02:33.033Z,17.70
2022-12-06T20:05:03.859Z,17.67
2022-12-06T20:07:35.003Z,16.70
2022-12-06T20:10:09.817Z,16.90
2022-12-06T20:12:41.040Z,15.50
2022-12-06T20:15:14.043Z,14.33
2022-12-06T20:17:45.747Z,14.53
2022-12-06T20:20:16.756Z,14.87
2022-12-06T20:22:47.399Z,12.80
2022-12-06T20:25:18.488Z,13.57
2022-12-06T20:27:52.841Z,12.33
2022-12-06T20:30:25.373Z,12.07
2022-12-06T20:32:56.490Z,12.47
2022-12-06T20:35:27.906Z,11.23
2022-12-06T20:37:58.520Z,11.77
2022-12-06T20:40:31.608Z,11.20
2022-12-06T20:43:01.748Z,10.00
2022-12-06T20:45:32.574Z,10.43
2022-12-06T20:48:03.216Z,10.30
2022-12-06T20:50:33.803Z,11.73
2022-12-06T20:53:04.514Z,11.63
2022-12-06T20:55:35.997Z,10.93
2022-12-06T20:58:06.561Z,11.43
2022-12-06T21:00:37.361Z,11.50
2022-12-06T21:03:08.065Z,12.37
2022-12-06T21:05:42.056Z,10.90
2022-12-06T21:08:11.251Z,11.30
2022-12-06T21:11:13.960Z,10.43
2022-12-06T21:13:14.296Z,12.80
2022-12-06T21:15:45.016Z,11.43
2022-12-06T21:18:19.027Z,10.73
2022-12-06T21:20:48.111Z,10.90
2022-12-06T21:23:18.807Z,11.00
2022-12-06T21:25:49.530Z,11.33
2022-12-06T21:28:20.123Z,12.23
2022-12-06T21:30:53.717Z,10.53
2022-12-06T21:33:26.676Z,12.10
2022-12-06T21:35:57.422Z,11.47
2022-12-06T21:38:29.472Z,10.77
2022-12-06T21:41:05.568Z,10.83
2022-12-06T21:43:36.914Z,12.00
2022-12-06T21:46:10.471Z,10.73
2022-12-06T21:48:42.973Z,10.57
2022-12-06T21:51:15.617Z,10.57
2022-12-06T21:53:46.267Z,11.03
2022-12-06T21:56:18.908Z,11.20
2022-12-06T21:58:50.752Z,11.23
2022-12-06T22:01:24.812Z,11.07
2022-12-06T22:03:56.876Z,11.07
2022-12-06T22:06:28.245Z,11.00
2022-12-06T22:09:00.866Z,11.30
2022-12-06T22:11:33.130Z,10.40
2022-12-06T22:16:41.557Z,10.90
2022-12-06T22:21:53.600Z,10.97
2022-12-06T22:24:24.290Z,10.47
2022-12-06T22:26:54.898Z,10.80
2022-12-06T22:29:25.551Z,10.60
2022-12-06T22:31:56.996Z,10.57
2022-12-06T22:34:27.943Z,10.30
2022-12-06T22:36:58.578Z,11.47
2022-12-06T22:39:29.221Z,11.27
2022-12-06T22:41:59.853Z,11.20
2022-12-06T22:44:30.484Z,11.03
2022-12-06T22:47:01.229Z,10.90
2022-12-06T22:49:31.906Z,12.00
2022-12-06T22:52:02.472Z,12.33
2022-12-06T22:54:33.359Z,11.97
2022-12-06T22:57:04.016Z,11.73
2022-12-06T22:59:34.873Z,11.23
2022-12-06T23:02:05.521Z,12.17
2022-12-06T23:04:36.465Z,12.00
2022-12-06T23:07:07.072Z,11.97
2022-12-06T23:09:37.996Z,12.20
2022-12-06T23:12:09.258Z,12.50
2022-12-06T23:14:40.025Z,12.03
2022-12-06T23:17:10.586Z,12.20
2022-12-06T23:19:41.265Z,13.00
2022-12-06T23:22:11.907Z,11.33
2022-12-06T23:24:42.890Z,12.27
2022-12-06T23:27:13.580Z,11.67
2022-12-06T23:29:44.254Z,11.93
2022-12-06T23:32:14.881Z,12.50
2022-12-06T23:34:45.616Z,12.70
2022-12-06T23:37:16.359Z,12.57
2022-12-06T23:39:46.949Z,12.17
2022-12-06T23:42:17.527Z,12.23
2022-12-06T23:44:48.343Z,13.43
2022-12-06T23:47:18.931Z,13.27
2022-12-06T23:49:49.570Z,12.23
2022-12-06T23:52:20.249Z,12.37
2022-12-06T23:54:50.914Z,12.57
2022-12-06T23:57:21.511Z,12.13
2022-12-06T23:59:52.182Z,13.87
