createdAt,value
2022-12-11T00:00:22.748Z,76.47
2022-12-11T00:02:49.459Z,61.63
2022-12-11T00:05:16.144Z,67.28
2022-12-11T00:07:42.738Z,91.03
2022-12-11T00:10:09.444Z,68.15
2022-12-11T00:12:36.044Z,77.50
2022-12-11T00:15:03.864Z,74.53
2022-12-11T00:17:30.415Z,57.92
2022-12-11T00:19:56.996Z,63.50
2022-12-11T00:22:23.603Z,70.13
2022-12-11T00:24:51.589Z,71.13
2022-12-11T00:27:18.624Z,66.38
2022-12-11T00:29:45.354Z,68.50
2022-12-11T00:32:11.979Z,68.97
2022-12-11T00:34:38.641Z,66.50
2022-12-11T00:37:05.191Z,58.85
2022-12-11T00:39:31.845Z,59.83
2022-12-11T00:41:58.383Z,62.78
2022-12-11T00:44:25.060Z,59.20
2022-12-11T00:46:51.594Z,54.95
2022-12-11T00:49:18.108Z,59.15
2022-12-11T00:51:44.708Z,69.03
2022-12-11T00:54:11.195Z,65.70
2022-12-11T00:56:37.791Z,72.85
2022-12-11T00:59:04.273Z,85.82
2022-12-11T01:01:30.898Z,78.35
2022-12-11T01:03:57.528Z,65.53
2022-12-11T01:06:25.839Z,69.53
2022-12-11T01:09:14.372Z,79.47
2022-12-11T01:11:42.457Z,82.85
2022-12-11T01:14:10.925Z,72.72
2022-12-11T01:16:37.663Z,71.85
2022-12-11T01:19:04.526Z,72.50
2022-12-11T01:21:31.049Z,68.57
2022-12-11T01:23:57.584Z,82.57
2022-12-11T01:26:24.179Z,72.80
2022-12-11T01:28:51.846Z,67.57
2022-12-11T01:31:20.822Z,72.72
2022-12-11T01:33:47.762Z,66.00
2022-12-11T01:36:18.365Z,75.65
2022-12-11T01:38:46.808Z,76.13
2022-12-11T01:41:14.007Z,70.75
2022-12-11T01:43:57.981Z,72.47
2022-12-11T01:46:25.213Z,70.85
2022-12-11T01:48:52.696Z,63.65
2022-12-11T01:51:19.260Z,73.35
2022-12-11T01:53:59.035Z,65.80
2022-12-11T01:56:25.944Z,74.22
2022-12-11T01:58:57.545Z,74.50
2022-12-11T02:01:45.896Z,73.78
2022-12-11T02:04:15.787Z,71.35
2022-12-11T02:06:45.467Z,75.50
2022-12-11T02:09:15.571Z,77.38
2022-12-11T02:12:19.452Z,77.88
2022-12-11T02:15:17.608Z,79.68
2022-12-11T02:17:54.459Z,70.57
2022-12-11T02:20:31.314Z,75.10
2022-12-11T02:23:13.003Z,71.97
2022-12-11T02:25:39.445Z,72.57
2022-12-11T02:28:08.824Z,76.50
2022-12-11T02:30:37.180Z,72.35
2022-12-11T02:33:03.986Z,78.53
2022-12-11T02:35:43.212Z,90.65
2022-12-11T02:38:24.308Z,84.10
2022-12-11T02:40:53.202Z,75.10
2022-12-11T02:43:22.279Z,69.32
2022-12-11T02:45:51.348Z,85.90
2022-12-11T02:48:20.527Z,74.78
2022-12-11T02:50:50.161Z,73.18
2022-12-11T02:53:20.125Z,69.03
2022-12-11T02:55:50.012Z,74.07
2022-12-11T02:58:21.993Z,74.10
2022-12-11T03:00:48.704Z,89.95
2022-12-11T03:03:16.301Z,84.55
2022-12-11T03:05:43.020Z,76.90
2022-12-11T03:08:09.734Z,71.18
2022-12-11T03:10:36.349Z,77.70
2022-12-11T03:13:03.817Z,75.50
2022-12-11T03:16:02.757Z,87.30
2022-12-11T03:18:56.494Z,82.45
2022-12-11T03:21:30.816Z,78.45
2022-12-11T03:24:07.819Z,70.13
2022-12-11T03:26:42.139Z,76.20
2022-12-11T03:29:21.954Z,78.45
2022-12-11T03:32:03.972Z,64.97
2022-12-11T03:34:42.958Z,69.82
2022-12-11T03:37:11.431Z,74.38
2022-12-11T03:39:43.579Z,82.95
2022-12-11T03:42:13.005Z,70.78
2022-12-11T03:44:41.749Z,75.05
2022-12-11T03:47:10.148Z,70.38
2022-12-11T03:49:41.949Z,81.43
2022-12-11T03:52:12.190Z,78.28
2022-12-11T03:54:41.936Z,75.38
2022-12-11T03:57:12.083Z,67.05
2022-12-11T03:59:38.615Z,69.57
2022-12-11T04:02:11.031Z,64.43
2022-12-11T04:04:38.953Z,63.65
2022-12-11T04:07:05.639Z,58.28
2022-12-11T04:09:32.854Z,62.13
2022-12-11T04:11:59.737Z,70.07
2022-12-11T04:14:45.063Z,55.80
2022-12-11T04:17:11.575Z,68.93
2022-12-11T04:19:56.753Z,58.92
2022-12-11T04:22:41.594Z,63.92
2022-12-11T04:25:08.635Z,67.20
2022-12-11T04:27:50.103Z,56.83
2022-12-11T04:30:23.093Z,58.30
2022-12-11T04:32:50.021Z,62.65
2022-12-11T04:35:17.211Z,62.53
2022-12-11T04:37:43.938Z,55.97
2022-12-11T04:40:13.270Z,60.88
2022-12-11T04:42:39.825Z,55.60
2022-12-11T04:45:08.290Z,58.92
2022-12-11T04:47:36.505Z,59.13
2022-12-11T04:50:05.000Z,57.85
2022-12-11T04:52:31.554Z,60.70
2022-12-11T04:54:58.271Z,61.38
2022-12-11T04:57:24.920Z,57.22
2022-12-11T04:59:51.571Z,64.05
2022-12-11T05:02:18.126Z,58.22
2022-12-11T05:04:44.703Z,55.45
2022-12-11T05:07:11.436Z,59.03
2022-12-11T05:09:38.022Z,54.15
2022-12-11T05:12:04.664Z,53.95
2022-12-11T05:14:32.383Z,55.00
2022-12-11T05:16:59.713Z,57.55
2022-12-11T05:19:27.149Z,48.92
2022-12-11T05:21:53.958Z,55.40
2022-12-11T05:24:20.610Z,52.45
2022-12-11T05:26:47.115Z,48.33
2022-12-11T05:29:13.669Z,41.80
2022-12-11T05:31:40.265Z,46.95
2022-12-11T05:34:06.864Z,40.60
2022-12-11T05:36:33.990Z,42.10
2022-12-11T05:39:01.592Z,39.28
2022-12-11T05:41:29.844Z,44.58
2022-12-11T05:43:56.630Z,38.75
2022-12-11T05:46:28.613Z,44.78
2022-12-11T05:49:01.559Z,38.85
2022-12-11T05:51:29.286Z,35.55
2022-12-11T05:53:57.497Z,39.28
2022-12-11T05:56:30.314Z,31.13
2022-12-11T05:58:58.020Z,30.55
2022-12-11T06:01:27.207Z,26.98
2022-12-11T06:03:55.100Z,27.13
2022-12-11T06:06:23.756Z,27.25
2022-12-11T06:08:54.972Z,29.10
2022-12-11T06:11:24.686Z,22.48
2022-12-11T06:13:52.426Z,26.65
2022-12-11T06:16:20.261Z,25.30
2022-12-11T06:18:47.204Z,25.30
2022-12-11T06:21:19.647Z,24.25
2022-12-11T06:23:50.240Z,24.00
2022-12-11T06:26:18.088Z,26.38
2022-12-11T06:28:45.141Z,24.48
2022-12-11T06:31:12.555Z,26.38
2022-12-11T06:33:39.979Z,28.85
2022-12-11T06:36:13.202Z,25.33
2022-12-11T06:38:40.345Z,23.92
2022-12-11T06:41:08.210Z,22.15
2022-12-11T06:43:36.999Z,25.75
2022-12-11T06:46:10.024Z,22.40
2022-12-11T06:48:36.838Z,25.70
2022-12-11T06:51:08.996Z,27.33
2022-12-11T06:53:35.957Z,24.85
2022-12-11T06:56:04.878Z,25.38
2022-12-11T06:58:31.732Z,22.30
2022-12-11T07:00:58.385Z,22.52
2022-12-11T07:03:24.951Z,24.40
2022-12-11T07:05:51.487Z,28.33
2022-12-11T07:08:18.132Z,26.17
2022-12-11T07:10:44.746Z,25.67
2022-12-11T07:13:11.372Z,24.55
2022-12-11T07:15:40.457Z,25.30
2022-12-11T07:18:07.248Z,26.80
2022-12-11T07:20:33.834Z,31.05
2022-12-11T07:23:00.441Z,28.52
2022-12-11T07:25:26.932Z,31.77
2022-12-11T07:27:53.516Z,34.03
2022-12-11T07:30:20.178Z,38.65
2022-12-11T07:32:46.791Z,32.13
2022-12-11T07:35:13.666Z,27.52
2022-12-11T07:37:41.528Z,31.20
2022-12-11T07:40:08.837Z,28.55
2022-12-11T07:42:39.214Z,26.98
2022-12-11T07:47:35.207Z,22.52
2022-12-11T07:50:01.837Z,25.20
2022-12-11T07:52:28.596Z,23.60
2022-12-11T07:54:55.082Z,22.00
2022-12-11T07:57:21.594Z,22.45
2022-12-11T07:59:48.107Z,22.90
2022-12-11T08:02:14.624Z,21.80
2022-12-11T08:04:41.186Z,23.33
2022-12-11T08:07:07.692Z,24.15
2022-12-11T08:09:34.197Z,23.90
2022-12-11T08:12:00.764Z,25.35
2022-12-11T08:14:27.245Z,22.13
2022-12-11T08:16:53.902Z,24.75
2022-12-11T08:19:20.495Z,20.48
2022-12-11T08:21:47.127Z,24.27
2022-12-11T08:24:16.249Z,23.38
2022-12-11T08:26:44.447Z,20.58
2022-12-11T08:29:10.972Z,23.67
2022-12-11T08:31:38.506Z,23.58
2022-12-11T08:34:05.008Z,21.75
2022-12-11T08:36:31.526Z,22.80
2022-12-11T08:38:58.075Z,20.65
2022-12-11T08:41:27.400Z,22.27
2022-12-11T08:43:55.296Z,23.20
2022-12-11T08:46:24.877Z,20.85
2022-12-11T08:48:51.905Z,22.05
2022-12-11T08:51:22.647Z,21.50
2022-12-11T08:53:50.329Z,23.60
2022-12-11T08:56:20.542Z,20.05
2022-12-11T08:58:47.643Z,20.92
2022-12-11T09:01:23.359Z,21.05
2022-12-11T09:03:51.153Z,20.80
2022-12-11T09:06:20.460Z,22.55
2022-12-11T09:08:52.315Z,21.58
2022-12-11T09:13:47.739Z,22.50
2022-12-11T09:16:17.590Z,19.92
2022-12-11T09:18:47.313Z,23.40
2022-12-11T09:21:16.987Z,19.52
2022-12-11T09:23:44.378Z,25.45
2022-12-11T09:26:13.725Z,23.73
2022-12-11T09:28:44.407Z,22.05
2022-12-11T09:34:06.673Z,24.23
2022-12-11T09:36:34.476Z,29.48
2022-12-11T09:39:02.309Z,29.75
2022-12-11T09:41:44.441Z,24.60
2022-12-11T09:44:10.899Z,25.35
2022-12-11T09:46:39.241Z,25.42
2022-12-11T09:49:21.288Z,28.80
2022-12-11T09:52:05.570Z,25.63
2022-12-11T09:54:33.003Z,28.20
2022-12-11T09:57:13.989Z,25.60
2022-12-11T10:00:04.744Z,26.05
2022-12-11T10:02:46.671Z,28.45
2022-12-11T10:05:27.070Z,28.17
2022-12-11T10:08:00.717Z,30.33
2022-12-11T10:10:35.379Z,28.02
2022-12-11T10:13:27.660Z,27.23
2022-12-11T10:15:59.962Z,25.05
2022-12-11T10:18:30.250Z,26.67
2022-12-11T10:21:01.108Z,29.90
2022-12-11T10:23:35.568Z,26.05
2022-12-11T10:26:16.475Z,27.85
2022-12-11T10:28:42.967Z,26.35
2022-12-11T10:31:19.786Z,28.33
2022-12-11T10:33:54.071Z,25.85
2022-12-11T10:36:33.842Z,24.65
2022-12-11T10:39:01.158Z,23.90
2022-12-11T10:41:39.014Z,24.33
2022-12-11T10:44:30.901Z,24.45
2022-12-11T10:47:04.154Z,25.67
2022-12-11T10:49:33.607Z,25.73
2022-12-11T10:52:01.604Z,25.42
2022-12-11T10:54:39.486Z,25.23
2022-12-11T10:57:08.745Z,31.48
2022-12-11T10:59:43.217Z,26.67
2022-12-11T11:02:37.454Z,33.75
2022-12-11T11:05:28.429Z,37.92
2022-12-11T11:08:10.930Z,25.85
2022-12-11T11:10:37.609Z,22.52
2022-12-11T11:13:04.313Z,26.83
2022-12-11T11:15:31.222Z,26.02
2022-12-11T11:18:09.521Z,28.52
2022-12-11T11:20:36.143Z,24.38
2022-12-11T11:23:11.179Z,24.63
2022-12-11T11:25:37.779Z,24.52
2022-12-11T11:28:07.719Z,23.95
2022-12-11T11:30:41.403Z,21.73
2022-12-11T11:33:18.850Z,25.13
2022-12-11T11:36:00.288Z,25.02
2022-12-11T11:38:32.727Z,26.15
2022-12-11T11:41:18.171Z,24.90
2022-12-11T11:43:51.878Z,27.30
2022-12-11T11:46:30.293Z,26.00
2022-12-11T11:49:06.808Z,22.10
2022-12-11T11:51:41.424Z,24.92
2022-12-11T11:54:30.264Z,22.48
2022-12-11T11:56:57.380Z,27.65
2022-12-11T11:59:34.892Z,23.92
2022-12-11T12:02:01.576Z,23.77
2022-12-11T12:04:33.755Z,25.00
2022-12-11T12:07:42.127Z,27.30
2022-12-11T12:10:23.049Z,24.48
2022-12-11T12:12:52.301Z,23.00
2022-12-11T12:15:43.734Z,24.65
2022-12-11T12:18:10.184Z,25.30
2022-12-11T12:21:01.385Z,22.05
2022-12-11T12:23:41.160Z,23.55
2022-12-11T12:26:26.423Z,23.67
2022-12-11T12:29:08.954Z,23.17
2022-12-11T12:32:00.421Z,23.65
2022-12-11T12:34:51.384Z,24.08
2022-12-11T12:37:27.069Z,24.35
2022-12-11T12:40:19.882Z,22.75
2022-12-11T12:43:06.909Z,32.70
2022-12-11T12:45:51.736Z,23.60
2022-12-11T12:48:18.666Z,24.40
2022-12-11T12:50:49.163Z,23.23
2022-12-11T12:53:20.596Z,24.75
2022-12-11T12:55:48.462Z,23.48
2022-12-11T12:58:45.473Z,20.10
2022-12-11T13:01:22.004Z,24.40
2022-12-11T13:03:59.645Z,21.10
2022-12-11T13:06:44.237Z,23.63
2022-12-11T13:09:18.579Z,20.13
2022-12-11T13:11:49.987Z,23.80
2022-12-11T13:14:16.453Z,25.38
2022-12-11T13:16:44.695Z,22.50
2022-12-11T13:19:23.367Z,24.90
2022-12-11T13:22:06.178Z,24.40
2022-12-11T13:24:33.806Z,24.80
2022-12-11T13:27:11.552Z,24.95
2022-12-11T13:29:41.156Z,23.73
2022-12-11T13:32:07.605Z,20.77
2022-12-11T13:34:37.500Z,26.42
2022-12-11T13:37:05.768Z,22.88
2022-12-11T13:39:35.319Z,24.90
2022-12-11T13:42:06.796Z,23.15
2022-12-11T13:44:41.537Z,23.30
2022-12-11T13:47:13.889Z,20.77
2022-12-11T13:49:43.359Z,19.83
2022-12-11T13:52:28.516Z,25.38
2022-12-11T13:54:59.134Z,22.33
2022-12-11T13:57:28.295Z,19.92
2022-12-11T13:59:58.009Z,20.00
2022-12-11T14:02:32.536Z,21.05
2022-12-11T14:05:06.251Z,20.38
2022-12-11T14:07:37.754Z,24.65
2022-12-11T14:10:14.770Z,28.67
2022-12-11T14:13:04.095Z,30.40
2022-12-11T14:15:32.093Z,25.30
2022-12-11T14:18:00.190Z,23.58
2022-12-11T14:20:30.045Z,26.63
2022-12-11T14:23:16.894Z,25.85
2022-12-11T14:25:54.859Z,24.25
2022-12-11T14:28:23.184Z,22.23
2022-12-11T14:30:51.924Z,25.15
2022-12-11T14:33:23.686Z,21.85
2022-12-11T14:35:52.410Z,18.77
2022-12-11T14:38:26.056Z,27.23
2022-12-11T14:40:58.906Z,23.85
2022-12-11T14:43:45.330Z,24.52
2022-12-11T14:46:19.857Z,26.35
2022-12-11T14:49:00.404Z,24.13
2022-12-11T14:51:31.300Z,21.92
2022-12-11T14:53:58.170Z,24.60
2022-12-11T14:56:27.400Z,25.30
2022-12-11T14:58:59.966Z,30.80
2022-12-11T15:01:29.515Z,31.08
2022-12-11T15:04:23.817Z,25.73
2022-12-11T15:06:51.977Z,30.17
2022-12-11T15:09:29.636Z,27.25
2022-12-11T15:12:07.920Z,27.48
2022-12-11T15:14:34.626Z,31.60
2022-12-11T15:17:01.334Z,28.45
2022-12-11T15:19:32.572Z,30.33
2022-12-11T15:22:08.392Z,30.70
2022-12-11T15:24:38.660Z,25.67
2022-12-11T15:27:05.859Z,28.48
2022-12-11T15:29:37.974Z,29.95
2022-12-11T15:32:18.957Z,27.23
2022-12-11T15:34:56.428Z,29.23
2022-12-11T15:37:31.613Z,31.92
2022-12-11T15:40:00.837Z,32.20
2022-12-11T15:42:39.747Z,32.25
2022-12-11T15:45:08.952Z,26.77
2022-12-11T15:47:35.660Z,23.95
2022-12-11T15:50:15.463Z,28.17
2022-12-11T15:52:42.554Z,22.73
2022-12-11T15:55:10.314Z,25.35
2022-12-11T15:57:37.677Z,23.48
2022-12-11T16:00:06.458Z,27.00
2022-12-11T16:02:33.602Z,26.83
2022-12-11T16:05:00.178Z,27.20
2022-12-11T16:07:26.762Z,30.38
2022-12-11T16:09:53.592Z,33.83
2022-12-11T16:12:20.379Z,28.83
2022-12-11T16:14:47.015Z,24.88
2022-12-11T16:17:15.337Z,35.13
2022-12-11T16:19:43.007Z,30.17
2022-12-11T16:22:11.082Z,27.10
2022-12-11T16:24:38.095Z,28.30
2022-12-11T16:27:06.592Z,26.13
2022-12-11T16:29:37.844Z,23.58
2022-12-11T16:32:06.992Z,27.02
2022-12-11T16:34:34.517Z,27.20
2022-12-11T16:37:01.402Z,25.23
2022-12-11T16:39:28.211Z,27.67
2022-12-11T16:41:54.943Z,32.10
2022-12-11T16:44:24.302Z,24.25
2022-12-11T16:46:51.269Z,27.23
2022-12-11T16:49:18.148Z,24.20
2022-12-11T16:51:44.771Z,21.42
2022-12-11T16:54:12.358Z,22.40
2022-12-11T16:56:39.072Z,19.80
2022-12-11T16:59:06.358Z,21.55
2022-12-11T17:01:33.487Z,21.67
2022-12-11T17:04:00.684Z,24.38
2022-12-11T17:06:27.398Z,20.48
2022-12-11T17:08:54.031Z,20.88
2022-12-11T17:11:22.949Z,23.05
2022-12-11T17:13:59.893Z,22.65
2022-12-11T17:16:30.236Z,24.58
2022-12-11T17:18:57.743Z,22.38
2022-12-11T17:21:24.479Z,30.70
2022-12-11T17:23:51.471Z,40.78
2022-12-11T17:26:18.598Z,23.98
2022-12-11T17:28:45.675Z,29.08
2022-12-11T17:31:16.980Z,30.73
2022-12-11T17:33:44.660Z,29.88
2022-12-11T17:36:14.818Z,29.67
2022-12-11T17:38:42.420Z,38.22
2022-12-11T17:41:15.515Z,37.30
2022-12-11T17:43:47.151Z,36.58
2022-12-11T17:46:14.544Z,28.20
2022-12-11T17:48:41.159Z,23.65
2022-12-11T17:51:09.506Z,21.38
2022-12-11T17:53:36.753Z,28.05
2022-12-11T17:56:06.248Z,30.25
2022-12-11T17:58:32.982Z,32.50
2022-12-11T18:00:59.919Z,29.33
2022-12-11T18:03:28.318Z,45.28
2022-12-11T18:05:57.096Z,46.75
2022-12-11T18:08:29.880Z,36.80
2022-12-11T18:11:05.367Z,31.50
2022-12-11T18:13:32.054Z,25.85
2022-12-11T18:16:03.558Z,24.85
2022-12-11T18:18:30.848Z,27.25
2022-12-11T18:20:57.883Z,26.50
2022-12-11T18:23:24.600Z,28.30
2022-12-11T18:25:51.917Z,27.77
2022-12-11T18:28:18.534Z,25.60
2022-12-11T18:30:45.190Z,26.77
2022-12-11T18:33:13.015Z,22.98
2022-12-11T18:35:40.495Z,27.38
2022-12-11T18:38:07.212Z,26.63
2022-12-11T18:40:33.886Z,27.70
2022-12-11T18:43:00.475Z,28.75
2022-12-11T18:45:27.030Z,24.35
2022-12-11T18:47:55.609Z,25.30
2022-12-11T18:50:22.232Z,27.40
2022-12-11T18:52:53.002Z,27.48
2022-12-11T18:55:19.572Z,28.90
2022-12-11T18:57:46.081Z,25.40
2022-12-11T19:00:13.342Z,26.65
2022-12-11T19:02:39.870Z,24.50
2022-12-11T19:05:06.617Z,27.23
2022-12-11T19:07:34.560Z,31.15
2022-12-11T19:10:01.547Z,28.60
2022-12-11T19:12:28.205Z,31.67
2022-12-11T19:14:54.768Z,29.05
2022-12-11T19:17:21.330Z,35.05
2022-12-11T19:19:47.901Z,33.17
2022-12-11T19:22:14.971Z,32.95
2022-12-11T19:24:41.521Z,25.27
2022-12-11T19:27:13.203Z,26.23
2022-12-11T19:29:40.359Z,25.90
2022-12-11T19:32:08.164Z,24.48
2022-12-11T19:34:34.721Z,30.08
2022-12-11T19:37:01.266Z,26.73
2022-12-11T19:39:28.030Z,38.38
2022-12-11T19:41:54.554Z,32.92
2022-12-11T19:44:21.171Z,26.77
2022-12-11T19:46:48.997Z,26.13
2022-12-11T19:49:16.196Z,23.30
2022-12-11T19:51:43.110Z,27.10
2022-12-11T19:54:13.448Z,36.22
2022-12-11T19:56:40.245Z,40.13
2022-12-11T19:59:08.792Z,40.58
2022-12-11T20:01:37.464Z,43.47
2022-12-11T20:04:07.559Z,37.40
2022-12-11T20:06:36.093Z,35.22
2022-12-11T20:09:03.511Z,39.13
2022-12-11T20:11:32.400Z,35.30
2022-12-11T20:13:59.936Z,34.05
2022-12-11T20:16:53.359Z,31.38
2022-12-11T20:19:13.119Z,36.38
2022-12-11T20:21:39.868Z,31.55
2022-12-11T20:24:06.812Z,30.13
2022-12-11T20:26:35.966Z,26.52
2022-12-11T20:29:05.216Z,27.50
2022-12-11T20:31:31.947Z,30.83
2022-12-11T20:33:58.526Z,32.17
2022-12-11T20:36:26.088Z,28.58
2022-12-11T20:38:53.066Z,25.88
2022-12-11T20:41:22.488Z,27.40
2022-12-11T20:43:49.497Z,29.77
2022-12-11T20:46:17.758Z,28.42
2022-12-11T20:48:45.191Z,28.95
2022-12-11T20:51:14.236Z,29.38
2022-12-11T20:53:42.796Z,25.10
2022-12-11T20:56:16.592Z,25.92
2022-12-11T20:58:44.248Z,26.15
2022-12-11T21:01:19.935Z,27.90
2022-12-11T21:03:46.729Z,28.77
2022-12-11T21:06:25.865Z,27.17
2022-12-11T21:08:53.351Z,27.65
2022-12-11T21:11:20.397Z,26.48
2022-12-11T21:13:50.559Z,26.95
2022-12-11T21:16:19.139Z,28.17
2022-12-11T21:18:46.598Z,44.35
2022-12-11T21:21:14.848Z,46.30
2022-12-11T21:23:41.688Z,37.40
2022-12-11T21:26:08.378Z,34.13
2022-12-11T21:28:35.843Z,28.38
2022-12-11T21:31:06.160Z,27.55
2022-12-11T21:33:32.743Z,25.15
2022-12-11T21:36:00.081Z,25.35
2022-12-11T21:38:27.363Z,21.35
2022-12-11T21:40:55.416Z,22.33
2022-12-11T21:43:23.974Z,21.80
2022-12-11T21:46:06.969Z,22.92
2022-12-11T21:48:33.772Z,26.27
2022-12-11T21:51:13.395Z,24.20
2022-12-11T21:53:40.360Z,21.55
2022-12-11T21:56:09.495Z,23.02
2022-12-11T21:58:37.173Z,22.85
2022-12-11T22:01:05.563Z,20.35
2022-12-11T22:03:32.286Z,26.08
2022-12-11T22:05:58.890Z,23.90
2022-12-11T22:08:25.468Z,25.02
2022-12-11T22:10:52.773Z,24.30
2022-12-11T22:13:19.303Z,21.85
2022-12-11T22:15:46.171Z,25.33
2022-12-11T22:18:12.975Z,23.27
2022-12-11T22:20:39.607Z,22.70
2022-12-11T22:23:06.137Z,22.38
2022-12-11T22:25:32.720Z,21.75
2022-12-11T22:27:59.224Z,28.90
2022-12-11T22:30:25.751Z,23.83
2022-12-11T22:32:52.321Z,24.80
2022-12-11T22:35:24.133Z,22.70
2022-12-11T22:37:53.494Z,26.23
2022-12-11T22:40:20.039Z,29.67
2022-12-11T22:42:46.607Z,37.28
2022-12-11T22:45:13.693Z,27.92
2022-12-11T22:47:41.103Z,26.92
2022-12-11T22:50:09.156Z,22.50
2022-12-11T22:52:36.782Z,22.58
2022-12-11T22:55:03.526Z,25.90
2022-12-11T22:57:30.049Z,25.08
2022-12-11T22:59:59.463Z,24.70
2022-12-11T23:02:26.147Z,22.27
2022-12-11T23:04:53.826Z,23.27
2022-12-11T23:07:20.463Z,21.05
2022-12-11T23:09:47.031Z,25.30
2022-12-11T23:12:13.506Z,21.48
2022-12-11T23:14:40.065Z,22.73
2022-12-11T23:17:06.613Z,21.02
2022-12-11T23:19:34.618Z,21.85
2022-12-11T23:22:01.218Z,22.45
2022-12-11T23:24:27.856Z,23.25
2022-12-11T23:26:54.444Z,22.45
2022-12-11T23:29:21.007Z,24.55
2022-12-11T23:31:47.560Z,25.38
2022-12-11T23:34:14.163Z,25.40
2022-12-11T23:36:40.728Z,22.65
2022-12-11T23:39:07.234Z,22.50
2022-12-11T23:41:33.779Z,23.77
2022-12-11T23:44:00.424Z,22.13
2022-12-11T23:46:27.071Z,21.67
2022-12-11T23:48:54.580Z,25.13
2022-12-11T23:51:22.954Z,24.75
2022-12-11T23:53:49.910Z,25.42
2022-12-11T23:56:23.082Z,25.15
2022-12-11T23:58:49.862Z,22.88
