createdAt,value
2024-01-31T00:02:07.560Z,102731.31
2024-01-31T00:04:34.936Z,102730.44
2024-01-31T00:07:02.178Z,102726.00
2024-01-31T00:09:29.406Z,102727.81
2024-01-31T00:11:56.551Z,102729.53
2024-01-31T00:14:23.673Z,102726.94
2024-01-31T00:16:51.012Z,102720.72
2024-01-31T00:19:18.240Z,102725.84
2024-01-31T00:21:45.378Z,102718.81
2024-01-31T00:24:12.549Z,102724.13
2024-01-31T00:26:39.681Z,102717.28
2024-01-31T00:29:07.013Z,102724.31
2024-01-31T00:31:34.734Z,102722.50
2024-01-31T00:34:02.176Z,102720.72
2024-01-31T00:36:29.885Z,102725.00
2024-01-31T00:38:56.969Z,102722.47
2024-01-31T00:41:24.188Z,102717.16
2024-01-31T00:43:51.938Z,102718.03
2024-01-31T00:46:19.402Z,102712.72
2024-01-31T00:48:46.729Z,102714.44
2024-01-31T00:51:14.060Z,102714.44
2024-01-31T00:53:41.351Z,102722.16
2024-01-31T00:56:10.385Z,102723.16
2024-01-31T00:58:37.668Z,102721.38
2024-01-31T01:01:05.245Z,102723.91
2024-01-31T01:03:32.516Z,102714.34
2024-01-31T01:05:59.622Z,102712.53
2024-01-31T01:08:26.734Z,102719.56
2024-01-31T01:10:55.633Z,102713.41
2024-01-31T01:13:22.710Z,102715.09
2024-01-31T01:15:49.820Z,102710.75
2024-01-31T01:18:16.957Z,102709.97
2024-01-31T01:20:44.171Z,102707.31
2024-01-31T01:23:12.944Z,102704.75
2024-01-31T01:25:40.118Z,102703.88
2024-01-31T01:28:07.339Z,102695.97
2024-01-31T01:30:34.586Z,102692.56
2024-01-31T01:33:01.843Z,102697.88
2024-01-31T01:35:30.344Z,102695.34
2024-01-31T01:37:57.444Z,102691.09
2024-01-31T01:40:24.535Z,102680.63
2024-01-31T01:42:51.583Z,102678.88
2024-01-31T01:45:18.613Z,102675.41
2024-01-31T01:47:49.675Z,102674.56
2024-01-31T01:50:17.793Z,102665.84
2024-01-31T01:52:45.060Z,102659.75
2024-01-31T01:55:12.749Z,102662.28
2024-01-31T01:57:40.014Z,102662.38
2024-01-31T02:00:09.821Z,102653.72
2024-01-31T02:02:37.460Z,102675.50
2024-01-31T02:05:04.673Z,102674.66
2024-01-31T02:07:32.021Z,102673.75
2024-01-31T02:10:00.703Z,102681.56
2024-01-31T02:12:27.936Z,102677.41
2024-01-31T02:14:57.044Z,102677.34
2024-01-31T02:17:24.251Z,102675.63
2024-01-31T02:19:51.333Z,102674.72
2024-01-31T02:22:19.754Z,102668.63
2024-01-31T02:24:47.071Z,102659.72
2024-01-31T02:27:14.220Z,102658.97
2024-01-31T02:29:41.468Z,102643.38
2024-01-31T02:32:08.673Z,102638.25
2024-01-31T02:34:36.151Z,102646.06
2024-01-31T02:37:03.530Z,102640.75
2024-01-31T02:39:32.557Z,102642.50
2024-01-31T02:41:59.868Z,102645.97
2024-01-31T02:44:27.073Z,102647.72
2024-01-31T02:46:54.114Z,102659.94
2024-01-31T02:49:21.292Z,102657.34
2024-01-31T02:51:48.532Z,102654.78
2024-01-31T02:54:15.579Z,102653.84
2024-01-31T02:56:42.620Z,102652.81
2024-01-31T02:59:09.708Z,102652.78
2024-01-31T03:01:37.706Z,102646.91
2024-01-31T03:04:05.054Z,102644.41
2024-01-31T03:06:32.431Z,102645.22
2024-01-31T03:08:59.511Z,102649.56
2024-01-31T03:11:26.718Z,102640.88
2024-01-31T03:13:54.337Z,102640.88
2024-01-31T03:16:21.477Z,102633.06
2024-01-31T03:18:48.543Z,102633.91
2024-01-31T03:21:15.671Z,102633.06
2024-01-31T03:23:42.821Z,102634.03
2024-01-31T03:26:09.842Z,102630.53
2024-01-31T03:28:37.124Z,102640.88
2024-01-31T03:31:04.329Z,102620.88
2024-01-31T03:33:31.570Z,102620.09
2024-01-31T03:35:58.889Z,102613.16
2024-01-31T03:38:25.902Z,102621.81
2024-01-31T03:40:53.062Z,102624.38
2024-01-31T03:43:20.137Z,102627.03
2024-01-31T03:45:47.201Z,102630.34
2024-01-31T03:48:14.260Z,102630.53
2024-01-31T03:50:41.440Z,102630.63
2024-01-31T03:53:08.552Z,102641.88
2024-01-31T03:55:35.678Z,102645.38
2024-01-31T03:58:04.061Z,102643.69
2024-01-31T04:00:33.126Z,102648.91
2024-01-31T04:03:00.278Z,102647.25
2024-01-31T04:05:27.554Z,102633.31
2024-01-31T04:07:54.642Z,102624.53
2024-01-31T04:10:21.827Z,102626.28
2024-01-31T04:12:49.823Z,102618.41
2024-01-31T04:15:18.164Z,102608.94
2024-01-31T04:17:45.401Z,102595.19
2024-01-31T04:20:12.861Z,102612.53
2024-01-31T04:22:40.273Z,102612.47
2024-01-31T04:25:07.457Z,102617.50
2024-01-31T04:27:34.548Z,102621.88
2024-01-31T04:30:01.537Z,102624.53
2024-01-31T04:32:28.766Z,102622.88
2024-01-31T04:34:55.854Z,102616.84
2024-01-31T04:37:22.905Z,102617.69
2024-01-31T04:39:52.951Z,102608.03
2024-01-31T04:42:20.113Z,102610.53
2024-01-31T04:44:47.101Z,102613.28
2024-01-31T04:47:14.361Z,102614.25
2024-01-31T04:49:41.836Z,102621.00
2024-01-31T04:52:09.008Z,102619.38
2024-01-31T04:54:40.746Z,102622.88
2024-01-31T04:57:07.912Z,102612.47
2024-01-31T04:59:38.545Z,102611.63
2024-01-31T05:02:06.314Z,102611.59
2024-01-31T05:04:33.921Z,102606.53
2024-01-31T05:07:01.056Z,102602.16
2024-01-31T05:09:28.240Z,102609.72
2024-01-31T05:11:55.392Z,102611.53
2024-01-31T05:14:22.609Z,102607.19
2024-01-31T05:16:49.841Z,102599.47
2024-01-31T05:19:17.508Z,102601.31
2024-01-31T05:21:53.710Z,102590.94
2024-01-31T05:24:21.102Z,102593.66
2024-01-31T05:26:48.744Z,102592.78
2024-01-31T05:29:16.298Z,102598.84
2024-01-31T05:31:44.106Z,102600.34
2024-01-31T05:34:12.134Z,102591.75
2024-01-31T05:36:39.229Z,102596.09
2024-01-31T05:39:06.261Z,102598.78
2024-01-31T05:41:33.404Z,102602.41
2024-01-31T05:44:00.440Z,102598.88
2024-01-31T05:46:27.591Z,102598.88
2024-01-31T05:48:54.764Z,102601.47
2024-01-31T05:51:21.853Z,102608.44
2024-01-31T05:53:48.945Z,102599.75
2024-01-31T05:56:17.283Z,102603.25
2024-01-31T05:58:44.503Z,102608.53
2024-01-31T06:01:11.741Z,102606.84
2024-01-31T06:03:38.933Z,102609.47
2024-01-31T06:06:07.823Z,102614.00
2024-01-31T06:08:35.074Z,102601.69
2024-01-31T06:11:06.162Z,102599.75
2024-01-31T06:13:33.447Z,102580.69
2024-01-31T06:16:00.564Z,102591.91
2024-01-31T06:18:27.680Z,102592.88
2024-01-31T06:20:54.824Z,102596.25
2024-01-31T06:23:23.542Z,102595.56
2024-01-31T06:25:50.738Z,102588.69
2024-01-31T06:28:17.864Z,102592.16
2024-01-31T06:30:46.268Z,102585.19
2024-01-31T06:33:13.614Z,102582.63
2024-01-31T06:35:42.302Z,102589.56
2024-01-31T06:38:09.423Z,102588.78
2024-01-31T06:40:37.843Z,102601.03
2024-01-31T06:43:05.219Z,102595.81
2024-01-31T06:45:32.369Z,102597.41
2024-01-31T06:48:00.231Z,102596.44
2024-01-31T06:50:27.337Z,102597.31
2024-01-31T06:52:54.468Z,102586.94
2024-01-31T06:55:21.875Z,102580.84
2024-01-31T06:57:48.969Z,102587.75
2024-01-31T07:00:17.106Z,102586.00
2024-01-31T07:02:44.282Z,102579.06
2024-01-31T07:05:11.363Z,102582.53
2024-01-31T07:07:39.057Z,102583.47
2024-01-31T07:10:06.441Z,102588.69
2024-01-31T07:12:33.964Z,102586.16
2024-01-31T07:15:01.386Z,102581.72
2024-01-31T07:17:28.643Z,102585.31
2024-01-31T07:19:55.795Z,102580.03
2024-01-31T07:22:23.008Z,102581.84
2024-01-31T07:24:50.226Z,102566.25
2024-01-31T07:27:17.610Z,102566.31
2024-01-31T07:29:47.670Z,102572.47
2024-01-31T07:32:15.037Z,102575.25
2024-01-31T07:34:42.066Z,102573.63
2024-01-31T07:37:09.384Z,102573.56
2024-01-31T07:39:36.508Z,102567.47
2024-01-31T07:42:03.693Z,102574.31
2024-01-31T07:44:32.965Z,102565.53
2024-01-31T07:47:04.121Z,102571.69
2024-01-31T07:49:32.284Z,102562.13
2024-01-31T07:51:59.545Z,102557.78
2024-01-31T07:54:26.552Z,102566.56
2024-01-31T07:56:53.605Z,102562.31
2024-01-31T07:59:20.795Z,102555.41
2024-01-31T08:01:48.021Z,102560.72
2024-01-31T08:04:15.675Z,102548.56
2024-01-31T08:06:43.837Z,102543.41
2024-01-31T08:09:19.187Z,102544.28
2024-01-31T08:11:49.998Z,102548.63
2024-01-31T08:14:17.622Z,102540.84
2024-01-31T08:16:45.910Z,102541.72
2024-01-31T08:19:13.175Z,102530.50
2024-01-31T08:21:41.106Z,102543.66
2024-01-31T08:24:08.774Z,102541.13
2024-01-31T08:26:35.927Z,102547.28
2024-01-31T08:29:11.150Z,102536.84
2024-01-31T08:31:47.264Z,102543.94
2024-01-31T08:34:15.010Z,102541.34
2024-01-31T08:36:42.308Z,102536.16
2024-01-31T08:39:10.130Z,102540.50
2024-01-31T08:41:37.706Z,102539.63
2024-01-31T08:44:05.699Z,102534.44
2024-01-31T08:46:34.438Z,102534.41
2024-01-31T08:49:06.823Z,102516.13
2024-01-31T08:51:37.662Z,102513.59
2024-01-31T08:54:04.739Z,102509.25
2024-01-31T08:56:32.252Z,102499.63
2024-01-31T08:58:59.804Z,102505.78
2024-01-31T09:01:27.286Z,102499.66
2024-01-31T09:03:55.541Z,102491.81
2024-01-31T09:06:23.183Z,102493.56
2024-01-31T09:08:50.573Z,102483.06
2024-01-31T09:11:18.278Z,102477.81
2024-01-31T09:13:45.709Z,102471.72
2024-01-31T09:16:13.295Z,102475.22
2024-01-31T09:18:42.347Z,102474.31
2024-01-31T09:21:09.645Z,102460.31
2024-01-31T09:23:37.058Z,102456.78
2024-01-31T09:26:04.519Z,102457.66
2024-01-31T09:28:31.939Z,102452.41
2024-01-31T09:30:59.408Z,102446.19
2024-01-31T09:33:26.497Z,102450.47
2024-01-31T09:35:53.682Z,102446.09
2024-01-31T09:38:21.156Z,102447.94
2024-01-31T09:40:48.475Z,102438.34
2024-01-31T09:43:15.869Z,102422.69
2024-01-31T09:45:43.789Z,102418.31
2024-01-31T09:48:13.632Z,102409.56
2024-01-31T09:50:40.982Z,102411.31
2024-01-31T09:53:08.859Z,102409.53
2024-01-31T09:55:37.255Z,102404.28
2024-01-31T09:58:04.557Z,102399.16
2024-01-31T10:00:32.326Z,102400.03
2024-01-31T10:02:59.740Z,102392.16
2024-01-31T10:05:27.234Z,102382.56
2024-01-31T10:08:03.626Z,102387.81
2024-01-31T10:10:33.727Z,102382.50
2024-01-31T10:13:02.413Z,102381.56
2024-01-31T10:15:29.727Z,102385.88
2024-01-31T10:17:56.889Z,102387.69
2024-01-31T10:20:24.081Z,102386.88
2024-01-31T10:22:51.277Z,102378.97
2024-01-31T10:25:20.097Z,102381.56
2024-01-31T10:27:53.738Z,102381.50
2024-01-31T10:30:21.254Z,102384.13
2024-01-31T10:32:48.597Z,102377.19
2024-01-31T10:37:55.938Z,102383.28
2024-01-31T10:40:28.997Z,102380.63
2024-01-31T10:42:59.201Z,102378.78
2024-01-31T10:45:26.794Z,102369.91
2024-01-31T10:47:54.546Z,102366.44
2024-01-31T10:50:22.043Z,102363.69
2024-01-31T10:52:50.184Z,102360.19
2024-01-31T10:55:18.019Z,102364.66
2024-01-31T10:57:45.850Z,102359.22
2024-01-31T11:00:34.256Z,102357.38
2024-01-31T11:03:02.265Z,102347.84
2024-01-31T11:05:33.408Z,102350.34
2024-01-31T11:08:01.347Z,102353.13
2024-01-31T11:10:29.290Z,102349.63
2024-01-31T11:13:03.789Z,102341.66
2024-01-31T11:15:34.673Z,102337.97
2024-01-31T11:18:05.349Z,102330.03
2024-01-31T11:20:35.485Z,102326.69
2024-01-31T11:23:05.041Z,102331.09
2024-01-31T11:25:33.514Z,102325.84
2024-01-31T11:28:01.120Z,102316.22
2024-01-31T11:30:28.394Z,102326.72
2024-01-31T11:32:55.789Z,102324.78
2024-01-31T11:35:26.850Z,102323.03
2024-01-31T11:37:54.146Z,102315.00
2024-01-31T11:40:21.422Z,102307.09
2024-01-31T11:42:49.124Z,102307.88
2024-01-31T11:45:19.129Z,102303.50
2024-01-31T11:47:46.735Z,102295.63
2024-01-31T11:50:13.852Z,102304.47
2024-01-31T11:52:43.052Z,102295.63
2024-01-31T11:55:12.469Z,102292.13
2024-01-31T11:57:40.223Z,102291.25
2024-01-31T12:00:07.678Z,102294.69
2024-01-31T12:02:41.108Z,102288.28
2024-01-31T12:05:08.586Z,102286.47
2024-01-31T12:07:35.769Z,102282.34
2024-01-31T12:10:05.142Z,102279.78
2024-01-31T12:12:33.106Z,102277.97
2024-01-31T12:15:00.377Z,102278.78
2024-01-31T12:17:28.198Z,102280.47
2024-01-31T12:20:06.142Z,102289.22
2024-01-31T12:22:34.213Z,102288.22
2024-01-31T12:25:02.396Z,102298.84
2024-01-31T12:27:29.780Z,102292.72
2024-01-31T12:29:58.168Z,102296.19
2024-01-31T12:32:26.362Z,102285.66
2024-01-31T12:34:54.071Z,102299.72
2024-01-31T12:37:21.147Z,102289.91
2024-01-31T12:39:49.265Z,102290.84
2024-01-31T12:42:17.245Z,102279.69
2024-01-31T12:44:46.037Z,102279.69
2024-01-31T12:47:13.649Z,102277.22
2024-01-31T12:49:42.296Z,102276.31
2024-01-31T12:52:09.772Z,102271.13
2024-01-31T12:54:36.944Z,102271.25
2024-01-31T12:57:04.261Z,102267.84
2024-01-31T12:59:32.070Z,102269.59
2024-01-31T13:01:59.328Z,102264.38
2024-01-31T13:04:26.626Z,102257.47
2024-01-31T13:06:55.133Z,102265.25
2024-01-31T13:09:22.907Z,102259.06
2024-01-31T13:11:50.008Z,102263.56
2024-01-31T13:14:17.199Z,102258.28
2024-01-31T13:16:54.189Z,102260.09
2024-01-31T13:19:26.424Z,102260.16
2024-01-31T13:21:54.544Z,102255.94
2024-01-31T13:24:22.301Z,102269.88
2024-01-31T13:26:50.010Z,102264.69
2024-01-31T13:29:17.464Z,102255.94
2024-01-31T13:31:45.162Z,102260.31
2024-01-31T13:34:14.595Z,102253.25
2024-01-31T13:36:42.318Z,102251.41
2024-01-31T13:39:09.713Z,102254.00
2024-01-31T13:41:37.438Z,102248.81
2024-01-31T13:44:04.858Z,102240.97
2024-01-31T13:46:32.227Z,102238.34
2024-01-31T13:48:59.575Z,102251.53
2024-01-31T13:51:26.975Z,102251.59
2024-01-31T13:53:54.068Z,102248.13
2024-01-31T13:56:21.535Z,102242.91
2024-01-31T13:58:48.951Z,102235.97
2024-01-31T14:01:16.253Z,102239.50
2024-01-31T14:03:43.723Z,102246.50
2024-01-31T14:06:11.102Z,102242.19
2024-01-31T14:08:38.308Z,102241.31
2024-01-31T14:11:06.452Z,102254.53
2024-01-31T14:13:33.549Z,102245.03
2024-01-31T14:16:00.827Z,102248.56
2024-01-31T14:18:31.042Z,102253.84
2024-01-31T14:20:58.225Z,102251.28
2024-01-31T14:23:42.330Z,102260.06
2024-01-31T14:26:11.356Z,102252.25
2024-01-31T14:28:39.728Z,102247.91
2024-01-31T14:31:08.031Z,102256.63
2024-01-31T14:33:37.635Z,102247.06
2024-01-31T14:36:05.388Z,102250.53
2024-01-31T14:38:32.692Z,102243.59
2024-01-31T14:41:00.449Z,102247.97
2024-01-31T14:43:28.590Z,102253.25
2024-01-31T14:45:55.598Z,102242.75
2024-01-31T14:48:23.282Z,102250.59
2024-01-31T14:50:53.328Z,102246.25
2024-01-31T14:53:20.463Z,102253.22
2024-01-31T14:55:49.602Z,102254.13
2024-01-31T14:58:16.685Z,102250.66
2024-01-31T15:00:43.807Z,102249.81
2024-01-31T15:03:11.063Z,102248.97
2024-01-31T15:05:38.322Z,102249.00
2024-01-31T15:08:05.606Z,102248.13
2024-01-31T15:10:33.553Z,102242.03
2024-01-31T15:13:01.066Z,102248.16
2024-01-31T15:15:28.209Z,102246.44
2024-01-31T15:17:55.558Z,102250.84
2024-01-31T15:20:22.816Z,102254.34
2024-01-31T15:22:49.976Z,102252.63
2024-01-31T15:25:17.106Z,102251.75
2024-01-31T15:27:45.450Z,102250.88
2024-01-31T15:30:12.875Z,102250.03
2024-01-31T15:32:40.154Z,102249.16
2024-01-31T15:35:08.281Z,102251.78
2024-01-31T15:37:35.998Z,102250.03
2024-01-31T15:40:04.087Z,102250.06
2024-01-31T15:42:31.480Z,102250.06
2024-01-31T15:44:58.974Z,102248.31
2024-01-31T15:47:26.173Z,102248.38
2024-01-31T15:49:53.257Z,102237.88
2024-01-31T15:52:20.422Z,102247.50
2024-01-31T15:54:47.509Z,102248.38
2024-01-31T15:57:14.545Z,102248.34
2024-01-31T15:59:41.627Z,102237.91
2024-01-31T16:02:08.760Z,102244.91
2024-01-31T16:04:37.027Z,102240.53
2024-01-31T16:07:04.456Z,102242.28
2024-01-31T16:09:31.668Z,102248.38
2024-01-31T16:11:58.859Z,102224.81
2024-01-31T16:14:26.735Z,102223.09
2024-01-31T16:16:53.845Z,102227.44
2024-01-31T16:19:21.120Z,102223.06
2024-01-31T16:21:48.418Z,102225.69
2024-01-31T16:24:15.619Z,102226.56
2024-01-31T16:26:42.824Z,102223.97
2024-01-31T16:29:09.865Z,102225.72
2024-01-31T16:31:39.846Z,102217.84
2024-01-31T16:34:06.961Z,102218.72
2024-01-31T16:36:34.111Z,102221.31
2024-01-31T16:39:01.370Z,102213.50
2024-01-31T16:41:28.578Z,102216.97
2024-01-31T16:43:57.086Z,102218.72
2024-01-31T16:46:24.258Z,102221.31
2024-01-31T16:48:54.746Z,102225.69
2024-01-31T16:51:22.303Z,102220.44
2024-01-31T16:53:49.679Z,102214.34
2024-01-31T16:56:16.738Z,102216.09
2024-01-31T16:58:43.888Z,102202.16
2024-01-31T17:01:11.067Z,102203.88
2024-01-31T17:03:38.800Z,102203.00
2024-01-31T17:06:06.414Z,102195.19
2024-01-31T17:08:34.025Z,102202.16
2024-01-31T17:11:01.429Z,102194.34
2024-01-31T17:13:28.822Z,102196.03
2024-01-31T17:15:56.125Z,102195.22
2024-01-31T17:18:23.610Z,102183.88
2024-01-31T17:20:51.720Z,102180.38
2024-01-31T17:23:19.447Z,102175.13
2024-01-31T17:25:46.904Z,102173.41
2024-01-31T17:28:14.459Z,102172.53
2024-01-31T17:30:44.392Z,102167.31
2024-01-31T17:33:11.972Z,102164.66
2024-01-31T17:35:41.596Z,102167.28
2024-01-31T17:38:08.760Z,102155.09
2024-01-31T17:40:35.829Z,102154.19
2024-01-31T17:43:04.101Z,102155.06
2024-01-31T17:45:33.421Z,102141.97
2024-01-31T17:48:00.875Z,102141.06
2024-01-31T17:50:28.086Z,102140.16
2024-01-31T17:52:55.244Z,102135.81
2024-01-31T17:55:23.697Z,102139.31
2024-01-31T17:57:50.913Z,102139.34
2024-01-31T18:00:22.042Z,102139.31
2024-01-31T18:02:53.857Z,102137.59
2024-01-31T18:05:21.048Z,102125.38
2024-01-31T18:07:51.093Z,102134.06
2024-01-31T18:10:20.284Z,102131.50
2024-01-31T18:12:47.487Z,102123.66
2024-01-31T18:15:19.623Z,102124.50
2024-01-31T18:17:48.568Z,102119.31
2024-01-31T18:20:15.975Z,102118.44
2024-01-31T18:22:43.169Z,102101.94
2024-01-31T18:25:10.640Z,102118.47
2024-01-31T18:27:37.946Z,102108.03
2024-01-31T18:30:05.956Z,102118.47
2024-01-31T18:32:36.042Z,102114.97
2024-01-31T18:35:03.490Z,102118.47
2024-01-31T18:37:30.930Z,102116.72
2024-01-31T18:39:58.381Z,102116.72
2024-01-31T18:42:29.494Z,102116.72
2024-01-31T18:44:56.743Z,102115.00
2024-01-31T18:47:24.025Z,102107.13
2024-01-31T18:49:51.184Z,102113.25
2024-01-31T18:52:18.517Z,102111.47
2024-01-31T18:54:45.707Z,102111.50
2024-01-31T18:57:12.901Z,102102.75
2024-01-31T18:59:40.174Z,102096.66
2024-01-31T19:02:07.254Z,102095.78
2024-01-31T19:04:34.544Z,102101.00
2024-01-31T19:07:02.009Z,102098.44
2024-01-31T19:09:30.404Z,102095.81
2024-01-31T19:11:57.964Z,102108.91
2024-01-31T19:14:27.566Z,102100.16
2024-01-31T19:16:57.788Z,102092.34
2024-01-31T19:19:27.610Z,102090.63
2024-01-31T19:21:54.940Z,102091.50
2024-01-31T19:24:24.984Z,102076.69
2024-01-31T19:26:52.089Z,102078.44
2024-01-31T19:29:19.185Z,102082.75
2024-01-31T19:31:46.604Z,102072.28
2024-01-31T19:34:13.998Z,102072.28
2024-01-31T19:36:42.115Z,102074.03
2024-01-31T19:39:13.772Z,102071.44
2024-01-31T19:41:42.717Z,102067.09
2024-01-31T19:44:11.240Z,102060.13
2024-01-31T19:46:40.604Z,102068.88
2024-01-31T19:49:10.834Z,102060.16
2024-01-31T19:51:38.185Z,102061.91
2024-01-31T19:54:05.327Z,102054.09
2024-01-31T19:56:32.660Z,102051.50
2024-01-31T19:58:59.786Z,102050.63
2024-01-31T20:01:27.004Z,102047.16
2024-01-31T20:03:54.199Z,102049.75
2024-01-31T20:06:21.392Z,102047.16
2024-01-31T20:08:48.904Z,102047.13
2024-01-31T20:11:17.613Z,102041.91
2024-01-31T20:13:45.251Z,102041.03
2024-01-31T20:16:16.081Z,102033.22
2024-01-31T20:18:46.132Z,102034.97
2024-01-31T20:21:14.506Z,102041.91
2024-01-31T20:23:41.971Z,102042.81
2024-01-31T20:26:11.174Z,102041.06
2024-01-31T20:28:38.362Z,102048.03
2024-01-31T20:31:06.054Z,102031.50
2024-01-31T20:33:33.999Z,102037.63
2024-01-31T20:36:01.245Z,102038.47
2024-01-31T20:38:28.496Z,102027.16
2024-01-31T20:40:55.615Z,102021.94
2024-01-31T20:43:22.808Z,102011.47
2024-01-31T20:45:49.889Z,102005.38
2024-01-31T20:48:22.941Z,102004.50
2024-01-31T20:50:53.675Z,101994.06
2024-01-31T20:53:21.433Z,101995.78
2024-01-31T20:55:48.526Z,101997.53
2024-01-31T20:58:15.750Z,101995.78
2024-01-31T21:00:42.863Z,101992.28
2024-01-31T21:03:13.153Z,101988.81
2024-01-31T21:05:41.573Z,101981.88
2024-01-31T21:08:10.864Z,101971.44
2024-01-31T21:10:42.085Z,101961.84
2024-01-31T21:13:12.655Z,101958.34
2024-01-31T21:15:40.430Z,101952.25
2024-01-31T21:18:08.161Z,101960.97
2024-01-31T21:20:37.080Z,101948.81
2024-01-31T21:23:06.171Z,101962.72
2024-01-31T21:25:33.617Z,101946.19
2024-01-31T21:28:03.192Z,101945.31
2024-01-31T21:30:30.892Z,101942.72
2024-01-31T21:32:58.166Z,101946.22
2024-01-31T21:35:25.690Z,101940.97
2024-01-31T21:37:53.120Z,101937.50
2024-01-31T21:40:25.998Z,101934.88
2024-01-31T21:42:53.249Z,101932.25
2024-01-31T21:45:20.467Z,101922.72
2024-01-31T21:47:47.998Z,101923.56
2024-01-31T21:50:24.282Z,101927.91
2024-01-31T21:52:51.881Z,101914.00
2024-01-31T21:55:21.873Z,101909.66
2024-01-31T21:57:49.272Z,101914.03
2024-01-31T22:00:16.744Z,101907.94
2024-01-31T22:02:43.913Z,101911.41
2024-01-31T22:05:13.802Z,101901.84
2024-01-31T22:07:41.054Z,101888.78
2024-01-31T22:10:08.516Z,101895.78
2024-01-31T22:12:37.452Z,101905.34
2024-01-31T22:15:05.868Z,101901.88
2024-01-31T22:17:35.496Z,101889.69
2024-01-31T22:20:02.617Z,101892.28
2024-01-31T22:22:30.137Z,101890.56
2024-01-31T22:24:57.486Z,101884.47
2024-01-31T22:27:25.700Z,101879.25
2024-01-31T22:29:55.467Z,101886.19
2024-01-31T22:32:22.640Z,101876.56
2024-01-31T22:34:50.933Z,101874.00
2024-01-31T22:37:18.183Z,101877.47
2024-01-31T22:39:46.119Z,101860.94
2024-01-31T22:42:13.325Z,101857.47
2024-01-31T22:44:40.515Z,101866.19
2024-01-31T22:47:07.630Z,101853.09
2024-01-31T22:49:34.788Z,101852.22
2024-01-31T22:52:02.007Z,101858.28
2024-01-31T22:54:30.040Z,101862.66
2024-01-31T22:56:58.485Z,101863.53
2024-01-31T22:59:25.657Z,101862.63
2024-01-31T23:01:52.800Z,101852.19
2024-01-31T23:04:19.934Z,101851.31
2024-01-31T23:06:47.244Z,101850.44
2024-01-31T23:09:14.570Z,101843.50
2024-01-31T23:11:42.302Z,101846.97
2024-01-31T23:14:11.115Z,101839.16
2024-01-31T23:16:38.213Z,101845.22
2024-01-31T23:19:05.529Z,101839.09
2024-01-31T23:21:33.296Z,101834.78
2024-01-31T23:24:00.361Z,101834.78
2024-01-31T23:26:27.795Z,101839.13
2024-01-31T23:28:54.989Z,101831.31
2024-01-31T23:31:22.417Z,101825.19
2024-01-31T23:33:49.803Z,101826.97
2024-01-31T23:36:16.969Z,101826.06
2024-01-31T23:38:44.092Z,101814.78
2024-01-31T23:41:11.562Z,101814.75
2024-01-31T23:43:38.673Z,101804.31
2024-01-31T23:46:05.783Z,101801.69
2024-01-31T23:48:33.137Z,101791.22
2024-01-31T23:51:00.679Z,101802.50
2024-01-31T23:53:28.300Z,101792.94
2024-01-31T23:55:57.838Z,101803.38
2024-01-31T23:58:24.963Z,101803.38
