createdAt,value
2024-02-07T00:00:00.799Z,100520.09
2024-02-07T00:02:30.444Z,100523.56
2024-02-07T00:04:58.726Z,100526.69
2024-02-07T00:07:27.190Z,100527.20
2024-02-07T00:09:55.462Z,100531.04
2024-02-07T00:12:23.655Z,100532.98
2024-02-07T00:14:51.848Z,100532.95
2024-02-07T00:17:20.108Z,100529.55
2024-02-07T00:19:49.359Z,100519.67
2024-02-07T00:22:18.971Z,100513.98
2024-02-07T00:24:47.351Z,100511.60
2024-02-07T00:27:15.507Z,100502.42
2024-02-07T00:29:43.726Z,100497.77
2024-02-07T00:32:11.945Z,100496.39
2024-02-07T00:34:40.207Z,100494.95
2024-02-07T00:37:08.428Z,100498.54
2024-02-07T00:39:39.456Z,100499.19
2024-02-07T00:42:07.754Z,100495.22
2024-02-07T00:44:38.511Z,100496.67
2024-02-07T00:47:06.973Z,100498.49
2024-02-07T00:49:35.435Z,100497.38
2024-02-07T00:52:04.687Z,100494.54
2024-02-07T00:54:32.870Z,100497.79
2024-02-07T00:57:01.055Z,100501.96
2024-02-07T00:59:29.515Z,100503.67
2024-02-07T01:01:57.717Z,100506.77
2024-02-07T01:04:25.922Z,100509.02
2024-02-07T01:06:54.108Z,100511.95
2024-02-07T01:09:22.704Z,100512.88
2024-02-07T01:11:50.870Z,100508.98
2024-02-07T01:14:19.095Z,100505.09
2024-02-07T01:16:47.498Z,100500.10
2024-02-07T01:19:15.910Z,100498.17
2024-02-07T01:21:44.106Z,100492.05
2024-02-07T01:24:12.297Z,100492.16
2024-02-07T01:26:40.479Z,100494.54
2024-02-07T01:29:08.642Z,100494.66
2024-02-07T01:31:37.023Z,100493.41
2024-02-07T01:34:05.507Z,100492.87
2024-02-07T01:36:33.770Z,100489.86
2024-02-07T01:39:06.246Z,100488.28
2024-02-07T01:41:54.369Z,100485.66
2024-02-07T01:44:22.603Z,100486.17
2024-02-07T01:46:53.126Z,100481.13
2024-02-07T01:49:21.531Z,100481.11
2024-02-07T01:51:50.021Z,100477.09
2024-02-07T01:54:18.173Z,100484.40
2024-02-07T01:56:46.736Z,100486.68
2024-02-07T01:59:14.995Z,100486.14
2024-02-07T02:01:44.139Z,100482.15
2024-02-07T02:04:12.801Z,100481.83
2024-02-07T02:06:41.506Z,100484.30
2024-02-07T02:09:10.461Z,100483.45
2024-02-07T02:11:42.262Z,100479.66
2024-02-07T02:14:11.093Z,100476.20
2024-02-07T02:16:39.810Z,100470.50
2024-02-07T02:19:09.156Z,100470.71
2024-02-07T02:21:58.885Z,100469.86
2024-02-07T02:24:41.070Z,100463.13
2024-02-07T02:27:26.969Z,100460.28
2024-02-07T02:29:56.459Z,100462.66
2024-02-07T02:32:26.291Z,100455.09
2024-02-07T02:34:55.698Z,100440.54
2024-02-07T02:37:24.699Z,100446.35
2024-02-07T02:39:54.062Z,100454.89
2024-02-07T02:42:22.175Z,100467.56
2024-02-07T02:44:50.300Z,100472.08
2024-02-07T02:47:18.486Z,100471.91
2024-02-07T02:49:47.809Z,100477.31
2024-02-07T02:52:17.505Z,100479.77
2024-02-07T02:54:47.503Z,100476.83
2024-02-07T02:57:17.444Z,100473.02
2024-02-07T02:59:46.133Z,100471.98
2024-02-07T03:02:15.214Z,100474.58
2024-02-07T03:04:44.113Z,100475.26
2024-02-07T03:07:31.506Z,100473.17
2024-02-07T03:09:59.848Z,100470.54
2024-02-07T03:12:28.068Z,100473.14
2024-02-07T03:14:57.677Z,100473.14
2024-02-07T03:17:26.148Z,100470.00
2024-02-07T03:19:54.702Z,100474.16
2024-02-07T03:22:22.929Z,100469.65
2024-02-07T03:24:57.373Z,100474.15
2024-02-07T03:27:26.066Z,100476.77
2024-02-07T03:29:54.865Z,100477.30
2024-02-07T03:32:25.914Z,100470.52
2024-02-07T03:34:54.457Z,100470.52
2024-02-07T03:37:22.991Z,100474.90
2024-02-07T03:39:51.154Z,100474.77
2024-02-07T03:42:19.403Z,100468.54
2024-02-07T03:44:59.350Z,100460.55
2024-02-07T03:47:27.555Z,100449.95
2024-02-07T03:49:56.014Z,100441.27
2024-02-07T03:52:24.319Z,100435.55
2024-02-07T03:54:52.861Z,100434.85
2024-02-07T03:57:24.034Z,100429.67
2024-02-07T03:59:52.206Z,100424.11
2024-02-07T04:02:23.287Z,100429.67
2024-02-07T04:04:52.708Z,100434.52
2024-02-07T04:07:27.933Z,100436.59
2024-02-07T04:09:56.626Z,100434.83
2024-02-07T04:12:24.774Z,100432.87
2024-02-07T04:14:52.905Z,100427.79
2024-02-07T04:17:39.454Z,100428.11
2024-02-07T04:20:26.546Z,100422.17
2024-02-07T04:23:13.480Z,100422.85
2024-02-07T04:26:00.285Z,100427.83
2024-02-07T04:28:47.324Z,100432.86
2024-02-07T04:31:34.180Z,100439.31
2024-02-07T04:34:20.965Z,100444.55
2024-02-07T04:37:07.716Z,100446.27
2024-02-07T04:39:54.575Z,100447.48
2024-02-07T04:42:41.364Z,100445.77
2024-02-07T04:45:28.715Z,100440.23
2024-02-07T04:48:15.560Z,100442.21
2024-02-07T04:51:02.313Z,100439.83
2024-02-07T04:53:49.151Z,100441.07
2024-02-07T04:56:35.890Z,100439.36
2024-02-07T04:59:22.784Z,100443.38
2024-02-07T05:02:11.834Z,100443.55
2024-02-07T05:04:58.714Z,100449.75
2024-02-07T05:07:45.888Z,100449.53
2024-02-07T05:10:32.793Z,100454.49
2024-02-07T05:13:19.746Z,100453.80
2024-02-07T05:15:47.976Z,100456.70
2024-02-07T05:18:16.284Z,100455.45
2024-02-07T05:20:44.530Z,100459.09
2024-02-07T05:23:12.689Z,100464.82
2024-02-07T05:25:41.032Z,100469.16
2024-02-07T05:28:10.601Z,100478.17
2024-02-07T05:30:38.843Z,100485.08
2024-02-07T05:33:07.334Z,100490.25
2024-02-07T05:35:35.636Z,100493.13
2024-02-07T05:38:04.618Z,100493.08
2024-02-07T05:40:32.908Z,100495.45
2024-02-07T05:43:01.264Z,100500.48
2024-02-07T05:45:30.164Z,100504.00
2024-02-07T05:47:58.510Z,100511.66
2024-02-07T05:50:28.261Z,100512.67
2024-02-07T05:52:56.533Z,100516.92
2024-02-07T05:55:24.833Z,100515.80
2024-02-07T05:57:53.115Z,100523.02
2024-02-07T06:00:21.491Z,100519.45
2024-02-07T06:02:49.966Z,100519.73
2024-02-07T06:05:18.983Z,100511.81
2024-02-07T06:07:47.541Z,100517.73
2024-02-07T06:10:15.950Z,100505.11
2024-02-07T06:12:46.365Z,100508.34
2024-02-07T06:15:15.739Z,100501.84
2024-02-07T06:17:44.072Z,100488.95
2024-02-07T06:20:12.663Z,100473.65
2024-02-07T06:22:47.148Z,100469.79
2024-02-07T06:25:15.919Z,100461.95
2024-02-07T06:27:44.305Z,100452.89
2024-02-07T06:30:13.839Z,100461.66
2024-02-07T06:32:42.155Z,100455.23
2024-02-07T06:35:10.702Z,100466.70
2024-02-07T06:37:40.986Z,100467.70
2024-02-07T06:40:10.122Z,100464.58
2024-02-07T06:42:38.452Z,100472.32
2024-02-07T06:45:07.435Z,100479.88
2024-02-07T06:47:35.718Z,100490.00
2024-02-07T06:50:05.049Z,100498.75
2024-02-07T06:52:34.480Z,100507.96
2024-02-07T06:55:02.843Z,100504.27
2024-02-07T06:57:31.182Z,100497.02
2024-02-07T06:59:59.442Z,100500.34
2024-02-07T07:02:27.742Z,100500.54
2024-02-07T07:04:55.954Z,100502.14
2024-02-07T07:07:24.238Z,100506.02
2024-02-07T07:09:52.423Z,100505.05
2024-02-07T07:12:20.690Z,100505.58
2024-02-07T07:14:48.852Z,100495.39
2024-02-07T07:17:17.079Z,100496.16
2024-02-07T07:19:45.530Z,100498.95
2024-02-07T07:22:13.910Z,100494.88
2024-02-07T07:24:42.142Z,100496.33
2024-02-07T07:27:10.348Z,100500.56
2024-02-07T07:29:38.573Z,100495.25
2024-02-07T07:32:07.172Z,100496.98
2024-02-07T07:34:35.502Z,100505.46
2024-02-07T07:37:03.896Z,100505.80
2024-02-07T07:39:32.066Z,100502.34
2024-02-07T07:42:00.329Z,100500.83
2024-02-07T07:44:28.521Z,100494.39
2024-02-07T07:46:56.841Z,100496.74
2024-02-07T07:49:25.273Z,100492.16
2024-02-07T07:51:53.733Z,100491.14
2024-02-07T07:54:24.185Z,100493.23
2024-02-07T07:56:54.031Z,100494.70
2024-02-07T07:59:22.235Z,100497.16
2024-02-07T08:01:57.986Z,100489.27
2024-02-07T08:04:26.616Z,100505.62
2024-02-07T08:06:57.426Z,100514.13
2024-02-07T08:09:25.748Z,100521.31
2024-02-07T08:11:53.916Z,100526.90
2024-02-07T08:14:22.134Z,100527.83
2024-02-07T08:16:50.915Z,100523.47
2024-02-07T08:19:19.264Z,100519.71
2024-02-07T08:21:47.497Z,100514.00
2024-02-07T08:24:15.629Z,100521.63
2024-02-07T08:26:44.034Z,100522.49
2024-02-07T08:29:12.736Z,100514.70
2024-02-07T08:31:40.867Z,100509.68
2024-02-07T08:34:09.389Z,100503.80
2024-02-07T08:36:37.876Z,100494.46
2024-02-07T08:39:06.170Z,100491.36
2024-02-07T08:41:34.300Z,100485.45
2024-02-07T08:44:02.426Z,100485.98
2024-02-07T08:46:30.656Z,100491.53
2024-02-07T08:48:58.987Z,100492.21
2024-02-07T08:51:27.190Z,100488.77
2024-02-07T08:53:55.326Z,100492.77
2024-02-07T08:56:24.291Z,100493.12
2024-02-07T08:58:52.441Z,100492.61
2024-02-07T09:01:22.066Z,100496.77
2024-02-07T09:03:50.358Z,100498.16
2024-02-07T09:06:18.603Z,100499.38
2024-02-07T09:08:47.151Z,100499.36
2024-02-07T09:11:15.265Z,100498.67
2024-02-07T09:13:43.587Z,100501.98
2024-02-07T09:16:11.820Z,100495.23
2024-02-07T09:18:40.348Z,100495.09
2024-02-07T09:21:08.639Z,100485.00
2024-02-07T09:23:41.082Z,100487.61
2024-02-07T09:26:09.270Z,100489.69
2024-02-07T09:28:37.855Z,100485.34
2024-02-07T09:31:06.507Z,100472.35
2024-02-07T09:33:34.729Z,100470.79
2024-02-07T09:36:03.267Z,100465.94
2024-02-07T09:38:31.575Z,100460.73
2024-02-07T09:41:02.717Z,100454.84
2024-02-07T09:43:32.271Z,100457.09
2024-02-07T09:46:01.594Z,100451.70
2024-02-07T09:48:30.240Z,100462.13
2024-02-07T09:51:01.997Z,100457.42
2024-02-07T09:53:36.216Z,100447.34
2024-02-07T09:56:05.704Z,100457.43
2024-02-07T09:58:34.366Z,100454.48
2024-02-07T10:01:02.620Z,100446.84
2024-02-07T10:03:34.721Z,100441.29
2024-02-07T10:06:05.516Z,100432.80
2024-02-07T10:08:34.328Z,100434.86
2024-02-07T10:11:04.111Z,100427.40
2024-02-07T10:13:32.373Z,100433.13
2024-02-07T10:16:03.565Z,100428.80
2024-02-07T10:18:33.358Z,100417.00
2024-02-07T10:21:03.601Z,100412.33
2024-02-07T10:23:34.619Z,100407.98
2024-02-07T10:26:03.109Z,100401.40
2024-02-07T10:28:32.020Z,100396.70
2024-02-07T10:31:01.898Z,100395.14
2024-02-07T10:36:09.152Z,100393.24
2024-02-07T10:38:37.885Z,100386.65
2024-02-07T10:41:06.205Z,100388.02
2024-02-07T10:43:35.033Z,100384.75
2024-02-07T10:46:09.526Z,100386.48
2024-02-07T10:48:40.908Z,100388.73
2024-02-07T10:51:09.262Z,100384.58
2024-02-07T10:53:37.842Z,100384.92
2024-02-07T10:56:13.308Z,100384.75
2024-02-07T10:58:42.828Z,100389.61
2024-02-07T11:01:12.177Z,100387.17
2024-02-07T11:03:40.701Z,100384.05
2024-02-07T11:06:12.035Z,100386.13
2024-02-07T11:08:41.893Z,100380.23
2024-02-07T11:11:10.592Z,100372.77
2024-02-07T11:13:39.420Z,100366.18
2024-02-07T11:16:09.204Z,100357.34
2024-02-07T11:18:37.410Z,100355.44
2024-02-07T11:21:07.694Z,100355.27
2024-02-07T11:23:38.832Z,100351.61
2024-02-07T11:26:09.243Z,100352.13
2024-02-07T11:28:38.562Z,100360.63
2024-02-07T11:31:08.315Z,100361.14
2024-02-07T11:33:41.663Z,100364.95
2024-02-07T11:36:17.751Z,100359.05
2024-02-07T11:38:54.190Z,100354.18
2024-02-07T11:41:23.270Z,100343.42
2024-02-07T11:43:55.734Z,100341.84
2024-02-07T11:46:24.702Z,100339.60
2024-02-07T11:48:55.050Z,100326.88
2024-02-07T11:51:25.567Z,100327.91
2024-02-07T11:53:59.936Z,100320.77
2024-02-07T11:56:33.293Z,100310.67
2024-02-07T11:59:04.273Z,100304.04
2024-02-07T12:01:33.397Z,100306.11
2024-02-07T12:04:05.657Z,100302.60
2024-02-07T12:06:34.572Z,100300.63
2024-02-07T12:09:03.181Z,100298.70
2024-02-07T12:11:32.138Z,100297.09
2024-02-07T12:14:00.462Z,100294.30
2024-02-07T12:16:28.771Z,100288.02
2024-02-07T12:18:57.823Z,100279.27
2024-02-07T12:21:27.032Z,100275.67
2024-02-07T12:23:55.650Z,100275.66
2024-02-07T12:26:26.545Z,100273.70
2024-02-07T12:28:57.280Z,100273.17
2024-02-07T12:31:26.505Z,100271.27
2024-02-07T12:33:55.092Z,100262.40
2024-02-07T12:36:23.510Z,100252.96
2024-02-07T12:38:52.267Z,100250.38
2024-02-07T12:41:21.055Z,100247.61
2024-02-07T12:43:49.388Z,100239.40
2024-02-07T12:46:17.671Z,100232.73
2024-02-07T12:48:46.077Z,100234.26
2024-02-07T12:51:16.199Z,100228.57
2024-02-07T12:53:44.527Z,100227.61
2024-02-07T12:56:20.164Z,100222.30
2024-02-07T12:58:48.682Z,100216.66
2024-02-07T13:01:28.046Z,100210.17
2024-02-07T13:03:57.225Z,100206.30
2024-02-07T13:06:25.959Z,100208.14
2024-02-07T13:08:54.312Z,100205.98
2024-02-07T13:11:22.545Z,100205.88
2024-02-07T13:13:50.854Z,100204.00
2024-02-07T13:16:21.640Z,100207.01
2024-02-07T13:18:50.152Z,100206.71
2024-02-07T13:21:18.605Z,100205.23
2024-02-07T13:23:46.870Z,100207.98
2024-02-07T13:26:15.114Z,100204.97
2024-02-07T13:28:44.292Z,100203.54
2024-02-07T13:31:12.907Z,100201.92
2024-02-07T13:33:41.165Z,100202.84
2024-02-07T13:36:09.494Z,100197.88
2024-02-07T13:38:38.328Z,100197.64
2024-02-07T13:41:07.356Z,100193.75
2024-02-07T13:43:35.931Z,100193.16
2024-02-07T13:46:04.376Z,100192.77
2024-02-07T13:48:32.782Z,100192.98
2024-02-07T13:51:03.575Z,100193.66
2024-02-07T13:53:31.869Z,100196.04
2024-02-07T13:56:00.233Z,100199.77
2024-02-07T13:58:30.954Z,100199.39
2024-02-07T14:01:00.421Z,100193.41
2024-02-07T14:03:28.716Z,100188.23
2024-02-07T14:05:57.316Z,100184.36
2024-02-07T14:08:25.964Z,100186.18
2024-02-07T14:10:54.347Z,100181.95
2024-02-07T14:13:22.729Z,100175.86
2024-02-07T14:15:52.012Z,100176.13
2024-02-07T14:18:20.363Z,100171.85
2024-02-07T14:20:48.701Z,100166.82
2024-02-07T14:23:17.724Z,100164.60
2024-02-07T14:25:45.923Z,100155.34
2024-02-07T14:28:15.941Z,100158.27
2024-02-07T14:30:44.596Z,100157.55
2024-02-07T14:33:13.393Z,100156.36
2024-02-07T14:35:41.847Z,100153.58
2024-02-07T14:38:12.102Z,100154.09
2024-02-07T14:40:40.450Z,100152.56
2024-02-07T14:43:08.646Z,100156.60
2024-02-07T14:45:36.826Z,100156.15
2024-02-07T14:48:06.320Z,100155.32
2024-02-07T14:50:37.081Z,100153.02
2024-02-07T14:53:07.479Z,100150.55
2024-02-07T14:55:37.794Z,100149.50
2024-02-07T14:58:06.902Z,100148.89
2024-02-07T15:00:36.858Z,100149.51
2024-02-07T15:03:08.923Z,100147.85
2024-02-07T15:05:37.382Z,100146.73
2024-02-07T15:08:06.228Z,100147.50
2024-02-07T15:10:34.616Z,100150.05
2024-02-07T15:13:03.370Z,100147.20
2024-02-07T15:15:31.693Z,100150.65
2024-02-07T15:17:59.941Z,100153.75
2024-02-07T15:20:28.286Z,100155.43
2024-02-07T15:22:56.485Z,100157.35
2024-02-07T15:25:25.006Z,100157.61
2024-02-07T15:27:53.553Z,100159.79
2024-02-07T15:30:21.736Z,100156.92
2024-02-07T15:32:50.003Z,100159.09
2024-02-07T15:35:18.352Z,100159.73
2024-02-07T15:37:46.642Z,100164.89
2024-02-07T15:40:14.878Z,100165.88
2024-02-07T15:42:43.885Z,100168.61
2024-02-07T15:45:12.141Z,100169.91
2024-02-07T15:47:40.334Z,100167.55
2024-02-07T15:50:08.954Z,100168.14
2024-02-07T15:52:37.396Z,100172.94
2024-02-07T15:55:06.060Z,100169.23
2024-02-07T15:57:34.207Z,100169.29
2024-02-07T16:00:02.459Z,100170.70
2024-02-07T16:02:40.616Z,100170.55
2024-02-07T16:05:09.477Z,100172.18
2024-02-07T16:07:38.198Z,100169.98
2024-02-07T16:10:12.159Z,100168.63
2024-02-07T16:12:40.409Z,100172.33
2024-02-07T16:15:09.508Z,100171.89
2024-02-07T16:17:37.823Z,100172.63
2024-02-07T16:20:06.950Z,100169.39
2024-02-07T16:22:35.526Z,100169.23
2024-02-07T16:25:03.883Z,100170.48
2024-02-07T16:27:32.074Z,100170.95
2024-02-07T16:30:00.495Z,100168.81
2024-02-07T16:32:29.055Z,100171.89
2024-02-07T16:34:57.360Z,100177.92
2024-02-07T16:37:25.713Z,100181.84
2024-02-07T16:39:53.923Z,100185.04
2024-02-07T16:42:22.091Z,100181.98
2024-02-07T16:44:50.200Z,100187.64
2024-02-07T16:47:18.480Z,100188.98
2024-02-07T16:49:46.824Z,100193.09
2024-02-07T16:52:15.729Z,100192.69
2024-02-07T16:54:43.925Z,100184.98
2024-02-07T16:57:12.155Z,100184.76
2024-02-07T16:59:40.344Z,100183.04
2024-02-07T17:02:08.506Z,100180.98
2024-02-07T17:04:38.219Z,100184.82
2024-02-07T17:07:06.488Z,100183.75
2024-02-07T17:09:34.971Z,100185.54
2024-02-07T17:12:03.213Z,100183.53
2024-02-07T17:14:31.353Z,100189.16
2024-02-07T17:16:59.678Z,100193.05
2024-02-07T17:19:28.279Z,100194.11
2024-02-07T17:21:56.640Z,100198.14
2024-02-07T17:24:24.848Z,100193.96
2024-02-07T17:26:53.007Z,100195.70
2024-02-07T17:29:21.122Z,100196.60
2024-02-07T17:31:49.654Z,100192.95
2024-02-07T17:34:18.079Z,100201.84
2024-02-07T17:36:46.510Z,100208.33
2024-02-07T17:39:15.320Z,100201.59
2024-02-07T17:41:43.589Z,100198.64
2024-02-07T17:44:11.883Z,100191.17
2024-02-07T17:46:40.083Z,100188.41
2024-02-07T17:49:08.255Z,100191.17
2024-02-07T17:51:36.505Z,100191.02
2024-02-07T17:54:04.960Z,100190.45
2024-02-07T17:56:36.488Z,100191.77
2024-02-07T17:59:05.803Z,100190.80
2024-02-07T18:01:34.305Z,100195.70
2024-02-07T18:04:02.670Z,100193.84
2024-02-07T18:06:30.859Z,100200.30
2024-02-07T18:08:59.090Z,100200.14
2024-02-07T18:11:28.332Z,100208.52
2024-02-07T18:13:57.196Z,100210.23
2024-02-07T18:16:26.079Z,100207.64
2024-02-07T18:18:54.426Z,100204.35
2024-02-07T18:21:22.582Z,100202.83
2024-02-07T18:23:53.880Z,100197.28
2024-02-07T18:26:23.333Z,100200.92
2024-02-07T18:28:51.580Z,100199.36
2024-02-07T18:31:19.976Z,100203.73
2024-02-07T18:33:48.171Z,100206.21
2024-02-07T18:36:16.398Z,100206.44
2024-02-07T18:38:45.926Z,100204.52
2024-02-07T18:41:14.622Z,100197.06
2024-02-07T18:43:42.818Z,100191.52
2024-02-07T18:46:10.984Z,100195.73
2024-02-07T18:48:39.215Z,100201.52
2024-02-07T18:51:07.600Z,100208.48
2024-02-07T18:53:35.878Z,100204.52
2024-02-07T18:56:04.336Z,100200.20
2024-02-07T18:58:36.702Z,100203.39
2024-02-07T19:01:06.214Z,100207.65
2024-02-07T19:03:36.070Z,100211.16
2024-02-07T19:06:07.550Z,100200.67
2024-02-07T19:08:36.465Z,100198.13
2024-02-07T19:11:05.128Z,100194.70
2024-02-07T19:13:33.566Z,100191.27
2024-02-07T19:16:01.892Z,100192.32
2024-02-07T19:18:30.334Z,100193.70
2024-02-07T19:20:58.543Z,100194.76
2024-02-07T19:23:26.776Z,100187.81
2024-02-07T19:25:58.028Z,100188.54
2024-02-07T19:28:26.390Z,100198.70
2024-02-07T19:30:54.638Z,100205.84
2024-02-07T19:33:22.859Z,100202.63
2024-02-07T19:35:51.016Z,100200.08
2024-02-07T19:38:19.804Z,100197.16
2024-02-07T19:40:48.481Z,100194.91
2024-02-07T19:43:16.849Z,100186.98
2024-02-07T19:45:45.154Z,100188.20
2024-02-07T19:48:13.428Z,100191.12
2024-02-07T19:50:41.859Z,100190.78
2024-02-07T19:53:10.141Z,100188.87
2024-02-07T19:55:38.370Z,100185.94
2024-02-07T19:58:06.519Z,100184.91
2024-02-07T20:00:34.792Z,100185.42
2024-02-07T20:03:03.220Z,100188.70
2024-02-07T20:05:31.959Z,100195.13
2024-02-07T20:08:00.367Z,100197.39
2024-02-07T20:10:28.756Z,100193.43
2024-02-07T20:12:57.003Z,100192.91
2024-02-07T20:15:26.627Z,100197.77
2024-02-07T20:17:54.959Z,100195.17
2024-02-07T20:20:23.239Z,100195.88
2024-02-07T20:22:51.573Z,100195.70
2024-02-07T20:25:19.868Z,100191.37
2024-02-07T20:27:48.020Z,100192.06
2024-02-07T20:30:16.501Z,100191.17
2024-02-07T20:32:44.665Z,100186.50
2024-02-07T20:35:15.579Z,100179.77
2024-02-07T20:37:44.317Z,100176.31
2024-02-07T20:40:12.936Z,100179.58
2024-02-07T20:42:42.903Z,100183.20
2024-02-07T20:45:11.080Z,100181.98
2024-02-07T20:47:39.651Z,100184.05
2024-02-07T20:50:08.581Z,100186.98
2024-02-07T20:52:36.930Z,100186.63
2024-02-07T20:55:06.114Z,100184.55
2024-02-07T20:57:35.881Z,100190.60
2024-02-07T21:00:05.133Z,100196.30
2024-02-07T21:02:33.445Z,100199.23
2024-02-07T21:05:02.090Z,100201.48
2024-02-07T21:07:30.590Z,100198.73
2024-02-07T21:09:58.818Z,100194.55
2024-02-07T21:12:27.046Z,100201.64
2024-02-07T21:14:55.317Z,100211.66
2024-02-07T21:17:23.477Z,100211.15
2024-02-07T21:19:51.627Z,100213.05
2024-02-07T21:22:19.892Z,100212.85
2024-02-07T21:24:48.725Z,100208.54
2024-02-07T21:27:16.931Z,100202.81
2024-02-07T21:29:45.107Z,100206.42
2024-02-07T21:32:13.384Z,100205.55
2024-02-07T21:34:41.978Z,100195.91
2024-02-07T21:37:10.297Z,100196.27
2024-02-07T21:39:38.540Z,100198.14
2024-02-07T21:42:06.771Z,100203.69
2024-02-07T21:44:35.071Z,100210.08
2024-02-07T21:47:03.424Z,100220.09
2024-02-07T21:49:31.667Z,100227.14
2024-02-07T21:51:59.841Z,100227.47
2024-02-07T21:54:28.097Z,100230.23
2024-02-07T21:56:56.301Z,100227.11
2024-02-07T21:59:24.442Z,100233.48
2024-02-07T22:01:52.604Z,100238.30
2024-02-07T22:04:20.941Z,100238.96
2024-02-07T22:06:49.257Z,100242.74
2024-02-07T22:09:17.573Z,100242.56
2024-02-07T22:11:45.791Z,100242.94
2024-02-07T22:14:14.010Z,100236.72
2024-02-07T22:16:42.252Z,100234.80
2024-02-07T22:19:10.548Z,100229.77
2024-02-07T22:21:40.418Z,100230.11
2024-02-07T22:24:09.203Z,100226.84
2024-02-07T22:26:40.601Z,100225.98
2024-02-07T22:29:08.864Z,100228.23
2024-02-07T22:31:41.217Z,100225.81
2024-02-07T22:34:09.580Z,100221.52
2024-02-07T22:36:37.867Z,100219.30
2024-02-07T22:39:06.041Z,100220.65
2024-02-07T22:41:34.211Z,100218.72
2024-02-07T22:44:02.397Z,100223.54
2024-02-07T22:46:30.813Z,100223.20
2024-02-07T22:48:59.068Z,100224.95
2024-02-07T22:51:27.928Z,100228.29
2024-02-07T22:53:56.102Z,100234.20
2024-02-07T22:56:24.298Z,100227.63
2024-02-07T22:58:52.503Z,100226.08
2024-02-07T23:01:20.822Z,100225.05
2024-02-07T23:03:50.344Z,100221.60
2024-02-07T23:06:18.667Z,100218.64
2024-02-07T23:08:48.858Z,100221.73
2024-02-07T23:11:18.208Z,100225.35
2024-02-07T23:13:46.386Z,100235.90
2024-02-07T23:16:14.618Z,100238.67
2024-02-07T23:18:42.931Z,100244.06
2024-02-07T23:21:11.118Z,100247.23
2024-02-07T23:23:40.230Z,100250.00
2024-02-07T23:26:08.550Z,100250.55
2024-02-07T23:28:36.988Z,100245.55
2024-02-07T23:31:05.487Z,100245.38
2024-02-07T23:33:33.780Z,100245.17
2024-02-07T23:36:02.726Z,100247.05
2024-02-07T23:38:31.437Z,100245.31
2024-02-07T23:40:59.594Z,100245.30
2024-02-07T23:43:27.841Z,100245.65
2024-02-07T23:45:56.099Z,100246.89
2024-02-07T23:48:24.318Z,100248.40
2024-02-07T23:50:52.520Z,100257.76
2024-02-07T23:53:20.770Z,100265.31
2024-02-07T23:55:49.085Z,100271.29
2024-02-07T23:58:18.113Z,100274.73
