createdAt,value
2017-08-14T00:00:02.474Z,0
2017-08-14T00:01:15.076Z,0
2017-08-14T00:02:27.743Z,0
2017-08-14T00:03:40.347Z,0
2017-08-14T00:04:52.938Z,0
2017-08-14T00:06:05.489Z,0
2017-08-14T00:07:18.022Z,0
2017-08-14T00:08:30.075Z,0
2017-08-14T00:09:42.691Z,0
2017-08-14T00:10:54.986Z,0
2017-08-14T00:12:07.538Z,0
2017-08-14T00:13:20.433Z,0
2017-08-14T00:14:32.773Z,0
2017-08-14T00:15:45.356Z,0
2017-08-14T00:16:57.947Z,0
2017-08-14T00:18:10.262Z,0
2017-08-14T00:19:22.819Z,0
2017-08-14T00:20:35.453Z,0
2017-08-14T00:21:48.005Z,0
2017-08-14T00:23:00.620Z,0
2017-08-14T00:24:13.179Z,0
2017-08-14T00:25:25.164Z,0
2017-08-14T00:26:37.757Z,0
2017-08-14T00:27:50.066Z,0
2017-08-14T00:29:02.647Z,0
2017-08-14T00:30:15.254Z,0
2017-08-14T00:31:27.542Z,0
2017-08-14T00:32:40.113Z,0
2017-08-14T00:33:52.476Z,0
2017-08-14T00:35:05.130Z,0
2017-08-14T00:36:17.701Z,0
2017-08-14T00:37:29.350Z,0
2017-08-14T00:38:41.643Z,0
2017-08-14T00:39:53.878Z,0
2017-08-14T00:41:06.409Z,0
2017-08-14T00:42:18.682Z,0
2017-08-14T00:43:31.250Z,0
2017-08-14T00:44:43.550Z,0
2017-08-14T00:45:56.145Z,0
2017-08-14T00:47:08.391Z,0
2017-08-14T00:48:20.959Z,0
2017-08-14T00:49:33.305Z,0
2017-08-14T00:50:45.854Z,0
2017-08-14T00:51:58.446Z,0
2017-08-14T00:53:11.001Z,0
2017-08-14T00:54:23.581Z,0
2017-08-14T00:55:36.192Z,0
2017-08-14T00:56:48.525Z,0
2017-08-14T00:58:01.103Z,0
2017-08-14T00:59:13.323Z,0
2017-08-14T01:00:25.618Z,0
2017-08-14T01:01:38.165Z,0
2017-08-14T01:02:50.461Z,0
2017-08-14T01:04:03.038Z,0
2017-08-14T01:05:15.652Z,0
2017-08-14T01:06:27.606Z,0
2017-08-14T01:07:40.205Z,0
2017-08-14T01:08:52.784Z,0
2017-08-14T01:10:05.438Z,0
2017-08-14T01:11:18.049Z,0
2017-08-14T01:12:30.634Z,0
2017-08-14T01:13:42.912Z,0
2017-08-14T01:14:55.569Z,0
2017-08-14T01:16:08.193Z,0
2017-08-14T01:17:20.767Z,0
2017-08-14T01:18:33.118Z,0
2017-08-14T01:19:45.745Z,0
2017-08-14T01:20:58.310Z,0
2017-08-14T01:22:10.905Z,0
2017-08-14T01:23:23.452Z,0
2017-08-14T01:24:36.117Z,0
2017-08-14T01:25:48.468Z,0
2017-08-14T01:27:01.060Z,0
2017-08-14T01:28:13.628Z,0
2017-08-14T01:29:25.901Z,0
2017-08-14T01:30:38.502Z,0
2017-08-14T01:31:50.241Z,0
2017-08-14T01:33:02.890Z,0
2017-08-14T01:34:15.482Z,0
2017-08-14T01:35:27.430Z,0
2017-08-14T01:36:39.671Z,0
2017-08-14T01:37:51.962Z,0
2017-08-14T01:39:04.587Z,0
2017-08-14T01:40:16.859Z,0
2017-08-14T01:41:29.436Z,0
2017-08-14T01:42:42.029Z,0
2017-08-14T01:43:54.572Z,0
2017-08-14T01:45:07.410Z,0
2017-08-14T01:46:19.666Z,0
2017-08-14T01:47:31.922Z,0
2017-08-14T01:48:44.566Z,0
2017-08-14T01:49:56.543Z,0
2017-08-14T01:51:08.854Z,0
2017-08-14T01:52:21.471Z,0
2017-08-14T01:53:33.746Z,0
2017-08-14T01:54:46.392Z,0
2017-08-14T01:55:58.411Z,0
2017-08-14T01:57:11.068Z,0
2017-08-14T01:58:23.326Z,0
2017-08-14T01:59:35.870Z,0
2017-08-14T02:00:48.369Z,0
2017-08-14T02:02:00.978Z,0
2017-08-14T02:03:13.573Z,0
2017-08-14T02:04:26.176Z,0
2017-08-14T02:05:38.778Z,0
2017-08-14T02:06:51.069Z,0
2017-08-14T02:08:03.648Z,0
2017-08-14T02:09:15.961Z,0
2017-08-14T02:10:28.531Z,0
2017-08-14T02:11:41.104Z,0
2017-08-14T02:12:53.630Z,0
2017-08-14T02:14:05.971Z,0
2017-08-14T02:15:18.545Z,0
2017-08-14T02:16:31.111Z,0
2017-08-14T02:17:43.682Z,0
2017-08-14T02:18:56.283Z,0
2017-08-14T02:20:08.902Z,0
2017-08-14T02:21:21.199Z,0
2017-08-14T02:22:33.494Z,0
2017-08-14T02:23:45.760Z,0
2017-08-14T02:24:58.336Z,0
2017-08-14T02:26:10.928Z,0
2017-08-14T02:27:22.936Z,0
2017-08-14T02:28:35.563Z,0
2017-08-14T02:29:48.141Z,0
2017-08-14T02:31:00.755Z,0
2017-08-14T02:32:13.364Z,0
2017-08-14T02:33:25.646Z,0
2017-08-14T02:34:38.425Z,0
2017-08-14T02:35:50.972Z,0
2017-08-14T02:37:03.553Z,0
2017-08-14T02:38:16.112Z,0
2017-08-14T02:39:28.682Z,0
2017-08-14T02:40:41.280Z,0
2017-08-14T02:41:53.275Z,0
2017-08-14T02:43:05.864Z,0
2017-08-14T02:44:18.474Z,0
2017-08-14T02:45:30.705Z,0
2017-08-14T02:46:43.266Z,0
2017-08-14T02:47:55.862Z,0
2017-08-14T02:49:08.444Z,0
2017-08-14T02:50:21.004Z,0
2017-08-14T02:51:33.562Z,0
2017-08-14T02:52:46.098Z,0
2017-08-14T02:53:58.387Z,0
2017-08-14T02:55:10.932Z,0
2017-08-14T02:56:23.554Z,0
2017-08-14T02:57:36.159Z,0
2017-08-14T02:58:48.149Z,0
2017-08-14T03:00:00.707Z,0
2017-08-14T03:01:13.490Z,0
2017-08-14T03:02:26.087Z,0
2017-08-14T03:03:38.712Z,0
2017-08-14T03:04:51.309Z,0
2017-08-14T03:06:03.833Z,0
2017-08-14T03:07:16.093Z,0
2017-08-14T03:08:28.710Z,0
2017-08-14T03:09:41.310Z,0
2017-08-14T03:10:53.941Z,0
2017-08-14T03:12:06.475Z,0
2017-08-14T03:13:18.994Z,0
2017-08-14T03:14:31.557Z,0
2017-08-14T03:15:43.818Z,0
2017-08-14T03:16:56.364Z,0
2017-08-14T03:18:08.638Z,0
2017-08-14T03:19:21.248Z,0
2017-08-14T03:20:33.818Z,0
2017-08-14T03:21:46.396Z,0
2017-08-14T03:22:59.043Z,0
2017-08-14T03:24:11.357Z,0
2017-08-14T03:25:23.738Z,0
2017-08-14T03:26:35.699Z,0
2017-08-14T03:27:48.295Z,0
2017-08-14T03:29:00.946Z,0
2017-08-14T03:30:13.217Z,0
2017-08-14T03:31:25.506Z,0
2017-08-14T03:32:38.054Z,0
2017-08-14T03:33:50.627Z,0
2017-08-14T03:35:03.220Z,0
2017-08-14T03:36:15.802Z,0
2017-08-14T03:37:28.368Z,0
2017-08-14T03:38:40.913Z,0
2017-08-14T03:39:53.510Z,0
2017-08-14T03:41:06.156Z,5
2017-08-14T03:42:18.746Z,5
2017-08-14T03:43:30.710Z,5
2017-08-14T03:44:43.013Z,5
2017-08-14T03:45:55.589Z,5
2017-08-14T03:47:08.204Z,5
2017-08-14T03:48:20.729Z,5
2017-08-14T03:49:33.296Z,10
2017-08-14T03:50:45.594Z,10
2017-08-14T03:51:58.148Z,10
2017-08-14T03:53:10.759Z,10
2017-08-14T03:54:22.706Z,15
2017-08-14T03:55:35.303Z,15
2017-08-14T03:56:47.920Z,15
2017-08-14T03:58:00.572Z,15
2017-08-14T03:59:12.876Z,15
2017-08-14T04:00:24.878Z,20
2017-08-14T04:01:37.462Z,20
2017-08-14T04:02:49.436Z,20
2017-08-14T04:04:01.754Z,20
2017-08-14T04:05:14.341Z,25
2017-08-14T04:06:26.940Z,25
2017-08-14T04:07:39.541Z,30
2017-08-14T04:08:52.147Z,30
2017-08-14T04:10:04.450Z,35
2017-08-14T04:11:17.038Z,35
2017-08-14T04:12:29.654Z,35
2017-08-14T04:13:41.915Z,35
2017-08-14T04:14:54.186Z,40
2017-08-14T04:16:06.813Z,40
2017-08-14T04:17:19.113Z,45
2017-08-14T04:18:31.403Z,45
2017-08-14T04:19:43.757Z,45
2017-08-14T04:20:56.367Z,45
2017-08-14T04:22:08.341Z,50
2017-08-14T04:23:20.620Z,50
2017-08-14T04:24:32.931Z,50
2017-08-14T04:25:45.530Z,55
2017-08-14T04:26:58.142Z,55
2017-08-14T04:28:10.466Z,60
2017-08-14T04:29:23.065Z,60
2017-08-14T04:30:35.331Z,65
2017-08-14T04:31:47.583Z,70
2017-08-14T04:33:00.157Z,70
2017-08-14T04:34:12.468Z,75
2017-08-14T04:35:24.755Z,75
2017-08-14T04:36:37.013Z,75
2017-08-14T04:37:49.299Z,75
2017-08-14T04:39:01.278Z,80
2017-08-14T04:40:13.892Z,80
2017-08-14T04:41:26.215Z,85
2017-08-14T04:42:38.768Z,85
2017-08-14T04:43:50.780Z,85
2017-08-14T04:45:03.608Z,90
2017-08-14T04:46:16.229Z,90
2017-08-14T04:47:28.511Z,95
2017-08-14T04:48:41.077Z,95
2017-08-14T04:49:53.372Z,95
2017-08-14T04:51:05.938Z,95
2017-08-14T04:52:18.187Z,100
2017-08-14T04:53:29.891Z,100
2017-08-14T04:54:42.454Z,100
2017-08-14T04:55:54.431Z,100
2017-08-14T04:57:06.993Z,100
2017-08-14T04:58:19.606Z,100
2017-08-14T04:59:32.135Z,100
2017-08-14T05:00:44.711Z,100
2017-08-14T05:01:57.001Z,100
2017-08-14T05:03:09.600Z,105
2017-08-14T05:04:22.198Z,105
2017-08-14T05:05:34.794Z,105
2017-08-14T05:06:47.337Z,110
2017-08-14T05:07:59.907Z,110
2017-08-14T05:09:12.444Z,110
2017-08-14T05:10:25.051Z,115
2017-08-14T05:11:37.661Z,115
2017-08-14T05:12:49.869Z,115
2017-08-14T05:14:01.896Z,120
2017-08-14T05:15:14.213Z,120
2017-08-14T05:16:26.502Z,120
2017-08-14T05:17:38.751Z,120
2017-08-14T05:18:51.310Z,125
2017-08-14T05:20:03.868Z,125
2017-08-14T05:21:16.502Z,125
2017-08-14T05:22:28.734Z,125
2017-08-14T05:23:41.032Z,130
2017-08-14T05:24:53.326Z,130
2017-08-14T05:26:05.569Z,130
2017-08-14T05:27:18.209Z,135
2017-08-14T05:28:30.810Z,135
2017-08-14T05:29:43.113Z,135
2017-08-14T05:30:55.660Z,140
2017-08-14T05:32:08.273Z,140
2017-08-14T05:33:20.861Z,145
2017-08-14T05:34:33.444Z,145
2017-08-14T05:35:46.054Z,145
2017-08-14T05:36:58.337Z,145
2017-08-14T05:38:09.654Z,150
2017-08-14T05:39:22.552Z,150
2017-08-14T05:40:34.801Z,150
2017-08-14T05:41:47.162Z,150
2017-08-14T05:42:59.737Z,155
2017-08-14T05:44:11.991Z,155
2017-08-14T05:45:24.606Z,160
2017-08-14T05:46:36.851Z,160
2017-08-14T05:47:49.163Z,160
2017-08-14T05:49:01.795Z,160
2017-08-14T05:50:14.142Z,160
2017-08-14T05:51:26.750Z,160
2017-08-14T05:52:38.728Z,165
2017-08-14T05:53:50.393Z,165
2017-08-14T05:55:02.932Z,170
2017-08-14T05:56:15.548Z,170
2017-08-14T05:57:27.739Z,175
2017-08-14T05:58:40.013Z,180
2017-08-14T05:59:52.586Z,185
2017-08-14T06:01:05.206Z,190
2017-08-14T06:02:17.781Z,185
2017-08-14T06:03:29.742Z,180
2017-08-14T06:04:41.997Z,180
2017-08-14T06:05:54.602Z,180
2017-08-14T06:07:07.230Z,185
2017-08-14T06:08:19.838Z,185
2017-08-14T06:09:32.398Z,190
2017-08-14T06:10:45.000Z,195
2017-08-14T06:11:57.601Z,195
2017-08-14T06:13:09.869Z,200
2017-08-14T06:14:22.423Z,205
2017-08-14T06:15:35.008Z,210
2017-08-14T06:16:47.640Z,210
2017-08-14T06:18:00.194Z,220
2017-08-14T06:19:12.501Z,225
2017-08-14T06:20:24.786Z,230
2017-08-14T06:21:37.056Z,245
2017-08-14T06:22:49.044Z,260
2017-08-14T06:24:01.673Z,285
2017-08-14T06:25:13.993Z,315
2017-08-14T06:26:26.623Z,410
2017-08-14T06:27:38.983Z,620
2017-08-14T06:28:50.731Z,720
2017-08-14T06:30:03.331Z,760
2017-08-14T06:31:15.929Z,770
2017-08-14T06:32:28.513Z,790
2017-08-14T06:33:40.800Z,820
2017-08-14T06:34:53.440Z,815
2017-08-14T06:36:06.008Z,825
2017-08-14T06:37:18.605Z,815
2017-08-14T06:38:31.111Z,765
2017-08-14T06:39:43.395Z,830
2017-08-14T06:40:55.972Z,855
2017-08-14T06:42:08.595Z,870
2017-08-14T06:43:21.161Z,860
2017-08-14T06:44:33.755Z,850
2017-08-14T06:45:46.313Z,845
2017-08-14T06:46:58.872Z,815
2017-08-14T06:48:11.516Z,820
2017-08-14T06:49:24.099Z,835
2017-08-14T06:50:36.716Z,870
2017-08-14T06:51:49.326Z,855
2017-08-14T06:53:01.950Z,850
2017-08-14T06:54:14.233Z,820
2017-08-14T06:55:26.511Z,815
2017-08-14T06:56:38.488Z,815
2017-08-14T06:57:50.735Z,790
2017-08-14T06:59:03.292Z,790
2017-08-14T07:00:15.375Z,780
2017-08-14T07:01:28.022Z,800
2017-08-14T07:02:40.659Z,815
2017-08-14T07:03:52.950Z,855
2017-08-14T07:05:05.584Z,860
2017-08-14T07:06:17.281Z,870
2017-08-14T07:07:29.629Z,890
2017-08-14T07:08:41.939Z,870
2017-08-14T07:09:53.894Z,885
2017-08-14T07:11:05.881Z,910
2017-08-14T07:12:18.110Z,925
2017-08-14T07:13:30.124Z,945
2017-08-14T07:14:42.379Z,940
2017-08-14T07:15:54.609Z,940
2017-08-14T07:17:06.924Z,965
2017-08-14T07:18:19.523Z,995
2017-08-14T07:19:32.086Z,1010
2017-08-14T07:20:44.068Z,980
2017-08-14T07:21:56.364Z,925
2017-08-14T07:23:08.722Z,950
2017-08-14T07:24:20.675Z,1030
2017-08-14T07:25:32.972Z,1085
2017-08-14T07:26:45.592Z,1130
2017-08-14T07:27:58.181Z,1160
2017-08-14T07:29:10.552Z,1175
2017-08-14T07:30:22.925Z,1185
2017-08-14T07:31:35.449Z,1225
2017-08-14T07:32:47.766Z,1230
2017-08-14T07:34:00.389Z,1195
2017-08-14T07:35:12.444Z,1230
2017-08-14T07:36:24.871Z,1210
2017-08-14T07:37:36.867Z,1210
2017-08-14T07:38:49.397Z,1270
2017-08-14T07:40:01.628Z,1310
2017-08-14T07:41:14.222Z,1315
2017-08-14T07:42:26.861Z,1310
2017-08-14T07:43:39.481Z,1340
2017-08-14T07:44:51.781Z,1385
2017-08-14T07:46:04.424Z,1315
2017-08-14T07:47:16.705Z,1355
2017-08-14T07:48:29.313Z,1375
2017-08-14T07:49:41.559Z,1450
2017-08-14T07:50:53.847Z,1440
2017-08-14T07:52:06.089Z,1435
2017-08-14T07:53:18.421Z,1485
2017-08-14T07:54:30.971Z,1450
2017-08-14T07:55:43.571Z,1565
2017-08-14T07:56:56.283Z,1520
2017-08-14T07:58:08.557Z,1510
2017-08-14T07:59:21.128Z,1580
2017-08-14T08:00:33.473Z,1630
2017-08-14T08:01:45.447Z,1610
2017-08-14T08:02:57.967Z,1630
2017-08-14T08:04:10.510Z,1395
2017-08-14T08:05:22.781Z,1275
2017-08-14T08:06:35.366Z,1275
2017-08-14T08:07:47.354Z,1390
2017-08-14T08:08:59.985Z,1595
2017-08-14T08:10:12.645Z,1630
2017-08-14T08:11:25.292Z,1650
2017-08-14T08:12:37.897Z,1235
2017-08-14T08:13:50.502Z,430
2017-08-14T08:15:02.510Z,375
2017-08-14T08:16:14.548Z,385
2017-08-14T08:17:27.144Z,410
2017-08-14T08:18:39.764Z,420
2017-08-14T08:19:51.778Z,400
2017-08-14T08:21:04.089Z,380
2017-08-14T08:22:16.424Z,375
2017-08-14T08:23:28.095Z,395
2017-08-14T08:24:40.421Z,415
2017-08-14T08:25:53.003Z,415
2017-08-14T08:27:04.996Z,420
2017-08-14T08:28:17.635Z,440
2017-08-14T08:29:29.373Z,460
2017-08-14T08:30:41.321Z,485
2017-08-14T08:31:53.944Z,505
2017-08-14T08:33:06.242Z,510
2017-08-14T08:34:18.857Z,490
2017-08-14T08:35:31.141Z,485
2017-08-14T08:36:43.457Z,460
2017-08-14T08:37:55.120Z,450
2017-08-14T08:39:07.408Z,455
2017-08-14T08:40:19.994Z,425
2017-08-14T08:41:31.994Z,410
2017-08-14T08:42:44.580Z,455
2017-08-14T08:43:57.203Z,465
2017-08-14T08:45:09.813Z,510
2017-08-14T08:46:22.053Z,525
2017-08-14T08:47:34.324Z,540
2017-08-14T08:48:46.944Z,600
2017-08-14T08:49:59.260Z,620
2017-08-14T08:51:11.891Z,675
2017-08-14T08:52:23.914Z,655
2017-08-14T08:53:36.203Z,630
2017-08-14T08:54:48.791Z,620
2017-08-14T08:56:01.458Z,665
2017-08-14T08:57:14.040Z,670
2017-08-14T08:58:26.326Z,635
2017-08-14T08:59:38.947Z,615
2017-08-14T09:00:51.217Z,655
2017-08-14T09:02:03.842Z,695
2017-08-14T09:03:16.184Z,700
2017-08-14T09:04:28.192Z,675
2017-08-14T09:05:40.784Z,655
2017-08-14T09:06:52.790Z,630
2017-08-14T09:08:05.364Z,625
2017-08-14T09:09:17.943Z,640
2017-08-14T09:10:30.520Z,690
2017-08-14T09:11:42.474Z,695
2017-08-14T09:12:54.677Z,690
2017-08-14T09:14:07.298Z,660
2017-08-14T09:15:19.530Z,655
2017-08-14T09:16:31.897Z,660
2017-08-14T09:17:43.595Z,670
2017-08-14T09:18:55.838Z,695
2017-08-14T09:20:08.178Z,735
2017-08-14T09:21:20.747Z,740
2017-08-14T09:22:33.081Z,730
2017-08-14T09:23:45.376Z,740
2017-08-14T09:24:57.968Z,725
2017-08-14T09:26:10.619Z,715
2017-08-14T09:27:23.260Z,745
2017-08-14T09:28:35.900Z,735
2017-08-14T09:29:48.183Z,770
2017-08-14T09:31:00.477Z,770
2017-08-14T09:32:13.175Z,760
2017-08-14T09:33:25.811Z,760
2017-08-14T09:34:38.405Z,725
2017-08-14T09:35:50.704Z,700
2017-08-14T09:37:03.280Z,665
2017-08-14T09:38:15.867Z,595
2017-08-14T09:39:28.144Z,610
2017-08-14T09:40:40.182Z,665
2017-08-14T09:41:52.760Z,650
2017-08-14T09:43:04.727Z,610
2017-08-14T09:44:16.995Z,575
2017-08-14T09:45:29.021Z,535
2017-08-14T09:46:41.323Z,550
2017-08-14T09:47:53.633Z,615
2017-08-14T09:49:05.846Z,635
2017-08-14T09:50:18.150Z,625
2017-08-14T09:51:30.120Z,605
2017-08-14T09:52:42.728Z,570
2017-08-14T09:53:55.090Z,565
2017-08-14T09:55:07.726Z,580
2017-08-14T09:56:20.041Z,590
2017-08-14T09:57:32.302Z,615
2017-08-14T09:58:44.278Z,655
2017-08-14T09:59:56.579Z,680
2017-08-14T10:01:09.181Z,655
2017-08-14T10:02:21.750Z,605
2017-08-14T10:03:33.738Z,2230
2017-08-14T10:04:46.043Z,2850
2017-08-14T10:05:58.298Z,1535
2017-08-14T10:07:09.979Z,740
2017-08-14T10:08:21.946Z,1100
2017-08-14T10:09:33.914Z,2010
2017-08-14T10:10:45.880Z,2000
2017-08-14T10:11:58.163Z,2150
2017-08-14T10:13:10.465Z,1415
2017-08-14T10:14:23.121Z,1195
2017-08-14T10:15:35.101Z,1785
2017-08-14T10:16:47.687Z,1890
2017-08-14T10:17:59.984Z,1755
2017-08-14T10:19:12.554Z,855
2017-08-14T10:20:24.508Z,610
2017-08-14T10:21:36.490Z,795
2017-08-14T10:22:48.465Z,995
2017-08-14T10:24:01.165Z,775
2017-08-14T10:25:13.184Z,645
2017-08-14T10:26:25.788Z,715
2017-08-14T10:27:38.417Z,545
2017-08-14T10:28:50.481Z,540
2017-08-14T10:30:03.218Z,595
2017-08-14T10:31:15.564Z,680
2017-08-14T10:32:27.862Z,725
2017-08-14T10:33:40.128Z,1465
2017-08-14T10:34:52.175Z,2135
2017-08-14T10:36:04.751Z,3175
2017-08-14T10:37:17.445Z,3790
2017-08-14T10:38:29.103Z,4035
2017-08-14T10:39:41.425Z,4410
2017-08-14T10:40:53.747Z,4945
2017-08-14T10:42:06.057Z,5145
2017-08-14T10:43:18.084Z,4555
2017-08-14T10:44:30.719Z,4280
2017-08-14T10:45:43.337Z,3875
2017-08-14T10:46:55.924Z,3560
2017-08-14T10:48:08.270Z,3470
2017-08-14T10:49:20.926Z,3450
2017-08-14T10:50:32.958Z,2915
2017-08-14T10:51:45.592Z,3075
2017-08-14T10:52:57.913Z,480
2017-08-14T10:54:10.210Z,425
2017-08-14T10:55:22.510Z,530
2017-08-14T10:56:34.776Z,435
2017-08-14T10:57:47.122Z,620
2017-08-14T10:58:59.686Z,2255
2017-08-14T11:00:11.996Z,1075
2017-08-14T11:01:24.563Z,770
2017-08-14T11:02:36.532Z,3300
2017-08-14T11:03:48.501Z,1160
2017-08-14T11:05:01.080Z,3775
2017-08-14T11:06:13.356Z,4085
2017-08-14T11:07:25.677Z,4390
2017-08-14T11:08:37.763Z,3295
2017-08-14T11:09:50.109Z,540
2017-08-14T11:11:02.426Z,530
2017-08-14T11:12:14.764Z,2940
2017-08-14T11:13:26.448Z,4410
2017-08-14T11:14:39.021Z,4525
2017-08-14T11:15:51.674Z,1750
2017-08-14T11:17:04.311Z,2650
2017-08-14T11:18:16.640Z,4635
2017-08-14T11:19:29.290Z,2975
2017-08-14T11:20:41.637Z,3475
2017-08-14T11:21:54.250Z,4815
2017-08-14T11:23:06.547Z,625
2017-08-14T11:24:18.562Z,510
2017-08-14T11:25:31.160Z,490
2017-08-14T11:26:43.728Z,1430
2017-08-14T11:27:55.948Z,4840
2017-08-14T11:29:08.616Z,4710
2017-08-14T11:30:20.923Z,4470
2017-08-14T11:31:32.970Z,4585
2017-08-14T11:32:45.320Z,4855
2017-08-14T11:33:57.330Z,4625
2017-08-14T11:35:09.948Z,4765
2017-08-14T11:36:22.538Z,5145
2017-08-14T11:37:34.838Z,5075
2017-08-14T11:38:47.109Z,4980
2017-08-14T11:39:59.683Z,4820
2017-08-14T11:41:12.349Z,5205
2017-08-14T11:42:24.933Z,3430
2017-08-14T11:43:36.918Z,4235
2017-08-14T11:44:49.224Z,5175
2017-08-14T11:46:00.884Z,995
2017-08-14T11:47:13.432Z,1280
2017-08-14T11:48:25.753Z,1110
2017-08-14T11:49:38.007Z,4990
2017-08-14T11:50:49.954Z,690
2017-08-14T11:52:02.312Z,590
2017-08-14T11:53:14.621Z,1410
2017-08-14T11:54:27.247Z,5430
2017-08-14T11:55:39.552Z,5465
2017-08-14T11:56:51.179Z,5180
2017-08-14T11:58:03.798Z,5260
2017-08-14T11:59:16.392Z,5545
2017-08-14T12:00:28.697Z,5465
2017-08-14T12:01:41.084Z,5700
2017-08-14T12:02:53.689Z,5380
2017-08-14T12:04:06.266Z,5230
2017-08-14T12:05:18.825Z,5665
2017-08-14T12:06:31.117Z,895
2017-08-14T12:07:43.748Z,615
2017-08-14T12:08:56.058Z,610
2017-08-14T12:10:08.680Z,690
2017-08-14T12:11:21.290Z,835
2017-08-14T12:12:33.268Z,1160
2017-08-14T12:13:45.526Z,760
2017-08-14T12:14:57.878Z,1640
2017-08-14T12:16:10.181Z,3565
2017-08-14T12:17:22.738Z,5060
2017-08-14T12:18:34.722Z,4680
2017-08-14T12:19:46.995Z,5215
2017-08-14T12:20:59.571Z,550
2017-08-14T12:22:11.912Z,535
2017-08-14T12:23:24.207Z,530
2017-08-14T12:24:36.505Z,780
2017-08-14T12:25:49.114Z,2585
2017-08-14T12:27:01.194Z,5645
2017-08-14T12:28:13.543Z,5530
2017-08-14T12:29:25.852Z,5365
2017-08-14T12:30:38.164Z,5850
2017-08-14T12:31:50.203Z,6225
2017-08-14T12:33:02.802Z,1405
2017-08-14T12:34:15.428Z,2085
2017-08-14T12:35:27.107Z,2065
2017-08-14T12:36:39.362Z,5160
2017-08-14T12:37:51.370Z,5135
2017-08-14T12:39:03.704Z,845
2017-08-14T12:40:15.993Z,645
2017-08-14T12:41:28.276Z,715
2017-08-14T12:42:40.898Z,495
2017-08-14T12:43:53.486Z,445
2017-08-14T12:45:05.538Z,545
2017-08-14T12:46:18.207Z,1225
2017-08-14T12:47:30.218Z,2505
2017-08-14T12:48:42.245Z,990
2017-08-14T12:49:54.567Z,4790
2017-08-14T12:51:06.291Z,920
2017-08-14T12:52:18.635Z,885
2017-08-14T12:53:31.211Z,4490
2017-08-14T12:54:43.526Z,2140
2017-08-14T12:55:56.057Z,4155
2017-08-14T12:57:08.350Z,4525
2017-08-14T12:58:20.654Z,600
2017-08-14T12:59:32.915Z,525
2017-08-14T13:00:45.198Z,480
2017-08-14T13:01:57.457Z,465
2017-08-14T13:03:10.124Z,485
2017-08-14T13:04:22.693Z,480
2017-08-14T13:05:35.037Z,480
2017-08-14T13:06:46.989Z,470
2017-08-14T13:07:59.630Z,470
2017-08-14T13:09:12.187Z,495
2017-08-14T13:10:24.149Z,810
2017-08-14T13:11:36.160Z,3790
2017-08-14T13:12:47.876Z,4200
2017-08-14T13:14:00.528Z,4980
2017-08-14T13:15:12.585Z,4755
2017-08-14T13:16:24.909Z,4640
2017-08-14T13:17:37.202Z,4560
2017-08-14T13:18:49.817Z,4305
2017-08-14T13:20:01.815Z,4420
2017-08-14T13:21:14.347Z,4610
2017-08-14T13:22:26.975Z,700
2017-08-14T13:23:39.578Z,625
2017-08-14T13:24:51.268Z,475
2017-08-14T13:26:03.904Z,490
2017-08-14T13:27:16.208Z,2875
2017-08-14T13:28:28.470Z,525
2017-08-14T13:29:41.168Z,480
2017-08-14T13:30:53.140Z,470
2017-08-14T13:32:05.773Z,435
2017-08-14T13:33:17.743Z,415
2017-08-14T13:34:30.098Z,465
2017-08-14T13:35:42.642Z,490
2017-08-14T13:36:54.650Z,510
2017-08-14T13:38:07.282Z,515
2017-08-14T13:39:19.534Z,1150
2017-08-14T13:40:31.796Z,2505
2017-08-14T13:41:44.067Z,695
2017-08-14T13:42:56.326Z,605
2017-08-14T13:44:08.634Z,575
2017-08-14T13:45:20.879Z,575
2017-08-14T13:46:32.581Z,590
2017-08-14T13:47:45.258Z,585
2017-08-14T13:48:57.826Z,565
2017-08-14T13:50:09.790Z,570
2017-08-14T13:51:22.402Z,530
2017-08-14T13:52:34.733Z,485
2017-08-14T13:53:46.406Z,515
2017-08-14T13:54:58.378Z,3190
2017-08-14T13:56:10.688Z,350
2017-08-14T13:57:22.662Z,405
2017-08-14T13:58:35.518Z,520
2017-08-14T13:59:48.109Z,405
2017-08-14T14:01:00.693Z,3230
2017-08-14T14:02:13.311Z,1950
2017-08-14T14:03:24.971Z,565
2017-08-14T14:04:37.246Z,1190
2017-08-14T14:05:48.927Z,770
2017-08-14T14:07:01.483Z,660
2017-08-14T14:08:13.788Z,645
2017-08-14T14:09:26.048Z,1055
2017-08-14T14:10:38.286Z,1280
2017-08-14T14:11:50.582Z,1495
2017-08-14T14:13:03.160Z,1470
2017-08-14T14:14:15.468Z,1365
2017-08-14T14:15:27.494Z,1160
2017-08-14T14:16:39.849Z,680
2017-08-14T14:17:52.131Z,545
2017-08-14T14:19:04.176Z,520
2017-08-14T14:20:16.187Z,510
2017-08-14T14:21:28.465Z,510
2017-08-14T14:22:40.509Z,445
2017-08-14T14:23:52.187Z,340
2017-08-14T14:25:04.826Z,310
2017-08-14T14:26:17.452Z,300
2017-08-14T14:27:30.004Z,290
2017-08-14T14:28:41.718Z,280
2017-08-14T14:29:53.980Z,280
2017-08-14T14:31:06.564Z,280
2017-08-14T14:32:18.524Z,280
2017-08-14T14:33:30.498Z,280
2017-08-14T14:34:43.133Z,300
2017-08-14T14:35:55.408Z,330
2017-08-14T14:37:08.033Z,365
2017-08-14T14:38:20.631Z,400
2017-08-14T14:39:32.596Z,415
2017-08-14T14:40:45.242Z,440
2017-08-14T14:41:57.514Z,455
2017-08-14T14:43:10.086Z,490
2017-08-14T14:44:21.783Z,510
2017-08-14T14:45:34.081Z,495
2017-08-14T14:46:46.699Z,475
2017-08-14T14:47:58.969Z,455
2017-08-14T14:49:10.994Z,440
2017-08-14T14:50:23.565Z,450
2017-08-14T14:51:36.237Z,465
2017-08-14T14:52:48.504Z,475
2017-08-14T14:54:01.122Z,450
2017-08-14T14:55:13.747Z,440
2017-08-14T14:56:26.347Z,410
2017-08-14T14:57:38.635Z,375
2017-08-14T14:58:50.911Z,345
2017-08-14T15:00:03.237Z,395
2017-08-14T15:01:15.251Z,415
2017-08-14T15:02:27.522Z,415
2017-08-14T15:03:40.076Z,375
2017-08-14T15:04:52.672Z,360
2017-08-14T15:06:04.957Z,360
2017-08-14T15:07:17.545Z,350
2017-08-14T15:08:29.867Z,345
2017-08-14T15:09:42.222Z,335
2017-08-14T15:10:54.792Z,320
2017-08-14T15:12:07.372Z,315
2017-08-14T15:13:19.959Z,320
2017-08-14T15:14:31.987Z,325
2017-08-14T15:15:44.635Z,315
2017-08-14T15:16:57.276Z,275
2017-08-14T15:18:09.891Z,240
2017-08-14T15:19:22.412Z,220
2017-08-14T15:20:35.032Z,210
2017-08-14T15:21:47.620Z,200
2017-08-14T15:23:00.280Z,195
2017-08-14T15:24:12.547Z,195
2017-08-14T15:25:24.822Z,195
2017-08-14T15:26:37.164Z,215
2017-08-14T15:27:49.500Z,220
2017-08-14T15:29:01.802Z,225
2017-08-14T15:30:13.806Z,225
2017-08-14T15:31:26.371Z,225
2017-08-14T15:32:38.648Z,225
2017-08-14T15:33:50.992Z,225
2017-08-14T15:35:03.560Z,225
2017-08-14T15:36:15.872Z,230
2017-08-14T15:37:27.781Z,240
2017-08-14T15:38:40.020Z,245
2017-08-14T15:39:52.270Z,240
2017-08-14T15:41:04.917Z,230
2017-08-14T15:42:17.119Z,200
2017-08-14T15:43:29.187Z,195
2017-08-14T15:44:41.513Z,205
2017-08-14T15:45:54.146Z,205
2017-08-14T15:47:06.450Z,205
2017-08-14T15:48:18.722Z,205
2017-08-14T15:49:31.340Z,205
2017-08-14T15:50:43.983Z,205
2017-08-14T15:51:56.333Z,205
2017-08-14T15:53:08.908Z,205
2017-08-14T15:54:20.909Z,210
2017-08-14T15:55:33.189Z,215
2017-08-14T15:56:45.781Z,220
2017-08-14T15:57:58.348Z,220
2017-08-14T15:59:10.644Z,225
2017-08-14T16:00:23.264Z,230
2017-08-14T16:01:35.279Z,225
2017-08-14T16:02:47.501Z,210
2017-08-14T16:04:00.116Z,215
2017-08-14T16:05:12.742Z,230
2017-08-14T16:06:25.020Z,265
2017-08-14T16:07:37.623Z,275
2017-08-14T16:08:49.597Z,275
2017-08-14T16:10:02.221Z,280
2017-08-14T16:11:14.811Z,295
2017-08-14T16:12:27.081Z,310
2017-08-14T16:13:39.434Z,300
2017-08-14T16:14:51.997Z,290
2017-08-14T16:16:04.618Z,275
2017-08-14T16:17:17.215Z,265
2017-08-14T16:18:29.817Z,225
2017-08-14T16:19:42.419Z,210
2017-08-14T16:20:55.046Z,185
2017-08-14T16:22:07.679Z,180
2017-08-14T16:23:19.384Z,180
2017-08-14T16:24:31.674Z,175
2017-08-14T16:25:44.259Z,175
2017-08-14T16:26:56.543Z,175
2017-08-14T16:28:08.809Z,170
2017-08-14T16:29:21.113Z,170
2017-08-14T16:30:33.452Z,165
2017-08-14T16:31:45.753Z,165
2017-08-14T16:32:58.318Z,165
2017-08-14T16:34:10.248Z,165
2017-08-14T16:35:22.882Z,170
2017-08-14T16:36:35.503Z,170
2017-08-14T16:37:47.806Z,170
2017-08-14T16:38:59.801Z,165
2017-08-14T16:40:12.343Z,170
2017-08-14T16:41:24.685Z,165
2017-08-14T16:42:36.957Z,160
2017-08-14T16:43:49.243Z,155
2017-08-14T16:45:01.860Z,145
2017-08-14T16:46:14.203Z,140
2017-08-14T16:47:26.464Z,130