createdAt,value
2023-02-13T00:02:14.391Z,5.68
2023-02-13T00:04:45.129Z,5.82
2023-02-13T00:07:12.601Z,7.03
2023-02-13T00:09:40.563Z,8.20
2023-02-13T00:12:09.681Z,8.05
2023-02-13T00:14:39.185Z,9.27
2023-02-13T00:17:07.152Z,8.98
2023-02-13T00:19:34.445Z,9.75
2023-02-13T00:22:01.787Z,9.52
2023-02-13T00:24:29.040Z,10.25
2023-02-13T00:26:56.282Z,10.38
2023-02-13T00:29:23.584Z,9.85
2023-02-13T00:31:52.446Z,11.73
2023-02-13T00:34:19.748Z,10.70
2023-02-13T00:36:46.947Z,11.35
2023-02-13T00:39:14.170Z,10.93
2023-02-13T00:41:41.373Z,12.13
2023-02-13T00:44:10.541Z,12.00
2023-02-13T00:46:38.963Z,13.00
2023-02-13T00:49:06.421Z,12.98
2023-02-13T00:51:35.079Z,12.90
2023-02-13T00:54:02.534Z,14.70
2023-02-13T00:56:29.955Z,16.92
2023-02-13T00:58:57.183Z,17.45
2023-02-13T01:01:25.713Z,16.77
2023-02-13T01:03:53.055Z,15.93
2023-02-13T01:06:21.713Z,15.18
2023-02-13T01:08:48.981Z,15.27
2023-02-13T01:11:16.395Z,14.20
2023-02-13T01:13:44.640Z,14.45
2023-02-13T01:16:12.080Z,15.02
2023-02-13T01:18:39.434Z,15.60
2023-02-13T01:21:08.726Z,13.68
2023-02-13T01:23:38.048Z,16.30
2023-02-13T01:26:06.991Z,16.20
2023-02-13T01:28:35.009Z,16.95
2023-02-13T01:31:02.921Z,16.35
2023-02-13T01:33:30.662Z,16.02
2023-02-13T01:35:58.299Z,16.30
2023-02-13T01:38:25.727Z,17.52
2023-02-13T01:40:54.590Z,17.38
2023-02-13T01:43:23.654Z,16.90
2023-02-13T01:45:55.905Z,17.27
2023-02-13T01:48:29.017Z,16.15
2023-02-13T01:51:06.645Z,16.00
2023-02-13T01:53:45.428Z,15.48
2023-02-13T01:56:26.863Z,16.33
2023-02-13T02:01:25.731Z,16.85
2023-02-13T02:04:08.104Z,15.73
2023-02-13T02:06:40.998Z,16.75
2023-02-13T02:09:18.784Z,17.05
2023-02-13T02:12:08.580Z,16.00
2023-02-13T02:14:40.626Z,14.35
2023-02-13T02:20:12.866Z,14.40
2023-02-13T02:22:45.825Z,13.05
2023-02-13T02:25:39.237Z,14.57
2023-02-13T02:28:26.733Z,13.77
2023-02-13T02:31:24.888Z,13.60
2023-02-13T02:33:53.875Z,12.85
2023-02-13T02:36:39.832Z,11.63
2023-02-13T02:39:49.746Z,12.27
2023-02-13T02:42:51.804Z,11.70
2023-02-13T02:45:51.985Z,12.77
2023-02-13T02:49:04.338Z,12.55
2023-02-13T02:51:38.916Z,12.43
2023-02-13T02:54:40.548Z,12.05
2023-02-13T02:57:13.111Z,12.02
2023-02-13T03:00:02.589Z,11.63
2023-02-13T03:02:51.351Z,12.20
2023-02-13T03:05:59.070Z,12.05
2023-02-13T03:08:48.044Z,11.85
2023-02-13T03:11:33.963Z,10.80
2023-02-13T03:14:04.230Z,11.15
2023-02-13T03:16:50.058Z,10.88
2023-02-13T03:19:54.016Z,11.18
2023-02-13T03:22:45.630Z,10.82
2023-02-13T03:25:30.429Z,11.48
2023-02-13T03:28:52.669Z,11.48
2023-02-13T03:31:22.937Z,12.82
2023-02-13T03:33:50.128Z,11.80
2023-02-13T03:36:41.890Z,11.50
2023-02-13T03:39:30.572Z,11.43
2023-02-13T03:42:15.618Z,10.90
2023-02-13T03:45:11.954Z,11.32
2023-02-13T03:47:40.035Z,11.13
2023-02-13T03:50:13.006Z,13.48
2023-02-13T03:53:01.271Z,12.18
2023-02-13T03:55:56.193Z,16.98
2023-02-13T03:58:59.080Z,21.10
2023-02-13T04:01:30.488Z,23.10
2023-02-13T04:04:17.613Z,24.40
2023-02-13T04:07:00.000Z,24.45
2023-02-13T04:09:29.856Z,25.08
2023-02-13T04:12:10.027Z,24.60
2023-02-13T04:14:43.978Z,25.98
2023-02-13T04:17:23.674Z,27.35
2023-02-13T04:19:51.440Z,25.42
2023-02-13T04:22:19.111Z,25.75
2023-02-13T04:24:46.412Z,26.73
2023-02-13T04:27:15.765Z,25.85
2023-02-13T04:29:43.029Z,26.63
2023-02-13T04:32:11.667Z,23.15
2023-02-13T04:34:39.283Z,23.25
2023-02-13T04:37:06.550Z,14.38
2023-02-13T04:39:33.860Z,11.80
2023-02-13T04:42:01.168Z,11.23
2023-02-13T04:44:28.395Z,11.70
2023-02-13T04:46:55.610Z,10.55
2023-02-13T04:49:22.843Z,9.68
2023-02-13T04:51:50.064Z,10.00
2023-02-13T04:54:17.292Z,9.95
2023-02-13T04:56:44.564Z,9.93
2023-02-13T04:59:11.840Z,9.75
2023-02-13T05:01:39.075Z,10.55
2023-02-13T05:04:06.430Z,9.48
2023-02-13T05:06:33.685Z,9.25
2023-02-13T05:09:00.847Z,9.65
2023-02-13T05:11:28.143Z,10.30
2023-02-13T05:13:55.507Z,10.05
2023-02-13T05:16:22.943Z,10.40
2023-02-13T05:18:50.245Z,9.35
2023-02-13T05:21:36.289Z,9.65
2023-02-13T05:24:03.621Z,10.30
2023-02-13T05:26:30.912Z,11.30
2023-02-13T05:29:16.588Z,10.50
2023-02-13T05:31:43.908Z,10.50
2023-02-13T05:34:11.350Z,10.52
2023-02-13T05:36:38.586Z,10.48
2023-02-13T05:39:06.395Z,10.57
2023-02-13T05:41:33.753Z,10.50
2023-02-13T05:44:01.017Z,10.70
2023-02-13T05:46:28.351Z,10.98
2023-02-13T05:48:55.717Z,10.65
2023-02-13T05:51:23.157Z,10.63
2023-02-13T05:53:50.630Z,10.70
2023-02-13T05:56:17.936Z,11.63
2023-02-13T05:58:45.403Z,11.77
2023-02-13T06:01:13.262Z,10.40
2023-02-13T06:03:40.600Z,10.77
2023-02-13T06:06:08.035Z,12.73
2023-02-13T06:08:35.292Z,13.77
2023-02-13T06:11:04.625Z,13.55
2023-02-13T06:13:32.145Z,13.05
2023-02-13T06:15:59.403Z,12.70
2023-02-13T06:18:26.916Z,12.30
2023-02-13T06:20:54.102Z,13.55
2023-02-13T06:23:21.335Z,12.32
2023-02-13T06:25:48.552Z,12.20
2023-02-13T06:28:15.914Z,13.05
2023-02-13T06:30:43.173Z,14.10
2023-02-13T06:33:10.553Z,12.77
2023-02-13T06:35:37.748Z,13.50
2023-02-13T06:38:05.070Z,12.73
2023-02-13T06:40:32.320Z,12.32
2023-02-13T06:42:59.587Z,12.60
2023-02-13T06:45:27.060Z,11.50
2023-02-13T06:47:54.456Z,15.85
2023-02-13T06:50:21.892Z,15.98
2023-02-13T06:52:50.741Z,16.08
2023-02-13T06:55:18.890Z,15.27
2023-02-13T06:57:46.702Z,16.35
2023-02-13T07:00:15.951Z,17.00
2023-02-13T07:02:44.876Z,16.10
2023-02-13T07:05:12.238Z,14.77
2023-02-13T07:07:41.366Z,12.93
2023-02-13T07:10:12.144Z,13.15
2023-02-13T07:12:39.617Z,12.25
2023-02-13T07:15:08.305Z,11.60
2023-02-13T07:17:36.250Z,13.18
2023-02-13T07:20:04.800Z,13.15
2023-02-13T07:22:40.925Z,11.60
2023-02-13T07:25:08.487Z,12.27
2023-02-13T07:27:35.725Z,12.00
2023-02-13T07:30:02.958Z,12.77
2023-02-13T07:32:30.303Z,11.90
2023-02-13T07:35:01.979Z,11.55
2023-02-13T07:37:31.426Z,10.68
2023-02-13T07:39:58.936Z,11.43
2023-02-13T07:42:26.134Z,12.38
2023-02-13T07:44:53.389Z,17.98
2023-02-13T07:47:20.621Z,17.65
2023-02-13T07:49:47.834Z,16.25
2023-02-13T07:52:15.054Z,14.45
2023-02-13T07:54:47.788Z,12.13
2023-02-13T07:57:16.549Z,12.85
2023-02-13T07:59:43.867Z,12.68
2023-02-13T08:02:15.078Z,12.43
2023-02-13T08:04:46.400Z,13.13
2023-02-13T08:07:17.768Z,14.88
2023-02-13T08:10:04.741Z,13.88
2023-02-13T08:12:34.958Z,14.55
2023-02-13T08:15:02.333Z,15.00
2023-02-13T08:17:29.664Z,14.98
2023-02-13T08:19:56.956Z,16.75
2023-02-13T08:22:24.264Z,18.38
2023-02-13T08:24:51.481Z,18.02
2023-02-13T08:27:18.739Z,18.08
2023-02-13T08:29:46.156Z,19.80
2023-02-13T08:32:13.523Z,20.67
2023-02-13T08:34:40.855Z,19.27
2023-02-13T08:37:08.064Z,19.55
2023-02-13T08:39:35.444Z,20.92
2023-02-13T08:42:02.749Z,20.92
2023-02-13T08:44:30.157Z,19.67
2023-02-13T08:46:57.478Z,18.20
2023-02-13T08:49:24.995Z,18.63
2023-02-13T08:51:52.233Z,18.00
2023-02-13T08:54:19.462Z,17.65
2023-02-13T08:56:46.814Z,16.33
2023-02-13T08:59:14.019Z,16.70
2023-02-13T09:01:42.235Z,17.85
2023-02-13T09:04:09.661Z,17.52
2023-02-13T09:06:37.391Z,18.13
2023-02-13T09:09:07.446Z,19.35
2023-02-13T09:11:34.931Z,18.50
2023-02-13T09:14:02.163Z,18.13
2023-02-13T09:16:29.547Z,18.13
2023-02-13T09:18:56.762Z,19.65
2023-02-13T09:21:24.063Z,19.58
2023-02-13T09:23:51.674Z,20.85
2023-02-13T09:26:20.670Z,21.63
2023-02-13T09:28:48.165Z,21.35
2023-02-13T09:31:20.838Z,22.52
2023-02-13T09:33:50.032Z,22.77
2023-02-13T09:36:20.625Z,23.30
2023-02-13T09:38:51.966Z,23.35
2023-02-13T09:41:21.317Z,21.95
2023-02-13T09:43:54.688Z,22.90
2023-02-13T09:46:41.969Z,22.85
2023-02-13T09:49:15.542Z,22.40
2023-02-13T09:51:45.327Z,23.98
2023-02-13T09:54:19.242Z,22.92
2023-02-13T09:57:00.668Z,22.85
2023-02-13T09:59:57.169Z,21.77
2023-02-13T10:02:42.344Z,21.30
2023-02-13T10:05:27.597Z,22.67
2023-02-13T10:08:27.632Z,20.83
2023-02-13T10:11:27.271Z,21.90
2023-02-13T10:14:19.142Z,21.08
2023-02-13T10:16:53.719Z,19.63
2023-02-13T10:19:37.777Z,20.42
2023-02-13T10:22:15.279Z,18.15
2023-02-13T10:24:57.080Z,20.60
2023-02-13T10:27:28.427Z,19.73
2023-02-13T10:30:07.189Z,18.58
2023-02-13T10:32:48.655Z,20.15
2023-02-13T10:35:31.297Z,18.10
2023-02-13T10:38:00.065Z,18.98
2023-02-13T10:40:35.928Z,20.02
2023-02-13T10:43:12.570Z,19.58
2023-02-13T10:45:57.927Z,19.60
2023-02-13T10:48:43.941Z,18.38
2023-02-13T10:51:29.203Z,18.70
2023-02-13T10:54:10.225Z,18.33
2023-02-13T10:56:52.592Z,18.08
2023-02-13T10:59:52.741Z,18.30
2023-02-13T11:02:29.035Z,17.63
2023-02-13T11:05:07.395Z,19.00
2023-02-13T11:07:35.446Z,17.48
2023-02-13T11:10:13.905Z,17.33
2023-02-13T11:12:41.164Z,18.48
2023-02-13T11:15:24.222Z,18.77
2023-02-13T11:17:53.429Z,19.10
2023-02-13T11:20:34.335Z,19.92
2023-02-13T11:23:30.899Z,19.80
2023-02-13T11:26:02.925Z,18.00
2023-02-13T11:28:32.904Z,19.73
2023-02-13T11:31:21.525Z,20.30
2023-02-13T11:33:49.048Z,18.80
2023-02-13T11:36:25.386Z,17.83
2023-02-13T11:39:20.215Z,18.05
2023-02-13T11:41:51.115Z,18.10
2023-02-13T11:44:32.769Z,18.60
2023-02-13T11:47:03.283Z,18.58
2023-02-13T11:49:46.325Z,16.95
2023-02-13T11:52:29.514Z,17.60
2023-02-13T11:55:25.368Z,17.27
2023-02-13T11:58:20.460Z,17.23
2023-02-13T12:00:47.974Z,18.50
2023-02-13T12:03:21.523Z,17.48
2023-02-13T12:06:13.118Z,17.83
2023-02-13T12:08:46.849Z,17.52
2023-02-13T12:11:28.189Z,17.15
2023-02-13T12:13:56.255Z,17.08
2023-02-13T12:16:23.522Z,16.73
2023-02-13T12:18:56.012Z,15.90
2023-02-13T12:21:32.270Z,17.25
2023-02-13T12:24:30.520Z,15.80
2023-02-13T12:27:16.308Z,14.75
2023-02-13T12:30:15.144Z,14.20
2023-02-13T12:33:17.701Z,12.52
2023-02-13T12:36:16.647Z,12.80
2023-02-13T12:39:07.644Z,13.07
2023-02-13T12:41:43.282Z,12.25
2023-02-13T12:44:42.966Z,12.82
2023-02-13T12:47:12.911Z,12.73
2023-02-13T12:50:13.946Z,12.85
2023-02-13T12:52:59.575Z,11.70
2023-02-13T12:55:47.895Z,11.30
2023-02-13T12:58:32.878Z,12.20
2023-02-13T13:01:07.106Z,12.77
2023-02-13T13:03:34.822Z,12.57
2023-02-13T13:06:25.104Z,11.90
2023-02-13T13:08:55.295Z,13.32
2023-02-13T13:11:34.615Z,12.90
2023-02-13T13:14:55.832Z,12.98
2023-02-13T13:17:46.183Z,13.23
2023-02-13T13:20:38.412Z,12.35
2023-02-13T13:23:05.885Z,12.27
2023-02-13T13:26:05.744Z,13.05
2023-02-13T13:28:40.091Z,12.05
2023-02-13T13:31:08.325Z,12.73
2023-02-13T13:33:39.727Z,10.98
2023-02-13T13:39:03.066Z,10.88
2023-02-13T13:41:39.127Z,10.68
2023-02-13T13:44:26.462Z,11.88
2023-02-13T13:46:59.593Z,10.90
2023-02-13T13:50:10.908Z,10.93
2023-02-13T13:52:38.242Z,11.45
2023-02-13T13:55:07.120Z,11.77
2023-02-13T13:57:34.392Z,10.55
2023-02-13T14:00:21.691Z,10.63
2023-02-13T14:02:52.293Z,11.98
2023-02-13T14:05:28.757Z,12.70
2023-02-13T14:07:59.842Z,12.02
2023-02-13T14:10:27.079Z,11.88
2023-02-13T14:12:57.266Z,12.32
2023-02-13T14:15:44.852Z,12.00
2023-02-13T14:18:15.324Z,11.68
2023-02-13T14:20:51.108Z,12.57
2023-02-13T14:23:29.502Z,11.48
2023-02-13T14:26:15.473Z,10.00
2023-02-13T14:28:48.583Z,11.43
2023-02-13T14:31:33.210Z,9.90
2023-02-13T14:34:11.991Z,8.20
2023-02-13T14:36:42.693Z,9.30
2023-02-13T14:39:26.970Z,8.48
2023-02-13T14:41:57.220Z,8.15
2023-02-13T14:44:26.859Z,7.93
2023-02-13T14:46:56.758Z,8.40
2023-02-13T14:49:28.679Z,10.82
2023-02-13T14:52:19.370Z,8.15
2023-02-13T14:54:53.751Z,8.60
2023-02-13T14:57:26.222Z,9.80
2023-02-13T15:00:01.305Z,11.32
2023-02-13T15:02:33.894Z,11.98
2023-02-13T15:05:08.180Z,12.23
2023-02-13T15:07:38.326Z,12.93
2023-02-13T15:10:41.276Z,12.60
2023-02-13T15:13:22.587Z,12.20
2023-02-13T15:15:54.887Z,12.57
2023-02-13T15:18:31.651Z,12.20
2023-02-13T15:21:01.482Z,12.20
2023-02-13T15:23:31.529Z,12.50
2023-02-13T15:26:04.929Z,11.55
2023-02-13T15:28:33.650Z,12.65
2023-02-13T15:31:03.815Z,13.02
2023-02-13T15:33:51.309Z,10.48
2023-02-13T15:36:25.580Z,11.27
2023-02-13T15:39:00.339Z,9.32
2023-02-13T15:41:33.230Z,10.57
2023-02-13T15:44:01.360Z,9.90
2023-02-13T15:46:31.417Z,9.27
2023-02-13T15:49:10.656Z,9.32
2023-02-13T15:51:37.922Z,10.18
2023-02-13T15:54:08.513Z,9.85
2023-02-13T15:56:37.920Z,10.93
2023-02-13T15:59:05.329Z,11.13
2023-02-13T16:01:34.254Z,10.18
2023-02-13T16:04:08.097Z,10.35
2023-02-13T16:06:36.733Z,10.48
2023-02-13T16:09:06.319Z,10.18
2023-02-13T16:11:44.179Z,10.10
2023-02-13T16:14:18.125Z,10.07
2023-02-13T16:16:59.722Z,11.13
2023-02-13T16:19:53.670Z,10.50
2023-02-13T16:22:39.535Z,10.40
2023-02-13T16:25:12.846Z,10.13
2023-02-13T16:27:51.788Z,10.50
2023-02-13T16:30:28.116Z,11.00
2023-02-13T16:33:15.862Z,12.05
2023-02-13T16:35:44.736Z,11.20
2023-02-13T16:38:25.863Z,11.05
2023-02-13T16:40:55.381Z,12.15
2023-02-13T16:43:41.843Z,12.52
2023-02-13T16:46:12.541Z,12.07
2023-02-13T16:48:40.968Z,11.40
2023-02-13T16:51:09.178Z,12.13
2023-02-13T16:53:37.456Z,12.77
2023-02-13T16:56:11.809Z,13.35
2023-02-13T16:58:39.653Z,12.30
2023-02-13T17:01:08.060Z,12.73
2023-02-13T17:03:36.242Z,11.73
2023-02-13T17:06:04.360Z,11.68
2023-02-13T17:08:32.919Z,11.70
2023-02-13T17:11:07.675Z,12.60
2023-02-13T17:13:35.840Z,11.55
2023-02-13T17:16:04.936Z,11.55
2023-02-13T17:18:32.345Z,11.32
2023-02-13T17:21:00.941Z,11.63
2023-02-13T17:23:28.439Z,11.93
2023-02-13T17:25:55.848Z,11.18
2023-02-13T17:28:29.242Z,12.32
2023-02-13T17:30:58.915Z,12.23
2023-02-13T17:33:29.605Z,12.30
2023-02-13T17:35:57.482Z,11.90
2023-02-13T17:38:25.248Z,12.82
2023-02-13T17:40:53.407Z,11.60
2023-02-13T17:43:21.911Z,11.55
2023-02-13T17:45:50.557Z,10.80
2023-02-13T17:48:18.300Z,11.68
2023-02-13T17:50:45.565Z,12.18
2023-02-13T17:53:30.258Z,11.30
2023-02-13T17:55:58.208Z,13.32
2023-02-13T17:58:26.425Z,12.55
2023-02-13T18:00:54.109Z,11.68
2023-02-13T18:03:22.832Z,11.18
2023-02-13T18:05:50.700Z,11.27
2023-02-13T18:08:18.231Z,11.50
2023-02-13T18:10:45.936Z,11.07
2023-02-13T18:13:13.617Z,11.75
2023-02-13T18:15:43.405Z,11.25
2023-02-13T18:18:11.509Z,11.48
2023-02-13T18:20:39.183Z,12.35
2023-02-13T18:23:07.305Z,11.48
2023-02-13T18:25:35.509Z,13.40
2023-02-13T18:28:03.421Z,14.38
2023-02-13T18:30:30.661Z,21.38
2023-02-13T18:32:59.385Z,14.18
2023-02-13T18:35:27.063Z,13.10
2023-02-13T18:37:54.459Z,13.60
2023-02-13T18:40:22.635Z,14.13
2023-02-13T18:42:51.244Z,13.98
2023-02-13T18:45:18.751Z,15.70
2023-02-13T18:47:46.005Z,15.18
2023-02-13T18:50:14.075Z,16.52
2023-02-13T18:52:44.531Z,15.23
2023-02-13T18:55:11.738Z,16.00
2023-02-13T18:57:43.439Z,16.50
2023-02-13T19:00:11.687Z,17.20
2023-02-13T19:02:38.956Z,17.95
2023-02-13T19:05:06.534Z,18.33
2023-02-13T19:07:33.890Z,17.55
2023-02-13T19:10:01.260Z,18.52
2023-02-13T19:12:28.550Z,20.98
2023-02-13T19:14:55.810Z,19.33
2023-02-13T19:17:23.064Z,19.85
2023-02-13T19:19:50.647Z,21.67
2023-02-13T19:22:18.138Z,20.52
2023-02-13T19:24:45.457Z,21.70
2023-02-13T19:27:12.718Z,21.67
2023-02-13T19:29:40.025Z,23.02
2023-02-13T19:32:07.301Z,22.50
2023-02-13T19:34:34.794Z,23.23
2023-02-13T19:37:02.092Z,24.05
2023-02-13T19:39:29.375Z,23.25
2023-02-13T19:41:56.870Z,24.27
2023-02-13T19:44:24.177Z,25.33
2023-02-13T19:46:51.570Z,24.25
2023-02-13T19:49:19.598Z,23.90
2023-02-13T19:51:47.388Z,24.65
2023-02-13T19:54:14.776Z,25.92
2023-02-13T19:56:42.098Z,28.27
2023-02-13T19:59:13.598Z,27.52
2023-02-13T20:01:44.371Z,26.40
2023-02-13T20:04:12.173Z,26.40
2023-02-13T20:06:40.158Z,27.00
2023-02-13T20:09:12.892Z,27.17
2023-02-13T20:11:41.633Z,25.50
2023-02-13T20:14:14.930Z,28.00
2023-02-13T20:16:45.593Z,27.15
2023-02-13T20:19:14.147Z,28.95
2023-02-13T20:21:42.428Z,27.58
2023-02-13T20:24:10.790Z,28.25
2023-02-13T20:26:38.881Z,28.02
2023-02-13T20:29:06.552Z,29.02
2023-02-13T20:31:34.595Z,29.67
2023-02-13T20:34:02.753Z,28.67
2023-02-13T20:36:31.560Z,28.42
2023-02-13T20:39:01.454Z,28.35
2023-02-13T20:41:31.360Z,28.83
2023-02-13T20:44:01.155Z,29.25
2023-02-13T20:46:38.692Z,30.58
2023-02-13T20:49:06.545Z,29.23
2023-02-13T20:51:34.589Z,30.70
2023-02-13T20:54:03.113Z,29.25
2023-02-13T20:56:31.055Z,29.98
2023-02-13T20:59:00.789Z,29.65
2023-02-13T21:01:41.720Z,28.98
2023-02-13T21:04:11.334Z,29.23
2023-02-13T21:06:39.720Z,30.15
2023-02-13T21:09:09.184Z,29.70
2023-02-13T21:11:38.516Z,29.25
2023-02-13T21:14:06.657Z,29.27
2023-02-13T21:16:37.088Z,29.23
2023-02-13T21:19:07.637Z,29.77
2023-02-13T21:21:37.252Z,27.92
2023-02-13T21:24:08.477Z,27.98
2023-02-13T21:26:36.852Z,26.95
2023-02-13T21:29:06.021Z,29.23
2023-02-13T21:31:38.894Z,28.60
2023-02-13T21:34:11.635Z,28.40
2023-02-13T21:36:40.088Z,27.55
2023-02-13T21:39:09.377Z,26.95
2023-02-13T21:41:38.866Z,27.83
2023-02-13T21:44:06.314Z,27.45
2023-02-13T21:46:34.529Z,26.92
2023-02-13T21:49:07.113Z,31.05
2023-02-13T21:51:36.408Z,29.92
2023-02-13T21:54:05.135Z,28.83
2023-02-13T21:56:34.909Z,27.33
2023-02-13T21:59:03.138Z,28.58
2023-02-13T22:01:45.092Z,28.50
2023-02-13T22:04:12.476Z,26.63
2023-02-13T22:06:40.454Z,28.88
2023-02-13T22:09:13.173Z,29.25
2023-02-13T22:11:41.675Z,29.15
2023-02-13T22:14:12.860Z,26.90
2023-02-13T22:16:40.280Z,26.40
2023-02-13T22:19:08.835Z,27.98
2023-02-13T22:21:36.798Z,28.55
2023-02-13T22:24:04.426Z,29.33
2023-02-13T22:26:35.251Z,26.67
2023-02-13T22:29:05.501Z,26.95
2023-02-13T22:31:33.290Z,27.75
2023-02-13T22:34:05.261Z,26.83
2023-02-13T22:36:40.581Z,27.55
2023-02-13T22:39:09.445Z,27.88
2023-02-13T22:41:36.800Z,27.95
2023-02-13T22:44:04.264Z,28.42
2023-02-13T22:46:32.960Z,24.88
2023-02-13T22:49:00.422Z,24.60
2023-02-13T22:51:33.907Z,24.63
2023-02-13T22:54:01.974Z,24.65
2023-02-13T22:56:30.169Z,25.92
2023-02-13T22:58:58.294Z,25.77
2023-02-13T23:01:27.497Z,26.98
2023-02-13T23:03:55.701Z,26.38
2023-02-13T23:06:23.581Z,24.85
2023-02-13T23:08:52.874Z,25.70
2023-02-13T23:11:43.416Z,27.23
2023-02-13T23:14:11.582Z,27.42
2023-02-13T23:16:59.232Z,25.02
2023-02-13T23:19:27.758Z,25.80
2023-02-13T23:21:55.509Z,27.15
2023-02-13T23:24:23.236Z,25.23
2023-02-13T23:26:50.515Z,26.30
2023-02-13T23:29:17.974Z,25.38
2023-02-13T23:31:45.309Z,26.48
2023-02-13T23:34:12.589Z,25.77
2023-02-13T23:36:39.930Z,24.85
2023-02-13T23:39:07.375Z,24.40
2023-02-13T23:41:34.567Z,25.10
2023-02-13T23:44:01.832Z,24.85
2023-02-13T23:46:29.226Z,25.10
2023-02-13T23:48:56.530Z,24.20
2023-02-13T23:51:25.674Z,25.38
2023-02-13T23:53:56.283Z,24.92
2023-02-13T23:56:25.201Z,24.60
2023-02-13T23:58:52.844Z,25.80
