createdAt,value
2018-11-07T02:50:57.672Z,4.13
2018-11-07T02:53:26.029Z,3.60
2018-11-07T02:55:54.240Z,3.80
2018-11-07T02:58:22.473Z,3.10
2018-11-07T03:00:50.734Z,2.97
2018-11-07T03:03:18.962Z,2.60
2018-11-07T03:05:47.245Z,3.00
2018-11-07T03:08:17.746Z,3.23
2018-11-07T03:10:48.905Z,3.77
2018-11-07T03:13:20.307Z,3.07
2018-11-07T03:15:51.331Z,2.97
2018-11-07T03:18:19.691Z,2.90
2018-11-07T03:20:50.572Z,3.40
2018-11-07T03:23:21.920Z,2.83
2018-11-07T03:25:53.243Z,3.37
2018-11-07T03:28:24.212Z,2.97
2018-11-07T03:30:54.612Z,3.00
2018-11-07T03:33:23.735Z,2.60
2018-11-07T03:35:53.637Z,3.20
2018-11-07T03:38:21.952Z,2.47
2018-11-07T03:40:50.272Z,2.60
2018-11-07T03:43:18.535Z,2.40
2018-11-07T03:45:52.088Z,3.00
2018-11-07T03:48:20.677Z,2.17
2018-11-07T03:50:48.919Z,3.10
2018-11-07T03:53:17.185Z,2.23
2018-11-07T03:55:45.415Z,2.90
2018-11-07T03:58:13.685Z,2.60
2018-11-07T04:00:41.951Z,3.10
2018-11-07T04:03:10.240Z,3.50
2018-11-07T04:05:38.473Z,3.80
2018-11-07T04:08:06.745Z,4.37
2018-11-07T04:10:34.969Z,7.17
2018-11-07T04:13:03.173Z,7.23
2018-11-07T04:15:31.413Z,7.90
2018-11-07T04:17:59.657Z,6.93
2018-11-07T04:20:27.864Z,6.97
2018-11-07T04:22:56.070Z,8.17
2018-11-07T04:25:24.309Z,7.07
2018-11-07T04:27:52.543Z,7.23
2018-11-07T04:30:20.769Z,7.27
2018-11-07T04:32:49.013Z,8.07
2018-11-07T04:35:17.287Z,7.77
2018-11-07T04:37:45.549Z,7.73
2018-11-07T04:40:13.763Z,6.73
2018-11-07T04:42:42.379Z,7.07
2018-11-07T04:45:10.615Z,9.53
2018-11-07T04:47:38.821Z,8.13
2018-11-07T04:50:08.385Z,8.50
2018-11-07T04:52:36.737Z,7.73
2018-11-07T04:55:05.343Z,8.00
2018-11-07T04:57:33.596Z,8.57
2018-11-07T05:00:01.906Z,8.77
2018-11-07T05:02:30.099Z,8.83
2018-11-07T05:04:58.384Z,7.43
2018-11-07T05:07:26.588Z,9.43
2018-11-07T05:09:54.837Z,8.47
2018-11-07T05:12:23.065Z,9.60
2018-11-07T05:14:51.297Z,8.87
2018-11-07T05:17:19.556Z,10.93
2018-11-07T05:19:47.796Z,10.80
2018-11-07T05:22:15.983Z,9.87
2018-11-07T05:24:44.254Z,9.63
2018-11-07T05:27:12.500Z,10.03
2018-11-07T05:29:40.700Z,10.37
2018-11-07T05:32:09.098Z,10.03
2018-11-07T05:34:37.249Z,10.13
2018-11-07T05:37:05.762Z,10.23
2018-11-07T05:39:34.024Z,9.37
2018-11-07T05:42:02.270Z,10.13
2018-11-07T05:44:30.463Z,9.70
2018-11-07T05:46:58.717Z,8.33
2018-11-07T05:49:27.031Z,5.97
2018-11-07T05:52:19.951Z,7.33
2018-11-07T05:54:48.609Z,6.87
2018-11-07T05:57:16.869Z,7.40
2018-11-07T05:59:45.139Z,8.10
2018-11-07T06:02:13.369Z,9.03
2018-11-07T06:04:41.621Z,8.70
2018-11-07T06:07:09.888Z,9.03
2018-11-07T06:09:38.776Z,10.30
2018-11-07T06:12:07.036Z,9.20
2018-11-07T06:14:35.306Z,9.63
2018-11-07T06:17:03.611Z,10.97
2018-11-07T06:19:31.819Z,10.03
2018-11-07T06:22:00.078Z,10.43
2018-11-07T06:24:28.406Z,7.97
2018-11-07T06:26:56.621Z,6.83
2018-11-07T06:29:24.884Z,7.73
2018-11-07T06:31:53.108Z,6.93
2018-11-07T06:34:21.336Z,8.30
2018-11-07T06:36:49.561Z,8.50
2018-11-07T06:39:17.828Z,7.40
2018-11-07T06:41:46.144Z,7.00
2018-11-07T06:44:14.420Z,7.73
2018-11-07T06:46:43.046Z,8.70
2018-11-07T06:49:11.759Z,9.10
2018-11-07T06:51:40.792Z,7.83
2018-11-07T06:54:09.070Z,6.70
2018-11-07T06:56:37.424Z,7.03
2018-11-07T06:59:05.895Z,6.87
2018-11-07T07:01:34.158Z,7.47
2018-11-07T07:04:02.735Z,8.30
2018-11-07T07:06:31.067Z,8.00
2018-11-07T07:08:59.435Z,6.50
2018-11-07T07:11:28.420Z,7.40
2018-11-07T07:13:56.696Z,7.60
2018-11-07T07:16:24.931Z,7.17
2018-11-07T07:18:53.191Z,7.20
2018-11-07T07:21:21.569Z,7.50
2018-11-07T07:23:49.930Z,7.80
2018-11-07T07:26:18.180Z,7.70
2018-11-07T07:28:46.863Z,7.83
2018-11-07T07:31:15.163Z,7.47
2018-11-07T07:33:43.571Z,7.57
2018-11-07T07:36:11.887Z,7.27
2018-11-07T07:38:40.146Z,7.47
2018-11-07T07:41:08.653Z,6.67
2018-11-07T07:43:38.073Z,7.73
2018-11-07T07:46:06.315Z,6.30
2018-11-07T07:48:34.540Z,7.70
2018-11-07T07:51:02.864Z,6.73
2018-11-07T07:53:31.540Z,6.73
2018-11-07T07:55:59.823Z,6.67
2018-11-07T07:58:28.125Z,6.13
2018-11-07T08:00:56.377Z,6.93
2018-11-07T08:03:24.624Z,6.37
2018-11-07T08:06:00.750Z,6.90
2018-11-07T08:08:28.963Z,7.20
2018-11-07T08:10:57.267Z,7.57
2018-11-07T08:13:25.558Z,7.53
2018-11-07T08:15:53.847Z,6.33
2018-11-07T08:18:22.104Z,7.57
2018-11-07T08:20:50.349Z,6.70
2018-11-07T08:23:18.597Z,5.93
2018-11-07T08:25:48.091Z,6.27
2018-11-07T08:28:16.322Z,5.27
2018-11-07T08:30:44.617Z,5.43
2018-11-07T08:33:12.926Z,5.80
2018-11-07T08:35:41.169Z,5.70
2018-11-07T08:38:09.474Z,5.43
2018-11-07T08:40:38.164Z,5.57
2018-11-07T08:43:06.380Z,5.23
2018-11-07T08:45:34.653Z,5.47
2018-11-07T08:48:03.066Z,4.43
2018-11-07T08:50:31.331Z,4.27
2018-11-07T08:53:00.841Z,4.80
2018-11-07T08:55:31.669Z,3.70
2018-11-07T08:57:59.949Z,4.20
2018-11-07T09:00:28.196Z,3.77
2018-11-07T09:02:56.475Z,4.50
2018-11-07T09:05:24.884Z,3.93
2018-11-07T09:07:54.160Z,3.93
2018-11-07T09:10:23.478Z,3.97
2018-11-07T09:12:51.726Z,5.53
2018-11-07T09:15:21.299Z,3.90
2018-11-07T09:17:49.652Z,3.90
2018-11-07T09:20:20.215Z,3.43
2018-11-07T09:22:48.491Z,3.60
2018-11-07T09:25:17.019Z,3.00
2018-11-07T09:27:45.869Z,3.20
2018-11-07T09:30:22.157Z,2.40
2018-11-07T09:32:50.457Z,3.00
2018-11-07T09:35:19.149Z,2.83
2018-11-07T09:37:47.400Z,3.67
2018-11-07T09:40:19.592Z,2.47
2018-11-07T09:42:48.485Z,3.07
2018-11-07T09:45:18.620Z,2.70
2018-11-07T09:47:47.908Z,2.63
2018-11-07T09:50:18.142Z,2.67
2018-11-07T09:52:47.161Z,2.23
2018-11-07T09:55:16.973Z,3.80
2018-11-07T09:57:45.441Z,2.60
2018-11-07T10:00:15.453Z,3.10
2018-11-07T10:02:44.029Z,2.20
2018-11-07T10:05:13.010Z,2.07
2018-11-07T10:07:41.871Z,2.17
2018-11-07T10:10:12.451Z,2.37
2018-11-07T10:12:41.183Z,2.27
2018-11-07T10:15:10.438Z,1.80
2018-11-07T10:17:38.788Z,2.00
2018-11-07T10:20:09.437Z,1.90
2018-11-07T10:22:37.816Z,1.73
2018-11-07T10:25:18.822Z,1.70
2018-11-07T10:27:47.722Z,2.00
2018-11-07T10:30:17.094Z,1.53
2018-11-07T10:32:46.290Z,1.70
2018-11-07T10:35:14.549Z,2.30
2018-11-07T10:37:42.864Z,1.43
2018-11-07T10:40:14.738Z,2.50
2018-11-07T10:42:43.304Z,2.50
2018-11-07T10:45:12.238Z,2.67
2018-11-07T10:47:40.635Z,2.87
2018-11-07T10:50:10.978Z,2.67
2018-11-07T10:52:40.983Z,3.70
2018-11-07T10:55:10.906Z,3.50
2018-11-07T10:57:39.366Z,3.63
2018-11-07T11:00:17.473Z,3.80
2018-11-07T11:02:46.491Z,3.97
2018-11-07T11:05:16.142Z,4.67
2018-11-07T11:07:44.549Z,3.20
2018-11-07T11:10:13.486Z,3.63
2018-11-07T11:12:42.694Z,4.60
2018-11-07T11:15:11.224Z,5.93
2018-11-07T11:17:39.574Z,4.43
2018-11-07T11:20:10.587Z,4.53
2018-11-07T11:22:38.917Z,4.47
2018-11-07T11:25:07.162Z,5.90
2018-11-07T11:27:35.518Z,4.23
2018-11-07T11:30:04.491Z,4.17
2018-11-07T11:32:32.770Z,3.53
2018-11-07T11:35:01.192Z,3.27
2018-11-07T11:37:29.537Z,3.77
2018-11-07T11:39:58.540Z,3.43
2018-11-07T11:42:29.335Z,3.57
2018-11-07T11:44:57.863Z,3.17
2018-11-07T11:47:26.420Z,3.83
2018-11-07T11:49:54.948Z,3.60
2018-11-07T11:52:23.516Z,2.70
2018-11-07T11:54:52.030Z,2.87
2018-11-07T11:57:20.269Z,2.80
2018-11-07T11:59:48.881Z,2.80
2018-11-07T12:02:16.829Z,2.50
2018-11-07T12:04:45.178Z,3.23
2018-11-07T12:07:13.552Z,3.10
2018-11-07T12:09:41.872Z,2.97
2018-11-07T12:12:10.106Z,3.03
2018-11-07T12:14:38.416Z,3.30
2018-11-07T12:17:06.726Z,2.77
2018-11-07T12:19:34.940Z,2.50
2018-11-07T12:22:03.245Z,3.00
2018-11-07T12:24:31.537Z,3.30
2018-11-07T12:27:00.265Z,2.70
2018-11-07T12:29:28.441Z,2.83
2018-11-07T12:31:56.726Z,2.50
2018-11-07T12:34:24.950Z,2.43
2018-11-07T12:36:53.617Z,2.90
2018-11-07T12:39:21.955Z,2.70
2018-11-07T12:41:50.233Z,2.30
2018-11-07T12:44:18.526Z,2.83
2018-11-07T12:46:46.833Z,3.07
2018-11-07T12:49:15.239Z,2.80
2018-11-07T12:51:43.642Z,2.50
2018-11-07T12:54:12.035Z,2.30
2018-11-07T12:56:40.522Z,2.70
2018-11-07T12:59:08.859Z,2.17
2018-11-07T13:01:37.164Z,2.67
2018-11-07T13:04:06.185Z,2.30
2018-11-07T13:06:34.473Z,2.37
2018-11-07T13:09:02.922Z,2.37
2018-11-07T13:11:31.252Z,2.30
2018-11-07T13:13:59.440Z,2.87
2018-11-07T13:16:27.842Z,2.80
2018-11-07T13:18:56.056Z,2.30
2018-11-07T13:21:24.272Z,2.77
2018-11-07T13:23:52.656Z,2.63
2018-11-07T13:26:20.948Z,2.63
2018-11-07T13:28:49.270Z,1.93
2018-11-07T13:31:17.517Z,2.17
2018-11-07T13:33:45.760Z,2.33
2018-11-07T13:36:14.089Z,2.17
2018-11-07T13:38:42.627Z,2.03
2018-11-07T13:41:10.698Z,2.10
2018-11-07T13:43:38.931Z,2.63
2018-11-07T13:46:07.225Z,2.60
2018-11-07T13:48:35.420Z,2.40
2018-11-07T13:51:04.016Z,2.77
2018-11-07T13:53:32.297Z,2.60
2018-11-07T13:56:00.697Z,2.83
2018-11-07T13:58:29.004Z,2.93
2018-11-07T14:00:57.267Z,3.23
2018-11-07T14:03:25.537Z,2.87
2018-11-07T14:05:53.897Z,3.30
2018-11-07T14:08:22.054Z,2.73
2018-11-07T14:10:50.320Z,3.47
2018-11-07T14:13:18.596Z,3.23
2018-11-07T14:15:46.941Z,3.67
2018-11-07T14:18:16.088Z,3.67
2018-11-07T14:20:44.380Z,3.47
2018-11-07T14:23:13.151Z,4.13
2018-11-07T14:25:41.423Z,4.97
2018-11-07T14:28:10.061Z,3.57
2018-11-07T14:30:38.209Z,4.30
2018-11-07T14:33:06.566Z,3.67
2018-11-07T14:35:35.020Z,4.20
2018-11-07T14:38:03.284Z,4.90
2018-11-07T14:40:31.537Z,4.30
2018-11-07T14:42:59.909Z,4.97
2018-11-07T14:45:28.960Z,4.80
2018-11-07T14:47:57.221Z,5.53
2018-11-07T14:50:25.480Z,4.83
2018-11-07T14:52:53.861Z,4.57
2018-11-07T14:55:22.180Z,5.73
2018-11-07T14:57:50.452Z,5.87
2018-11-07T15:00:19.809Z,5.10
2018-11-07T15:02:48.261Z,5.40
2018-11-07T15:05:17.399Z,4.07
2018-11-07T15:07:45.716Z,4.27
2018-11-07T15:10:14.903Z,4.57
2018-11-07T15:12:43.199Z,4.53
2018-11-07T15:15:13.641Z,4.20
2018-11-07T15:17:41.944Z,3.90
2018-11-07T15:20:11.434Z,4.10
2018-11-07T15:22:39.818Z,4.53
2018-11-07T15:25:09.061Z,4.13
2018-11-07T15:27:37.344Z,4.40
2018-11-07T15:30:07.602Z,5.23
2018-11-07T15:32:36.751Z,4.40
2018-11-07T15:35:06.143Z,5.10
2018-11-07T15:37:34.360Z,5.00
2018-11-07T15:40:02.620Z,5.17
2018-11-07T15:42:30.893Z,4.77
2018-11-07T15:44:59.185Z,4.67
2018-11-07T15:47:27.458Z,4.80
2018-11-07T15:50:01.158Z,4.87
2018-11-07T15:52:29.565Z,5.67
2018-11-07T15:54:57.818Z,5.07
2018-11-07T15:57:26.268Z,4.57
2018-11-07T15:59:54.800Z,4.83
2018-11-07T16:02:23.011Z,4.70
2018-11-07T16:04:51.338Z,4.90
2018-11-07T16:07:19.735Z,4.20
2018-11-07T16:09:48.331Z,4.27
2018-11-07T16:12:16.725Z,4.63
2018-11-07T16:14:45.005Z,5.33
2018-11-07T16:17:14.045Z,4.47
2018-11-07T16:19:42.321Z,4.50
2018-11-07T16:22:10.580Z,4.10
2018-11-07T16:24:38.873Z,4.80
2018-11-07T16:27:07.143Z,4.73
2018-11-07T16:29:36.071Z,4.53
2018-11-07T16:32:04.300Z,4.30
2018-11-07T16:34:32.669Z,3.83
2018-11-07T16:37:00.956Z,4.57
2018-11-07T16:39:29.304Z,3.87
2018-11-07T16:41:57.652Z,4.23
2018-11-07T16:44:26.933Z,4.73
2018-11-07T16:46:55.238Z,4.10
2018-11-07T16:49:23.505Z,3.20
2018-11-07T16:51:51.804Z,4.13
2018-11-07T16:54:22.290Z,4.00
2018-11-07T16:56:51.255Z,4.20
2018-11-07T16:59:21.339Z,3.43
2018-11-07T17:01:49.612Z,3.60
2018-11-07T17:04:17.898Z,4.37
2018-11-07T17:06:46.357Z,4.87
2018-11-07T17:09:14.597Z,4.23
2018-11-07T17:11:43.185Z,4.30
2018-11-07T17:14:11.524Z,4.00
2018-11-07T17:16:39.833Z,4.53
2018-11-07T17:19:08.126Z,4.13
2018-11-07T17:21:36.389Z,4.93
2018-11-07T17:24:05.123Z,5.13
2018-11-07T17:26:33.389Z,4.20
2018-11-07T17:29:01.619Z,5.07
2018-11-07T17:31:30.665Z,4.83
2018-11-07T17:33:58.921Z,7.00
2018-11-07T17:36:27.740Z,5.17
2018-11-07T17:38:56.024Z,5.87
2018-11-07T17:41:24.260Z,4.90
2018-11-07T17:43:52.564Z,6.17
2018-11-07T17:46:20.812Z,5.93
2018-11-07T17:48:49.159Z,5.23
2018-11-07T17:51:18.549Z,6.40
2018-11-07T17:53:46.846Z,5.83
2018-11-07T17:56:15.143Z,5.33
2018-11-07T17:58:43.439Z,6.10
2018-11-07T18:01:12.720Z,5.63
2018-11-07T18:03:41.789Z,6.10
2018-11-07T18:06:10.081Z,5.67
2018-11-07T18:08:38.424Z,5.30
2018-11-07T18:11:06.720Z,6.33
2018-11-07T18:13:35.063Z,6.33
2018-11-07T18:16:04.270Z,5.90
2018-11-07T18:18:32.529Z,6.13
2018-11-07T18:21:00.913Z,5.87
2018-11-07T18:23:29.163Z,5.90
2018-11-07T18:25:57.724Z,5.43
2018-11-07T18:28:26.037Z,5.23
2018-11-07T18:30:54.305Z,4.13
2018-11-07T18:33:22.580Z,4.97
2018-11-07T18:35:50.929Z,3.90
2018-11-07T18:38:19.113Z,3.80
2018-11-07T18:40:47.852Z,3.63
2018-11-07T18:43:16.156Z,3.80
2018-11-07T18:45:44.398Z,3.07
2018-11-07T18:48:12.659Z,3.10
2018-11-07T18:50:42.049Z,2.57
2018-11-07T18:53:11.422Z,2.50
2018-11-07T18:55:39.720Z,2.00
2018-11-07T18:58:07.969Z,2.30
2018-11-07T19:00:36.393Z,2.30
2018-11-07T19:03:06.205Z,2.73
2018-11-07T19:05:34.519Z,1.97
2018-11-07T19:08:02.796Z,2.17
2018-11-07T19:10:31.155Z,2.10
2018-11-07T19:13:00.027Z,1.60
2018-11-07T19:15:28.228Z,1.70
2018-11-07T19:17:57.885Z,1.77
2018-11-07T19:20:26.840Z,1.93
2018-11-07T19:22:55.769Z,1.63
2018-11-07T19:25:24.009Z,1.80
2018-11-07T19:27:52.266Z,1.83
2018-11-07T19:30:21.676Z,1.80
2018-11-07T19:32:51.012Z,2.20
2018-11-07T19:35:19.744Z,1.87
2018-11-07T19:37:48.564Z,1.83
2018-11-07T19:40:18.343Z,1.60
2018-11-07T19:42:46.868Z,2.03
2018-11-07T19:45:16.452Z,1.90
2018-11-07T19:47:44.708Z,2.20
2018-11-07T19:50:14.200Z,1.70
2018-11-07T19:52:42.724Z,1.70
2018-11-07T19:55:13.928Z,1.60
2018-11-07T19:57:43.057Z,1.57
2018-11-07T20:00:13.342Z,1.90
2018-11-07T20:02:42.475Z,1.50
2018-11-07T20:05:10.753Z,1.47
2018-11-07T20:07:39.332Z,2.00
2018-11-07T20:10:09.573Z,1.97
2018-11-07T20:12:37.925Z,1.50
2018-11-07T20:15:07.424Z,1.80
2018-11-07T20:17:35.792Z,1.83
2018-11-07T20:20:04.336Z,1.67
2018-11-07T20:22:32.707Z,1.57
2018-11-07T20:25:00.952Z,1.50
2018-11-07T20:27:29.564Z,1.47
2018-11-07T20:29:58.016Z,1.70
2018-11-07T20:32:26.325Z,1.80
2018-11-07T20:34:54.686Z,1.73
2018-11-07T20:37:22.936Z,1.77
2018-11-07T20:39:51.416Z,1.60
2018-11-07T20:42:19.883Z,1.87
2018-11-07T20:44:48.238Z,1.57
2018-11-07T20:47:16.658Z,1.23
2018-11-07T20:49:45.041Z,1.93
2018-11-07T20:52:13.297Z,1.20
2018-11-07T20:54:41.730Z,1.80
2018-11-07T20:57:09.967Z,1.63
2018-11-07T20:59:38.545Z,1.23
2018-11-07T21:02:06.899Z,2.20
2018-11-07T21:04:35.185Z,1.53
2018-11-07T21:07:03.559Z,1.40
2018-11-07T21:09:31.964Z,1.30
2018-11-07T21:12:00.243Z,1.10
2018-11-07T21:14:28.814Z,1.40
2018-11-07T21:16:57.188Z,1.00
2018-11-07T21:19:25.403Z,1.23
2018-11-07T21:21:53.619Z,1.67
2018-11-07T21:24:22.076Z,1.60
2018-11-07T21:26:50.520Z,1.10
2018-11-07T21:29:18.963Z,1.30
2018-11-07T21:31:47.355Z,1.40
2018-11-07T21:34:15.687Z,1.50
2018-11-07T21:36:44.021Z,1.30
2018-11-07T21:39:12.440Z,1.43
2018-11-07T21:41:40.926Z,1.43
2018-11-07T21:44:09.685Z,1.43
2018-11-07T21:46:38.660Z,1.70
2018-11-07T21:49:07.214Z,1.37
2018-11-07T21:51:35.588Z,1.97
2018-11-07T21:54:04.874Z,1.60
2018-11-07T21:56:33.272Z,1.97
2018-11-07T21:59:01.590Z,1.80
2018-11-07T22:01:30.878Z,1.50
2018-11-07T22:04:00.112Z,1.67
2018-11-07T22:06:28.740Z,1.90
2018-11-07T22:08:57.083Z,1.50
2018-11-07T22:11:25.344Z,1.93
2018-11-07T22:13:53.580Z,1.80
2018-11-07T22:16:21.822Z,2.00
2018-11-07T22:18:50.060Z,1.70
2018-11-07T22:21:18.320Z,2.33
2018-11-07T22:23:46.557Z,2.10
2018-11-07T22:26:14.803Z,2.20
2018-11-07T22:28:43.015Z,1.97
2018-11-07T22:31:11.245Z,2.43
2018-11-07T22:33:39.508Z,2.57
2018-11-07T22:36:07.768Z,2.13
2018-11-07T22:38:36.018Z,1.90
2018-11-07T22:41:04.505Z,1.90
2018-11-07T22:43:32.804Z,2.83
2018-11-07T22:46:01.088Z,3.07
2018-11-07T22:48:29.368Z,2.40
2018-11-07T22:50:57.963Z,3.00
2018-11-07T22:53:26.158Z,2.90
2018-11-07T22:55:54.445Z,2.83
2018-11-07T22:58:22.680Z,2.97
2018-11-07T23:00:56.357Z,4.03
2018-11-07T23:03:24.612Z,3.33
2018-11-07T23:05:52.882Z,3.80
2018-11-07T23:08:21.138Z,4.10
2018-11-07T23:10:49.405Z,4.00
2018-11-07T23:13:17.657Z,3.63
2018-11-07T23:15:48.713Z,4.33
2018-11-07T23:18:18.377Z,4.00
2018-11-07T23:20:46.957Z,3.60
2018-11-07T23:23:15.591Z,3.67
2018-11-07T23:25:44.203Z,3.80
2018-11-07T23:28:12.453Z,3.70
2018-11-07T23:30:40.688Z,4.00
2018-11-07T23:33:08.952Z,3.83
2018-11-07T23:35:37.206Z,4.17
2018-11-07T23:38:05.703Z,3.27
2018-11-07T23:40:33.954Z,4.17
2018-11-07T23:43:02.224Z,3.37
2018-11-07T23:45:30.477Z,4.30
2018-11-07T23:47:58.733Z,4.00
2018-11-07T23:50:27.013Z,3.40
2018-11-07T23:52:55.246Z,3.83
2018-11-07T23:55:24.139Z,5.07
2018-11-07T23:57:53.024Z,3.93
