createdAt,value
2022-10-23T00:01:21.413Z,0.16
2022-10-23T00:03:50.641Z,0.13
2022-10-23T00:06:17.803Z,0.12
2022-10-23T00:08:46.934Z,0.21
2022-10-23T00:11:16.604Z,0.24
2022-10-23T00:13:43.502Z,0.18
2022-10-23T00:16:10.722Z,0.19
2022-10-23T00:18:40.524Z,0.29
2022-10-23T00:21:09.607Z,0.20
2022-10-23T00:23:36.529Z,0.16
2022-10-23T00:26:04.092Z,0.24
2022-10-23T00:28:31.174Z,0.23
2022-10-23T00:30:57.869Z,0.18
2022-10-23T00:33:26.310Z,0.19
2022-10-23T00:35:52.927Z,0.34
2022-10-23T00:38:19.671Z,0.36
2022-10-23T00:43:21.875Z,0.48
2022-10-23T00:45:48.555Z,0.55
2022-10-23T00:48:16.125Z,0.46
2022-10-23T00:50:43.327Z,0.44
2022-10-23T00:53:15.060Z,0.44
2022-10-23T00:55:47.097Z,0.41
2022-10-23T00:58:17.228Z,0.18
2022-10-23T01:00:48.372Z,0.10
2022-10-23T01:03:17.964Z,0.19
2022-10-23T01:06:08.431Z,0.11
2022-10-23T01:09:07.040Z,0.09
2022-10-23T01:11:47.499Z,0.12
2022-10-23T01:14:36.112Z,0.24
2022-10-23T01:17:13.635Z,0.29
2022-10-23T01:20:06.668Z,0.28
2022-10-23T01:22:56.848Z,0.15
2022-10-23T01:25:35.684Z,0.24
2022-10-23T01:28:09.171Z,0.32
2022-10-23T01:30:39.157Z,0.14
2022-10-23T01:33:21.411Z,0.07
2022-10-23T01:35:53.036Z,0.06
2022-10-23T01:38:30.184Z,-0.14
2022-10-23T01:41:03.197Z,-0.17
2022-10-23T01:43:42.309Z,-0.27
2022-10-23T01:46:14.429Z,-0.23
2022-10-23T01:48:46.552Z,-0.18
2022-10-23T01:51:15.396Z,-0.36
2022-10-23T01:53:44.907Z,-0.62
2022-10-23T01:56:18.003Z,-0.78
2022-10-23T01:58:48.520Z,-0.59
2022-10-23T02:01:18.331Z,-0.62
2022-10-23T02:03:46.272Z,-0.47
2022-10-23T02:06:13.237Z,-0.41
2022-10-23T02:08:42.662Z,-0.48
2022-10-23T02:11:13.005Z,-0.91
2022-10-23T02:14:11.920Z,-0.80
2022-10-23T02:16:49.468Z,-0.79
2022-10-23T02:19:47.092Z,-1.08
2022-10-23T02:22:47.571Z,-1.16
2022-10-23T02:25:18.375Z,-0.97
2022-10-23T02:27:52.804Z,-0.98
2022-10-23T02:30:20.198Z,-1.15
2022-10-23T02:32:50.276Z,-0.93
2022-10-23T02:35:19.078Z,-0.86
2022-10-23T02:37:56.663Z,-0.76
2022-10-23T02:40:28.194Z,-0.56
2022-10-23T02:43:03.857Z,-0.44
2022-10-23T02:45:42.107Z,-0.46
2022-10-23T02:48:13.463Z,-0.62
2022-10-23T02:51:01.628Z,-0.51
2022-10-23T02:53:54.175Z,-1.09
2022-10-23T02:56:24.339Z,-1.31
2022-10-23T02:59:10.648Z,-1.15
2022-10-23T03:02:13.101Z,-1.17
2022-10-23T03:04:40.999Z,-1.26
2022-10-23T03:07:12.832Z,-1.33
2022-10-23T03:09:41.901Z,-1.21
2022-10-23T03:12:08.660Z,-1.29
2022-10-23T03:14:37.705Z,-1.28
2022-10-23T03:17:07.801Z,-1.26
2022-10-23T03:19:36.831Z,-1.07
2022-10-23T03:22:03.402Z,-1.11
2022-10-23T03:24:30.034Z,-1.14
2022-10-23T03:26:56.655Z,-1.13
2022-10-23T03:29:23.269Z,-1.12
2022-10-23T03:31:49.947Z,-1.27
2022-10-23T03:34:16.711Z,-1.23
2022-10-23T03:36:43.386Z,-1.14
2022-10-23T03:39:10.096Z,-1.19
2022-10-23T03:41:36.783Z,-1.45
2022-10-23T03:46:30.231Z,-1.52
2022-10-23T03:48:59.030Z,-1.51
2022-10-23T03:51:27.084Z,-1.51
2022-10-23T03:53:53.796Z,-1.60
2022-10-23T03:56:21.143Z,-1.54
2022-10-23T03:58:47.885Z,-1.38
2022-10-23T04:01:14.639Z,-1.28
2022-10-23T04:03:41.386Z,-1.29
2022-10-23T04:06:08.241Z,-1.37
2022-10-23T04:08:35.073Z,-1.40
2022-10-23T04:11:01.887Z,-1.40
2022-10-23T04:13:28.502Z,-1.45
2022-10-23T04:15:55.144Z,-1.43
2022-10-23T04:18:23.628Z,-1.32
2022-10-23T04:20:51.017Z,-1.22
2022-10-23T04:23:18.428Z,-1.12
2022-10-23T04:25:45.293Z,-1.01
2022-10-23T04:28:12.176Z,-0.95
2022-10-23T04:30:38.876Z,-0.95
2022-10-23T04:33:05.489Z,-1.07
2022-10-23T04:35:32.201Z,-1.24
2022-10-23T04:37:58.901Z,-1.42
2022-10-23T04:40:25.496Z,-1.30
2022-10-23T04:42:52.144Z,-1.31
2022-10-23T04:45:18.756Z,-1.67
2022-10-23T04:47:45.365Z,-1.91
2022-10-23T04:50:11.925Z,-2.02
2022-10-23T04:52:41.087Z,-1.93
2022-10-23T04:55:11.583Z,-1.83
2022-10-23T04:57:38.151Z,-1.71
2022-10-23T05:00:07.201Z,-1.95
2022-10-23T05:02:33.815Z,-2.00
2022-10-23T05:05:00.456Z,-1.82
2022-10-23T05:07:27.070Z,-1.96
2022-10-23T05:09:53.745Z,-1.96
2022-10-23T05:12:20.895Z,-2.01
2022-10-23T05:14:47.445Z,-1.87
2022-10-23T05:17:21.793Z,-1.93
2022-10-23T05:19:53.637Z,-1.73
2022-10-23T05:22:22.753Z,-1.50
2022-10-23T05:24:50.644Z,-1.35
2022-10-23T05:27:17.715Z,-1.88
2022-10-23T05:29:44.332Z,-1.87
2022-10-23T05:32:15.821Z,-1.96
2022-10-23T05:34:43.501Z,-1.83
2022-10-23T05:37:16.561Z,-1.99
2022-10-23T05:39:43.680Z,-2.29
2022-10-23T05:42:10.359Z,-2.30
2022-10-23T05:44:37.239Z,-2.15
2022-10-23T05:47:03.953Z,-1.96
2022-10-23T05:49:30.592Z,-1.99
2022-10-23T05:51:59.304Z,-2.07
2022-10-23T05:54:26.801Z,-1.92
2022-10-23T05:56:56.333Z,-1.83
2022-10-23T05:59:23.385Z,-1.89
2022-10-23T06:01:50.287Z,-2.16
2022-10-23T06:04:17.206Z,-2.35
2022-10-23T06:06:48.248Z,-2.15
2022-10-23T06:09:17.845Z,-2.12
2022-10-23T06:11:46.681Z,-2.17
2022-10-23T06:14:13.565Z,-2.04
2022-10-23T06:16:42.077Z,-1.96
2022-10-23T06:19:13.151Z,-1.88
2022-10-23T06:21:43.350Z,-1.78
2022-10-23T06:24:10.090Z,-1.65
2022-10-23T06:26:36.696Z,-1.86
2022-10-23T06:29:03.799Z,-1.85
2022-10-23T06:31:30.435Z,-1.69
2022-10-23T06:33:58.885Z,-1.60
2022-10-23T06:36:26.564Z,-1.59
2022-10-23T06:38:55.048Z,-1.56
2022-10-23T06:41:22.533Z,-1.49
2022-10-23T06:43:52.634Z,-1.44
2022-10-23T06:46:21.661Z,-1.36
2022-10-23T06:48:48.537Z,-1.26
2022-10-23T06:51:17.840Z,-1.20
2022-10-23T06:53:45.219Z,-1.15
2022-10-23T06:56:12.923Z,-1.05
2022-10-23T06:58:41.050Z,-1.00
2022-10-23T07:01:11.420Z,-0.96
2022-10-23T07:03:38.179Z,-0.83
2022-10-23T07:06:06.711Z,-0.72
2022-10-23T07:08:33.427Z,-0.62
2022-10-23T07:11:13.439Z,-0.51
2022-10-23T07:13:40.677Z,-0.49
2022-10-23T07:16:21.169Z,-0.46
2022-10-23T07:18:51.710Z,-0.44
2022-10-23T07:21:18.311Z,-0.42
2022-10-23T07:23:47.209Z,-0.45
2022-10-23T07:26:17.968Z,-0.35
2022-10-23T07:28:46.539Z,-0.32
2022-10-23T07:31:14.124Z,-0.28
2022-10-23T07:33:40.764Z,-0.15
2022-10-23T07:36:08.938Z,-0.06
2022-10-23T07:38:36.000Z,0.02
2022-10-23T07:41:06.836Z,0.03
2022-10-23T07:43:35.743Z,0.00
2022-10-23T07:46:02.683Z,0.03
2022-10-23T07:48:30.131Z,0.08
2022-10-23T07:51:01.718Z,0.09
2022-10-23T07:53:30.961Z,0.14
2022-10-23T07:56:01.352Z,0.23
2022-10-23T07:58:30.221Z,0.34
2022-10-23T08:01:02.621Z,0.52
2022-10-23T08:03:31.825Z,0.60
2022-10-23T08:05:59.440Z,0.69
2022-10-23T08:08:27.040Z,0.76
2022-10-23T08:10:55.447Z,0.84
2022-10-23T08:13:22.744Z,0.98
2022-10-23T08:15:51.345Z,1.11
2022-10-23T08:18:18.285Z,1.17
2022-10-23T08:20:47.406Z,1.26
2022-10-23T08:23:17.055Z,1.34
2022-10-23T08:25:44.144Z,1.38
2022-10-23T08:28:10.858Z,1.47
2022-10-23T08:30:38.471Z,1.56
2022-10-23T08:33:07.333Z,1.66
2022-10-23T08:35:38.091Z,1.68
2022-10-23T08:38:05.555Z,1.73
2022-10-23T08:40:32.760Z,1.84
2022-10-23T08:43:24.304Z,1.93
2022-10-23T08:45:56.387Z,2.05
2022-10-23T08:48:35.111Z,2.21
2022-10-23T08:51:25.470Z,2.35
2022-10-23T08:54:06.023Z,2.46
2022-10-23T08:56:43.343Z,2.49
2022-10-23T08:59:39.584Z,2.56
2022-10-23T09:02:12.339Z,2.59
2022-10-23T09:04:39.892Z,2.68
2022-10-23T09:07:22.165Z,2.76
2022-10-23T09:10:19.840Z,2.85
2022-10-23T09:12:46.554Z,2.92
2022-10-23T09:15:25.220Z,2.99
2022-10-23T09:18:02.145Z,3.01
2022-10-23T09:20:28.777Z,3.07
2022-10-23T09:22:59.394Z,3.18
2022-10-23T09:25:38.317Z,3.30
2022-10-23T09:28:05.926Z,3.38
2022-10-23T09:30:35.795Z,3.51
2022-10-23T09:33:15.324Z,3.62
2022-10-23T09:35:59.495Z,3.72
2022-10-23T09:38:47.992Z,3.85
2022-10-23T09:41:20.738Z,3.93
2022-10-23T09:43:47.634Z,4.01
2022-10-23T09:46:14.385Z,4.15
2022-10-23T09:48:43.735Z,4.25
2022-10-23T09:51:13.484Z,4.35
2022-10-23T09:53:56.891Z,4.38
2022-10-23T09:56:28.615Z,4.48
2022-10-23T09:59:01.255Z,4.59
2022-10-23T10:01:30.980Z,4.69
2022-10-23T10:03:57.681Z,4.71
2022-10-23T10:06:30.281Z,4.76
2022-10-23T10:09:02.716Z,4.85
2022-10-23T10:11:41.116Z,4.95
2022-10-23T10:14:42.499Z,5.06
2022-10-23T10:17:27.746Z,5.10
2022-10-23T10:20:19.002Z,5.23
2022-10-23T10:23:09.633Z,5.29
2022-10-23T10:25:37.756Z,5.38
2022-10-23T10:28:19.652Z,5.44
2022-10-23T10:31:04.181Z,5.50
2022-10-23T10:33:47.949Z,5.55
2022-10-23T10:36:36.088Z,5.61
2022-10-23T10:39:09.957Z,5.66
2022-10-23T10:41:36.680Z,5.76
2022-10-23T10:44:23.355Z,5.87
2022-10-23T10:46:55.832Z,5.93
2022-10-23T10:49:25.452Z,5.99
2022-10-23T10:52:00.794Z,5.86
2022-10-23T10:54:42.251Z,5.74
2022-10-23T10:57:22.050Z,5.96
2022-10-23T10:59:55.885Z,6.14
2022-10-23T11:02:41.476Z,6.28
2022-10-23T11:05:13.868Z,6.31
2022-10-23T11:07:54.218Z,6.42
2022-10-23T11:10:21.659Z,6.54
2022-10-23T11:12:49.031Z,6.65
2022-10-23T11:15:20.511Z,6.72
2022-10-23T11:18:03.827Z,6.79
2022-10-23T11:20:47.276Z,6.76
2022-10-23T11:23:23.028Z,6.85
2022-10-23T11:26:01.021Z,6.83
2022-10-23T11:28:49.504Z,6.87
2022-10-23T11:31:39.568Z,6.91
2022-10-23T11:34:23.266Z,6.86
2022-10-23T11:37:01.730Z,6.86
2022-10-23T11:39:31.784Z,6.86
2022-10-23T11:41:59.621Z,6.94
2022-10-23T11:44:41.915Z,6.44
2022-10-23T11:47:27.403Z,6.31
2022-10-23T11:50:09.273Z,6.49
2022-10-23T11:52:45.551Z,6.37
2022-10-23T11:55:17.516Z,6.45
2022-10-23T11:58:07.741Z,6.46
2022-10-23T12:00:39.868Z,6.38
2022-10-23T12:03:17.547Z,6.59
2022-10-23T12:05:45.655Z,6.42
2022-10-23T12:08:22.710Z,6.52
2022-10-23T12:10:55.257Z,6.59
2022-10-23T12:13:37.405Z,6.45
2022-10-23T12:16:07.474Z,6.64
2022-10-23T12:18:51.799Z,6.73
2022-10-23T12:21:21.869Z,6.66
2022-10-23T12:24:09.012Z,6.85
2022-10-23T12:26:58.225Z,6.95
2022-10-23T12:29:43.169Z,6.88
2022-10-23T12:32:28.561Z,7.02
2022-10-23T12:35:32.840Z,6.78
2022-10-23T12:38:13.968Z,6.87
2022-10-23T12:40:44.374Z,6.89
2022-10-23T12:43:29.107Z,6.81
2022-10-23T12:46:06.887Z,7.02
2022-10-23T12:48:33.825Z,6.88
2022-10-23T12:51:00.384Z,6.76
2022-10-23T12:53:30.197Z,6.99
2022-10-23T12:56:04.862Z,6.77
2022-10-23T12:58:34.353Z,6.68
2022-10-23T13:01:05.655Z,6.92
2022-10-23T13:03:34.310Z,6.76
2022-10-23T13:06:03.141Z,6.81
2022-10-23T13:08:39.080Z,6.92
2022-10-23T13:11:06.812Z,6.84
2022-10-23T13:13:33.489Z,7.06
2022-10-23T13:16:00.107Z,6.87
2022-10-23T13:18:26.724Z,6.67
2022-10-23T13:20:53.337Z,6.86
2022-10-23T13:23:36.048Z,6.66
2022-10-23T13:26:05.723Z,6.63
2022-10-23T13:28:44.352Z,6.76
2022-10-23T13:31:10.851Z,6.49
2022-10-23T13:33:41.743Z,6.63
2022-10-23T13:36:14.519Z,6.62
2022-10-23T13:38:43.935Z,6.39
2022-10-23T13:41:16.256Z,6.58
2022-10-23T13:43:44.207Z,6.48
2022-10-23T13:46:18.539Z,6.27
2022-10-23T13:48:45.916Z,6.46
2022-10-23T13:51:25.476Z,6.16
2022-10-23T13:53:52.315Z,6.02
2022-10-23T13:56:24.513Z,6.18
2022-10-23T13:58:54.431Z,5.86
2022-10-23T14:01:25.398Z,5.83
2022-10-23T14:03:53.170Z,5.99
2022-10-23T14:06:20.058Z,5.65
2022-10-23T14:08:47.062Z,5.57
2022-10-23T14:11:15.999Z,5.69
2022-10-23T14:13:42.799Z,5.31
2022-10-23T14:16:12.575Z,5.08
2022-10-23T14:18:39.611Z,5.32
2022-10-23T14:21:10.717Z,5.06
2022-10-23T14:23:39.523Z,4.95
2022-10-23T14:26:11.081Z,5.13
2022-10-23T14:28:38.196Z,4.90
2022-10-23T14:31:11.813Z,4.80
2022-10-23T14:33:38.665Z,4.91
2022-10-23T14:36:05.837Z,4.63
2022-10-23T14:38:32.439Z,4.51
2022-10-23T14:40:59.162Z,4.73
2022-10-23T14:43:28.295Z,4.56
2022-10-23T14:45:54.920Z,4.39
2022-10-23T14:48:21.548Z,4.47
2022-10-23T14:50:50.001Z,4.20
2022-10-23T14:53:17.036Z,4.30
2022-10-23T14:55:44.317Z,4.27
2022-10-23T14:58:11.491Z,4.07
2022-10-23T15:00:39.463Z,4.15
2022-10-23T15:03:06.353Z,3.98
2022-10-23T15:05:33.099Z,3.92
2022-10-23T15:08:01.713Z,4.09
2022-10-23T15:10:28.295Z,3.84
2022-10-23T15:12:54.903Z,3.87
2022-10-23T15:15:24.535Z,3.79
2022-10-23T15:17:51.209Z,3.55
2022-10-23T15:20:18.015Z,3.70
2022-10-23T15:22:44.822Z,3.71
2022-10-23T15:25:15.550Z,3.58
2022-10-23T15:27:46.693Z,3.65
2022-10-23T15:30:13.408Z,3.41
2022-10-23T15:32:40.447Z,3.29
2022-10-23T15:35:07.417Z,3.39
2022-10-23T15:37:34.092Z,3.20
2022-10-23T15:40:02.332Z,3.28
2022-10-23T15:42:29.388Z,3.20
2022-10-23T15:44:55.986Z,2.77
2022-10-23T15:47:22.607Z,2.81
2022-10-23T15:49:51.292Z,2.86
2022-10-23T15:52:17.907Z,2.60
2022-10-23T15:54:46.684Z,2.73
2022-10-23T15:57:14.040Z,2.75
2022-10-23T15:59:41.588Z,2.66
2022-10-23T16:02:12.677Z,2.84
2022-10-23T16:04:40.245Z,2.76
2022-10-23T16:07:07.347Z,2.48
2022-10-23T16:09:34.013Z,2.47
2022-10-23T16:12:00.589Z,2.37
2022-10-23T16:14:27.155Z,2.18
2022-10-23T16:16:53.748Z,2.28
2022-10-23T16:19:20.443Z,2.20
2022-10-23T16:21:47.189Z,2.06
2022-10-23T16:24:13.932Z,2.22
2022-10-23T16:26:40.782Z,2.14
2022-10-23T16:29:09.181Z,1.91
2022-10-23T16:31:36.115Z,2.05
2022-10-23T16:34:04.976Z,1.81
2022-10-23T16:36:31.642Z,1.73
2022-10-23T16:38:58.392Z,1.86
2022-10-23T16:41:25.000Z,1.88
2022-10-23T16:43:51.785Z,1.84
2022-10-23T16:46:21.492Z,1.98
2022-10-23T16:48:50.117Z,1.88
2022-10-23T16:51:20.283Z,1.85
2022-10-23T16:53:47.527Z,1.83
2022-10-23T16:56:17.472Z,1.60
2022-10-23T16:58:45.192Z,1.73
2022-10-23T17:01:17.782Z,1.70
2022-10-23T17:03:49.637Z,1.56
2022-10-23T17:06:19.092Z,1.69
2022-10-23T17:08:46.368Z,1.70
2022-10-23T17:11:15.856Z,1.34
2022-10-23T17:14:11.652Z,1.51
2022-10-23T17:16:43.551Z,1.53
2022-10-23T17:19:20.535Z,1.66
2022-10-23T17:21:56.041Z,1.90
2022-10-23T17:24:23.133Z,1.66
2022-10-23T17:26:49.749Z,1.47
2022-10-23T17:29:17.029Z,1.66
2022-10-23T17:31:48.598Z,1.63
2022-10-23T17:34:23.653Z,1.55
2022-10-23T17:36:53.311Z,1.66
2022-10-23T17:39:28.382Z,1.21
2022-10-23T17:41:55.483Z,1.06
2022-10-23T17:44:22.244Z,1.18
2022-10-23T17:46:55.215Z,1.37
2022-10-23T17:49:23.206Z,1.40
2022-10-23T17:51:57.517Z,1.48
2022-10-23T17:54:26.377Z,1.52
2022-10-23T17:56:53.658Z,1.37
2022-10-23T17:59:22.071Z,1.51
2022-10-23T18:01:49.288Z,1.58
2022-10-23T18:04:18.501Z,1.53
2022-10-23T18:06:48.359Z,1.66
2022-10-23T18:09:15.992Z,1.77
2022-10-23T18:11:48.129Z,1.72
2022-10-23T18:14:16.956Z,1.88
2022-10-23T18:16:46.142Z,1.83
2022-10-23T18:19:14.028Z,1.69
2022-10-23T18:21:40.741Z,1.78
2022-10-23T18:24:08.063Z,1.93
2022-10-23T18:26:35.547Z,1.89
2022-10-23T18:29:04.925Z,2.04
2022-10-23T18:31:33.675Z,2.08
2022-10-23T18:34:04.219Z,2.03
2022-10-23T18:36:33.206Z,2.12
2022-10-23T18:39:00.248Z,2.01
2022-10-23T18:41:28.165Z,1.96
2022-10-23T18:43:55.202Z,2.16
2022-10-23T18:46:22.264Z,2.26
2022-10-23T18:48:50.868Z,2.11
2022-10-23T18:51:27.372Z,2.21
2022-10-23T18:53:54.281Z,1.97
2022-10-23T18:56:24.878Z,1.97
2022-10-23T18:58:57.171Z,2.21
2022-10-23T19:01:26.646Z,2.03
2022-10-23T19:06:22.090Z,2.14
2022-10-23T19:08:49.272Z,1.94
2022-10-23T19:11:17.511Z,1.96
2022-10-23T19:13:44.104Z,2.11
2022-10-23T19:16:16.384Z,2.05
2022-10-23T19:18:49.092Z,2.15
2022-10-23T19:21:18.599Z,2.31
2022-10-23T19:23:45.348Z,2.25
2022-10-23T19:26:13.468Z,2.33
2022-10-23T19:28:44.487Z,2.43
2022-10-23T19:31:12.064Z,2.23
2022-10-23T19:33:39.111Z,2.30
2022-10-23T19:36:11.102Z,2.49
2022-10-23T19:38:41.496Z,2.48
2022-10-23T19:41:08.400Z,2.53
2022-10-23T19:43:35.174Z,2.63
2022-10-23T19:46:05.044Z,2.59
2022-10-23T19:48:34.557Z,2.77
2022-10-23T19:51:01.469Z,2.77
2022-10-23T19:53:28.203Z,2.72
2022-10-23T19:56:11.961Z,2.74
2022-10-23T19:58:40.080Z,2.36
2022-10-23T20:01:12.652Z,2.08
2022-10-23T20:03:41.335Z,2.26
2022-10-23T20:06:11.509Z,2.20
2022-10-23T20:08:38.768Z,2.17
2022-10-23T20:11:06.201Z,2.41
2022-10-23T20:13:32.808Z,2.39
2022-10-23T20:15:59.467Z,2.38
2022-10-23T20:18:26.440Z,2.61
2022-10-23T20:20:53.729Z,2.59
2022-10-23T20:23:20.472Z,2.61
2022-10-23T20:25:47.266Z,2.72
2022-10-23T20:28:15.205Z,2.58
2022-10-23T20:30:44.073Z,2.59
2022-10-23T20:33:12.740Z,2.70
2022-10-23T20:35:40.649Z,2.48
2022-10-23T20:38:07.936Z,2.50
2022-10-23T20:40:34.600Z,2.62
2022-10-23T20:43:01.225Z,2.40
2022-10-23T20:45:27.858Z,2.43
2022-10-23T20:47:56.484Z,2.48
2022-10-23T20:50:23.995Z,2.26
2022-10-23T20:52:51.365Z,2.28
2022-10-23T20:55:18.668Z,2.36
2022-10-23T20:57:46.753Z,2.22
2022-10-23T21:00:14.175Z,2.32
2022-10-23T21:02:41.734Z,2.41
2022-10-23T21:05:08.951Z,2.19
2022-10-23T21:07:35.805Z,2.26
2022-10-23T21:10:04.892Z,2.25
2022-10-23T21:12:31.721Z,2.10
2022-10-23T21:14:58.317Z,2.12
2022-10-23T21:17:25.019Z,2.26
2022-10-23T21:19:51.783Z,2.07
2022-10-23T21:22:20.180Z,2.07
2022-10-23T21:24:46.843Z,2.19
2022-10-23T21:27:15.260Z,2.08
2022-10-23T21:29:41.988Z,2.20
2022-10-23T21:32:08.668Z,2.34
2022-10-23T21:34:35.401Z,2.28
2022-10-23T21:37:18.369Z,2.37
2022-10-23T21:39:46.224Z,2.51
2022-10-23T21:42:14.615Z,2.39
2022-10-23T21:44:41.520Z,2.31
2022-10-23T21:47:08.330Z,2.42
2022-10-23T21:49:35.062Z,2.32
2022-10-23T21:52:01.699Z,2.40
2022-10-23T21:54:28.340Z,2.64
2022-10-23T21:56:55.719Z,2.57
2022-10-23T21:59:28.958Z,2.51
2022-10-23T22:01:58.817Z,2.61
2022-10-23T22:04:25.689Z,2.29
2022-10-23T22:06:53.329Z,2.20
2022-10-23T22:09:21.735Z,2.43
2022-10-23T22:11:50.470Z,2.34
2022-10-23T22:14:17.628Z,2.36
2022-10-23T22:16:44.520Z,2.57
2022-10-23T22:19:14.264Z,2.47
2022-10-23T22:21:41.160Z,2.43
2022-10-23T22:24:09.176Z,2.61
2022-10-23T22:26:41.424Z,2.50
2022-10-23T22:29:12.209Z,2.38
2022-10-23T22:31:43.017Z,2.57
2022-10-23T22:34:26.803Z,2.59
2022-10-23T22:37:00.802Z,2.63
2022-10-23T22:39:27.530Z,2.84
2022-10-23T22:41:54.170Z,2.73
2022-10-23T22:44:20.811Z,2.66
2022-10-23T22:46:47.342Z,2.88
2022-10-23T22:49:14.000Z,2.81
2022-10-23T22:51:40.619Z,2.77
2022-10-23T22:54:09.458Z,2.97
2022-10-23T22:56:37.101Z,2.89
2022-10-23T22:59:04.606Z,2.86
2022-10-23T23:01:40.646Z,3.08
2022-10-23T23:04:25.904Z,2.90
2022-10-23T23:06:54.176Z,2.77
2022-10-23T23:09:20.945Z,2.99
2022-10-23T23:11:54.649Z,2.81
2022-10-23T23:14:23.774Z,2.68
2022-10-23T23:16:52.081Z,2.87
2022-10-23T23:19:18.805Z,2.69
2022-10-23T23:21:45.461Z,2.59
2022-10-23T23:24:12.157Z,2.75
2022-10-23T23:26:39.203Z,2.57
2022-10-23T23:29:06.501Z,2.49
2022-10-23T23:31:33.064Z,2.65
2022-10-23T23:34:01.935Z,2.50
2022-10-23T23:36:29.177Z,2.35
2022-10-23T23:38:57.318Z,2.47
2022-10-23T23:41:25.312Z,2.35
2022-10-23T23:43:54.703Z,2.19
2022-10-23T23:46:22.639Z,2.32
2022-10-23T23:48:52.316Z,2.25
2022-10-23T23:51:24.093Z,2.10
2022-10-23T23:53:53.584Z,2.17
2022-10-23T23:56:22.423Z,2.11
2022-10-23T23:58:49.263Z,1.78
