createdAt,value
2022-12-08T00:00:55.608Z,98859.69
2022-12-08T00:01:57.558Z,98855.22
2022-12-08T00:02:59.507Z,98857.63
2022-12-08T00:04:03.308Z,98862.09
2022-12-08T00:05:24.133Z,98856.22
2022-12-08T00:07:01.525Z,98862.91
2022-12-08T00:08:22.163Z,98861.88
2022-12-08T00:09:26.410Z,98873.22
2022-12-08T00:10:48.328Z,98870.78
2022-12-08T00:11:56.352Z,98876.59
2022-12-08T00:12:58.009Z,98869.53
2022-12-08T00:14:00.685Z,98870.97
2022-12-08T00:15:02.972Z,98864.44
2022-12-08T00:16:05.077Z,98880.47
2022-12-08T00:17:08.632Z,98876.03
2022-12-08T00:18:10.310Z,98877.66
2022-12-08T00:19:12.001Z,98878.66
2022-12-08T00:20:13.699Z,98879.47
2022-12-08T00:21:15.500Z,98884.50
2022-12-08T00:22:17.216Z,98882.28
2022-12-08T00:23:18.859Z,98878.59
2022-12-08T00:24:22.028Z,98878.84
2022-12-08T00:25:23.717Z,98882.88
2022-12-08T00:26:25.402Z,98868.50
2022-12-08T00:27:27.069Z,98886.13
2022-12-08T00:28:28.720Z,98868.69
2022-12-08T00:29:30.550Z,98880.06
2022-12-08T00:30:32.223Z,98884.13
2022-12-08T00:31:34.242Z,98879.44
2022-12-08T00:32:37.815Z,98885.75
2022-12-08T00:33:39.557Z,98876.41
2022-12-08T00:34:41.241Z,98878.41
2022-12-08T00:35:43.392Z,98876.03
2022-12-08T00:36:45.340Z,98883.56
2022-12-08T00:37:47.101Z,98872.34
2022-12-08T00:38:48.814Z,98873.84
2022-12-08T00:39:50.644Z,98876.47
2022-12-08T00:40:52.312Z,98877.28
2022-12-08T00:42:12.434Z,98873.22
2022-12-08T00:43:14.647Z,98871.03
2022-12-08T00:44:19.044Z,98875.47
2022-12-08T00:45:21.086Z,98865.44
2022-12-08T00:46:22.842Z,98876.84
2022-12-08T00:47:25.068Z,98869.97
2022-12-08T00:48:26.879Z,98873.78
2022-12-08T00:49:28.576Z,98872.97
2022-12-08T00:50:30.342Z,98869.13
2022-12-08T00:51:32.724Z,98864.25
2022-12-08T00:52:34.483Z,98866.88
2022-12-08T00:53:36.172Z,98869.81
2022-12-08T00:54:37.909Z,98867.56
2022-12-08T00:55:39.562Z,98873.22
2022-12-08T00:56:41.310Z,98879.13
2022-12-08T00:57:43.015Z,98875.47
2022-12-08T00:58:44.669Z,98876.47
2022-12-08T00:59:46.400Z,98867.75
2022-12-08T01:00:48.174Z,98870.59
2022-12-08T01:01:50.074Z,98871.00
2022-12-08T01:02:51.881Z,98862.88
2022-12-08T01:03:53.641Z,98854.59
2022-12-08T01:04:55.292Z,98867.69
2022-12-08T01:05:57.003Z,98870.66
2022-12-08T01:06:58.681Z,98873.34
2022-12-08T01:08:00.429Z,98877.34
2022-12-08T01:09:04.464Z,98871.44
2022-12-08T01:10:07.267Z,98867.00
2022-12-08T01:11:16.582Z,98860.06
2022-12-08T01:12:18.472Z,98861.06
2022-12-08T01:13:20.298Z,98865.81
2022-12-08T01:14:21.988Z,98865.56
2022-12-08T01:15:23.688Z,98873.97
2022-12-08T01:16:28.530Z,98873.56
2022-12-08T01:17:30.253Z,98870.56
2022-12-08T01:18:32.400Z,98862.03
2022-12-08T01:19:34.818Z,98873.63
2022-12-08T01:20:36.516Z,98869.38
2022-12-08T01:21:38.229Z,98869.81
2022-12-08T01:22:39.895Z,98867.19
2022-12-08T01:23:41.574Z,98869.41
2022-12-08T01:24:43.325Z,98883.63
2022-12-08T01:25:45.585Z,98874.53
2022-12-08T01:26:48.667Z,98872.53
2022-12-08T01:27:52.874Z,98871.94
2022-12-08T01:28:54.735Z,98878.03
2022-12-08T01:29:56.457Z,98878.66
2022-12-08T01:30:59.402Z,98879.28
2022-12-08T01:32:01.203Z,98874.63
2022-12-08T01:33:02.906Z,98871.38
2022-12-08T01:34:05.079Z,98871.63
2022-12-08T01:35:06.960Z,98878.50
2022-12-08T01:36:18.562Z,98877.50
2022-12-08T01:37:20.940Z,98884.38
2022-12-08T01:38:23.077Z,98880.75
2022-12-08T01:39:24.812Z,98877.13
2022-12-08T01:40:26.539Z,98883.56
2022-12-08T01:41:31.671Z,98888.63
2022-12-08T01:42:34.623Z,98879.94
2022-12-08T01:43:55.236Z,98887.00
2022-12-08T01:45:01.221Z,98878.31
2022-12-08T01:46:02.990Z,98882.56
2022-12-08T01:47:04.788Z,98881.38
2022-12-08T01:48:35.637Z,98878.94
2022-12-08T01:49:37.640Z,98866.16
2022-12-08T01:50:41.436Z,98874.84
2022-12-08T01:51:59.185Z,98882.19
2022-12-08T01:53:14.728Z,98884.00
2022-12-08T01:54:17.280Z,98881.56
2022-12-08T01:55:44.137Z,98885.00
2022-12-08T01:57:04.212Z,98887.63
2022-12-08T01:58:13.588Z,98879.13
2022-12-08T01:59:15.733Z,98876.66
2022-12-08T02:00:19.643Z,98875.03
2022-12-08T02:01:21.640Z,98876.22
2022-12-08T02:02:26.672Z,98867.09
2022-12-08T02:03:41.363Z,98880.28
2022-12-08T02:04:43.121Z,98863.06
2022-12-08T02:05:46.217Z,98873.38
2022-12-08T02:06:49.801Z,98874.19
2022-12-08T02:07:52.843Z,98874.19
2022-12-08T02:08:55.364Z,98868.47
2022-12-08T02:09:57.807Z,98877.22
2022-12-08T02:10:59.483Z,98864.06
2022-12-08T02:12:01.388Z,98877.66
2022-12-08T02:13:06.069Z,98875.03
2022-12-08T02:14:11.751Z,98873.00
2022-12-08T02:15:14.847Z,98875.44
2022-12-08T02:16:42.249Z,98882.16
2022-12-08T02:18:13.972Z,98877.09
2022-12-08T02:19:30.836Z,98881.72
2022-12-08T02:20:55.328Z,98875.03
2022-12-08T02:22:09.208Z,98869.13
2022-12-08T02:23:31.890Z,98850.63
2022-12-08T02:25:11.093Z,98867.69
2022-12-08T02:26:37.241Z,98867.09
2022-12-08T02:28:36.149Z,98863.03
2022-12-08T02:29:53.416Z,98874.34
2022-12-08T02:31:18.396Z,98874.16
2022-12-08T02:32:35.177Z,98871.53
2022-12-08T02:34:18.636Z,98868.09
2022-12-08T02:35:43.421Z,98857.69
2022-12-08T02:36:50.865Z,98878.22
2022-12-08T02:38:46.387Z,98879.22
2022-12-08T02:40:15.072Z,98871.13
2022-12-08T02:41:31.985Z,98868.50
2022-12-08T02:42:39.639Z,98874.38
2022-12-08T02:43:55.485Z,98866.06
2022-12-08T02:45:21.704Z,98837.00
2022-12-08T02:46:53.693Z,98877.03
2022-12-08T02:47:55.928Z,98881.91
2022-12-08T02:48:59.264Z,98875.84
2022-12-08T02:50:01.233Z,98877.28
2022-12-08T02:51:03.429Z,98882.34
2022-12-08T02:52:13.935Z,98884.78
2022-12-08T02:54:15.923Z,98881.34
2022-12-08T02:55:29.209Z,98881.38
2022-12-08T02:56:49.697Z,98878.94
2022-12-08T02:58:09.811Z,98887.63
2022-12-08T02:59:17.299Z,98888.44
2022-12-08T03:00:21.917Z,98882.38
2022-12-08T03:01:31.029Z,98872.66
2022-12-08T03:02:38.838Z,98886.09
2022-12-08T03:03:52.423Z,98886.91
2022-12-08T03:04:58.815Z,98881.03
2022-12-08T03:06:35.026Z,98884.91
2022-12-08T03:08:12.825Z,98874.38
2022-12-08T03:09:21.118Z,98882.50
2022-12-08T03:10:29.947Z,98876.22
2022-12-08T03:11:35.850Z,98882.94
2022-12-08T03:12:43.858Z,98868.72
2022-12-08T03:13:49.267Z,98878.09
2022-12-08T03:14:54.172Z,98874.44
2022-12-08T03:15:56.309Z,98869.97
2022-12-08T03:17:00.042Z,98865.53
2022-12-08T03:18:01.742Z,98855.00
2022-12-08T03:19:13.758Z,98862.31
2022-12-08T03:20:20.980Z,98856.63
2022-12-08T03:21:23.360Z,98859.06
2022-12-08T03:22:27.428Z,98862.97
2022-12-08T03:23:30.805Z,98856.06
2022-12-08T03:24:36.963Z,98855.88
2022-12-08T03:25:47.379Z,98851.41
2022-12-08T03:26:54.870Z,98850.59
2022-12-08T03:27:56.840Z,98859.13
2022-12-08T03:28:58.856Z,98854.88
2022-12-08T03:30:01.694Z,98847.72
2022-12-08T03:31:07.287Z,98863.97
2022-12-08T03:32:11.728Z,98865.59
2022-12-08T03:33:23.917Z,98873.31
2022-12-08T03:34:29.920Z,98865.59
2022-12-08T03:35:35.800Z,98868.66
2022-12-08T03:36:38.134Z,98862.16
2022-12-08T03:37:40.362Z,98867.66
2022-12-08T03:38:45.314Z,98879.00
2022-12-08T03:39:47.213Z,98880.19
2022-12-08T03:41:07.710Z,98871.84
2022-12-08T03:42:09.389Z,98879.19
2022-12-08T03:43:11.083Z,98889.69
2022-12-08T03:44:13.027Z,98877.31
2022-12-08T03:45:14.713Z,98883.81
2022-12-08T03:46:17.984Z,98883.63
2022-12-08T03:47:19.715Z,98877.69
2022-12-08T03:48:21.405Z,98876.06
2022-12-08T03:49:23.183Z,98878.69
2022-12-08T03:50:25.323Z,98881.31
2022-12-08T03:51:27.421Z,98881.31
2022-12-08T03:52:29.117Z,98888.56
2022-12-08T03:53:30.785Z,98892.63
2022-12-08T03:54:32.496Z,98887.56
2022-12-08T03:55:34.153Z,98884.50
2022-12-08T03:56:38.558Z,98893.81
2022-12-08T03:57:40.257Z,98885.50
2022-12-08T03:58:43.612Z,98881.06
2022-12-08T03:59:45.278Z,98849.34
2022-12-08T04:00:46.943Z,98878.84
2022-12-08T04:01:48.722Z,98879.03
2022-12-08T04:02:50.455Z,98879.38
2022-12-08T04:03:52.276Z,98877.56
2022-12-08T04:04:53.939Z,98874.91
2022-12-08T04:05:55.601Z,98873.13
2022-12-08T04:06:57.431Z,98876.72
2022-12-08T04:07:59.197Z,98870.03
2022-12-08T04:09:01.008Z,98870.50
2022-12-08T04:10:03.007Z,98878.41
2022-12-08T04:11:06.611Z,98876.38
2022-12-08T04:12:09.561Z,98873.13
2022-12-08T04:13:11.256Z,98876.38
2022-12-08T04:14:13.032Z,98867.69
2022-12-08T04:15:14.705Z,98874.84
2022-12-08T04:16:19.248Z,98873.44
2022-12-08T04:17:21.000Z,98877.31
2022-12-08T04:18:23.163Z,98872.66
2022-12-08T04:19:24.904Z,98880.66
2022-12-08T04:20:26.594Z,98881.66
2022-12-08T04:21:28.358Z,98882.00
2022-12-08T04:22:30.079Z,98884.28
2022-12-08T04:23:32.040Z,98880.66
2022-12-08T04:24:33.799Z,98873.13
2022-12-08T04:25:36.890Z,98882.28
2022-12-08T04:26:38.565Z,98887.25
2022-12-08T04:27:40.288Z,98889.72
2022-12-08T04:28:42.068Z,98886.72
2022-12-08T04:29:43.744Z,98891.75
2022-12-08T04:30:45.787Z,98875.56
2022-12-08T04:31:47.485Z,98884.31
2022-12-08T04:32:49.181Z,98894.66
2022-12-08T04:33:50.891Z,98866.97
2022-12-08T04:34:52.553Z,98889.75
2022-12-08T04:35:54.257Z,98894.03
2022-12-08T04:36:55.914Z,98895.16
2022-12-08T04:37:57.787Z,98891.03
2022-12-08T04:39:00.030Z,98890.88
2022-12-08T04:40:01.909Z,98889.97
2022-12-08T04:41:03.890Z,98899.50
2022-12-08T04:42:05.627Z,98893.63
2022-12-08T04:43:07.314Z,98896.22
2022-12-08T04:44:08.999Z,98903.69
2022-12-08T04:45:11.074Z,98892.06
2022-12-08T04:46:13.007Z,98898.78
2022-12-08T04:47:14.784Z,98881.31
2022-12-08T04:48:16.987Z,98887.22
2022-12-08T04:49:18.687Z,98890.84
2022-12-08T04:50:20.344Z,98891.03
2022-12-08T04:51:22.283Z,98895.47
2022-12-08T04:52:23.963Z,98900.34
2022-12-08T04:53:26.907Z,98887.81
2022-12-08T04:54:28.576Z,98885.81
2022-12-08T04:55:30.297Z,98890.06
2022-12-08T04:56:31.987Z,98884.16
2022-12-08T04:57:33.789Z,98890.59
2022-12-08T04:58:35.475Z,98887.34
2022-12-08T04:59:37.265Z,98874.97
2022-12-08T05:00:38.981Z,98893.84
2022-12-08T05:01:40.767Z,98890.59
2022-12-08T05:02:42.702Z,98891.66
2022-12-08T05:03:44.506Z,98879.44
2022-12-08T05:04:46.173Z,98877.06
2022-12-08T05:05:47.921Z,98888.25
2022-12-08T05:06:49.595Z,98897.59
2022-12-08T05:07:51.364Z,98888.69
2022-12-08T05:08:53.125Z,98892.31
2022-12-08T05:09:54.956Z,98895.59
2022-12-08T05:11:08.616Z,98901.47
2022-12-08T05:12:10.378Z,98904.91
2022-12-08T05:13:12.040Z,98900.47
2022-12-08T05:14:15.598Z,98890.31
2022-12-08T05:15:17.406Z,98893.19
2022-12-08T05:16:19.160Z,98903.75
2022-12-08T05:17:20.849Z,98895.22
2022-12-08T05:18:22.497Z,98905.56
2022-12-08T05:19:24.417Z,98900.13
2022-12-08T05:20:26.065Z,98910.28
2022-12-08T05:21:27.733Z,98912.69
2022-12-08T05:22:29.417Z,98915.13
2022-12-08T05:23:31.089Z,98906.63
2022-12-08T05:24:32.816Z,98915.56
2022-12-08T05:25:34.475Z,98908.69
2022-12-08T05:26:36.271Z,98912.31
2022-12-08T05:27:37.972Z,98906.88
2022-12-08T05:28:41.825Z,98918.66
2022-12-08T05:29:44.644Z,98923.75
2022-12-08T05:30:46.590Z,98928.38
2022-12-08T05:31:48.403Z,98920.47
2022-12-08T05:32:50.103Z,98920.09
2022-12-08T05:33:52.512Z,98927.78
2022-12-08T05:34:54.249Z,98928.59
2022-12-08T05:35:56.023Z,98924.97
2022-12-08T05:36:57.733Z,98920.09
2022-12-08T05:37:59.424Z,98920.94
2022-12-08T05:39:01.154Z,98920.47
2022-12-08T05:40:03.988Z,98925.56
2022-12-08T05:41:07.012Z,98926.59
2022-12-08T05:42:08.705Z,98922.34
2022-12-08T05:43:11.013Z,98927.00
2022-12-08T05:44:12.708Z,98935.91
2022-12-08T05:45:14.375Z,98932.63
2022-12-08T05:46:17.042Z,98925.06
2022-12-08T05:47:18.813Z,98926.91
2022-12-08T05:48:20.533Z,98935.28
2022-12-08T05:49:22.203Z,98937.91
2022-12-08T05:50:23.909Z,98940.53
2022-12-08T05:51:25.699Z,98937.25
2022-12-08T05:52:27.669Z,98940.88
2022-12-08T05:53:29.496Z,98950.88
2022-12-08T05:54:31.228Z,98950.06
2022-12-08T05:55:32.873Z,98951.06
2022-12-08T05:56:34.601Z,98948.75
2022-12-08T05:57:36.299Z,98953.59
2022-12-08T05:58:38.011Z,98950.75
2022-12-08T05:59:39.810Z,98947.91
2022-12-08T06:00:42.199Z,98947.09
2022-12-08T06:01:44.667Z,98950.31
2022-12-08T06:02:46.639Z,98951.53
2022-12-08T06:03:49.024Z,98952.72
2022-12-08T06:04:50.682Z,98938.31
2022-12-08T06:05:52.426Z,98948.47
2022-12-08T06:06:54.162Z,98949.28
2022-12-08T06:07:55.858Z,98950.09
2022-12-08T06:08:57.589Z,98949.50
2022-12-08T06:09:59.272Z,98945.28
2022-12-08T06:11:01.108Z,98944.66
2022-12-08T06:12:02.806Z,98942.66
2022-12-08T06:13:04.506Z,98942.66
2022-12-08T06:14:11.200Z,98950.53
2022-12-08T06:15:12.875Z,98950.31
2022-12-08T06:16:14.657Z,98948.72
2022-12-08T06:17:16.366Z,98942.41
2022-12-08T06:18:18.057Z,98955.22
2022-12-08T06:19:20.099Z,98959.28
2022-12-08T06:20:21.766Z,98953.41
2022-12-08T06:21:23.854Z,98950.94
2022-12-08T06:22:25.709Z,98961.38
2022-12-08T06:23:27.385Z,98963.03
2022-12-08T06:24:29.054Z,98953.69
2022-12-08T06:25:30.855Z,98955.31
2022-12-08T06:26:32.557Z,98952.09
2022-12-08T06:27:34.577Z,98953.50
2022-12-08T06:28:37.022Z,98958.59
2022-12-08T06:29:38.673Z,98954.97
2022-12-08T06:30:40.319Z,98964.31
2022-12-08T06:31:42.016Z,98948.53
2022-12-08T06:32:44.219Z,98964.13
2022-12-08T06:33:46.481Z,98953.78
2022-12-08T06:34:48.143Z,98957.03
2022-12-08T06:35:49.836Z,98960.25
2022-12-08T06:36:51.499Z,98951.16
2022-12-08T06:37:53.213Z,98952.97
2022-12-08T06:38:55.477Z,98964.97
2022-12-08T06:39:57.221Z,98964.34
2022-12-08T06:40:59.532Z,98962.34
2022-12-08T06:42:20.005Z,98955.44
2022-12-08T06:43:22.072Z,98963.16
2022-12-08T06:44:23.872Z,98961.53
2022-12-08T06:45:25.581Z,98957.50
2022-12-08T06:46:27.382Z,98963.81
2022-12-08T06:47:29.110Z,98954.72
2022-12-08T06:48:30.923Z,98957.97
2022-12-08T06:49:32.621Z,98951.09
2022-12-08T06:50:35.153Z,98957.78
2022-12-08T06:51:36.816Z,98953.34
2022-12-08T06:52:47.245Z,98959.41
2022-12-08T06:53:54.875Z,98959.22
2022-12-08T06:54:56.617Z,98964.69
2022-12-08T06:55:59.649Z,98951.50
2022-12-08T06:57:01.580Z,98949.91
2022-12-08T06:58:03.255Z,98962.50
2022-12-08T06:59:05.075Z,98968.59
2022-12-08T07:00:08.190Z,98963.50
2022-12-08T07:01:13.550Z,98969.84
2022-12-08T07:02:15.348Z,98965.16
2022-12-08T07:03:17.145Z,98972.69
2022-12-08T07:04:18.825Z,98966.41
2022-12-08T07:05:20.526Z,98978.56
2022-12-08T07:06:24.051Z,98974.13
2022-12-08T07:07:25.743Z,98970.66
2022-12-08T07:08:27.539Z,98978.00
2022-12-08T07:09:29.374Z,98980.44
2022-12-08T07:10:31.419Z,98978.81
2022-12-08T07:11:33.081Z,98981.00
2022-12-08T07:12:34.797Z,98980.44
2022-12-08T07:13:36.812Z,98977.81
2022-12-08T07:14:38.457Z,98980.44
2022-12-08T07:15:40.097Z,98985.28
2022-12-08T07:16:41.856Z,98990.38
2022-12-08T07:17:43.585Z,98985.28
2022-12-08T07:18:45.282Z,98981.44
2022-12-08T07:19:46.931Z,98992.38
2022-12-08T07:20:48.578Z,98978.75
2022-12-08T07:21:50.252Z,98990.16
2022-12-08T07:22:53.030Z,98988.91
2022-12-08T07:23:57.914Z,98995.44
2022-12-08T07:24:59.815Z,99001.09
2022-12-08T07:26:07.933Z,99007.00
2022-12-08T07:27:09.576Z,99006.00
2022-12-08T07:28:11.468Z,99009.44
2022-12-08T07:29:13.152Z,99000.72
2022-12-08T07:30:15.179Z,98993.00
2022-12-08T07:31:20.145Z,99004.97
2022-12-08T07:32:21.852Z,98999.34
2022-12-08T07:33:24.862Z,99011.50
2022-12-08T07:34:26.535Z,99013.13
2022-12-08T07:35:28.297Z,98998.31
2022-12-08T07:36:30.116Z,99011.09
2022-12-08T07:37:33.612Z,99012.53
2022-12-08T07:38:35.625Z,99009.50
2022-12-08T07:39:37.328Z,99015.16
2022-12-08T07:40:39.476Z,99018.59
2022-12-08T07:41:41.145Z,99013.72
2022-12-08T07:42:42.805Z,99011.31
2022-12-08T07:43:45.184Z,99022.66
2022-12-08T07:44:47.184Z,99014.53
2022-12-08T07:45:49.992Z,99017.41
2022-12-08T07:46:51.735Z,99023.44
2022-12-08T07:47:53.389Z,99021.63
2022-12-08T07:48:55.816Z,99026.31
2022-12-08T07:49:57.515Z,99025.13
2022-12-08T07:51:05.867Z,99013.34
2022-12-08T07:52:07.569Z,99013.72
2022-12-08T07:53:09.267Z,99028.53
2022-12-08T07:54:12.557Z,99029.78
2022-12-08T07:55:14.251Z,99034.03
2022-12-08T07:56:16.061Z,99030.41
2022-12-08T07:57:17.751Z,99032.03
2022-12-08T07:58:19.411Z,99023.94
2022-12-08T07:59:21.421Z,99030.41
2022-12-08T08:00:23.334Z,99030.00
2022-12-08T08:01:33.350Z,99025.34
2022-12-08T08:02:35.233Z,99030.59
2022-12-08T08:03:37.012Z,99016.59
2022-12-08T08:04:38.812Z,99027.38
2022-12-08T08:05:40.564Z,99036.28
2022-12-08T08:06:42.231Z,99024.69
2022-12-08T08:07:44.715Z,99025.75
2022-12-08T08:08:46.731Z,99036.09
2022-12-08T08:09:48.390Z,99032.22
2022-12-08T08:10:50.083Z,99033.47
2022-12-08T08:12:07.464Z,99028.41
2022-12-08T08:13:13.622Z,99026.78
2022-12-08T08:14:15.363Z,99019.88
2022-12-08T08:15:18.029Z,99011.97
2022-12-08T08:16:20.409Z,99014.59
2022-12-08T08:17:22.308Z,99028.22
2022-12-08T08:18:24.101Z,99026.19
2022-12-08T08:19:28.323Z,99025.56
2022-12-08T08:20:29.984Z,99031.78
2022-12-08T08:21:46.960Z,99026.50
2022-12-08T08:22:50.421Z,99031.94
2022-12-08T08:23:52.099Z,99033.19
2022-12-08T08:24:54.578Z,99035.41
2022-12-08T08:26:00.569Z,99042.94
2022-12-08T08:27:02.278Z,99034.84
2022-12-08T08:28:03.955Z,99039.94
2022-12-08T08:29:05.648Z,99044.81
2022-12-08T08:30:11.339Z,99039.53
2022-12-08T08:31:14.766Z,99031.22
2022-12-08T08:32:16.563Z,99039.75
2022-12-08T08:33:18.238Z,99040.13
2022-12-08T08:34:19.938Z,99037.13
2022-12-08T08:35:21.608Z,99033.47
2022-12-08T08:36:23.503Z,99038.38
2022-12-08T08:37:25.319Z,99023.75
2022-12-08T08:38:27.633Z,99032.84
2022-12-08T08:39:30.376Z,99032.66
2022-12-08T08:40:32.076Z,99019.88
2022-12-08T08:41:35.460Z,99028.44
2022-12-08T08:42:37.213Z,99024.19
2022-12-08T08:43:39.133Z,99028.66
2022-12-08T08:44:40.878Z,99019.53
2022-12-08T08:45:42.532Z,99019.56
2022-12-08T08:46:44.308Z,99025.63
2022-12-08T08:47:46.119Z,99015.47
2022-12-08T08:48:47.831Z,99015.28
2022-12-08T08:49:49.518Z,99016.72
2022-12-08T08:50:51.209Z,99017.97
2022-12-08T08:51:52.904Z,99004.56
2022-12-08T08:52:54.551Z,99008.63
2022-12-08T08:53:57.158Z,99014.31
2022-12-08T08:54:58.871Z,99007.81
2022-12-08T08:56:02.785Z,99000.28
2022-12-08T08:57:04.835Z,99004.97
2022-12-08T08:58:06.516Z,99005.00
2022-12-08T08:59:09.437Z,99006.00
2022-12-08T09:00:11.890Z,98997.47
2022-12-08T09:01:28.352Z,99009.06
2022-12-08T09:02:30.105Z,99000.53
2022-12-08T09:03:31.892Z,99009.06
2022-12-08T09:04:33.615Z,99003.78
2022-12-08T09:05:35.351Z,99001.53
2022-12-08T09:06:37.264Z,99005.22
2022-12-08T09:07:39.107Z,98997.53
2022-12-08T09:08:42.062Z,98997.75
2022-12-08T09:09:43.937Z,98969.53
2022-12-08T09:10:45.686Z,98999.81
2022-12-08T09:11:47.367Z,98996.56
2022-12-08T09:12:49.363Z,98980.91
2022-12-08T09:13:52.390Z,98989.88
2022-12-08T09:14:54.109Z,98995.16
2022-12-08T09:15:55.811Z,98999.84
2022-12-08T09:16:57.579Z,98994.38
2022-12-08T09:17:59.255Z,98986.88
2022-12-08T09:19:01.034Z,98998.84
2022-12-08T09:20:03.197Z,98988.91
2022-12-08T09:21:15.165Z,98989.72
2022-12-08T09:22:16.843Z,98993.00
2022-12-08T09:23:18.561Z,98981.03
2022-12-08T09:24:20.271Z,98984.50
2022-12-08T09:25:21.941Z,98987.09
2022-12-08T09:26:24.643Z,98978.34
2022-12-08T09:27:26.315Z,98982.00
2022-12-08T09:28:27.982Z,98983.78
2022-12-08T09:29:35.390Z,98975.03
2022-12-08T09:30:37.767Z,98976.66
2022-12-08T09:31:39.643Z,98962.03
2022-12-08T09:32:41.370Z,98974.03
2022-12-08T09:33:43.525Z,98976.03
2022-12-08T09:34:50.465Z,98975.41
2022-12-08T09:35:53.655Z,98961.81
2022-12-08T09:36:55.323Z,98973.59
2022-12-08T09:37:57.022Z,98972.59
2022-12-08T09:38:58.733Z,98969.88
2022-12-08T09:40:00.511Z,98973.31
2022-12-08T09:41:04.480Z,98965.25
2022-12-08T09:42:07.548Z,98963.63
2022-12-08T09:43:15.119Z,98961.03
2022-12-08T09:44:35.347Z,98962.25
2022-12-08T09:45:37.990Z,98963.91
2022-12-08T09:46:40.509Z,98973.00
2022-12-08T09:47:52.660Z,98967.50
2022-12-08T09:48:58.412Z,98965.84
2022-12-08T09:50:07.902Z,98973.56
2022-12-08T09:51:11.485Z,98968.47
2022-12-08T09:52:22.702Z,98958.38
2022-12-08T09:53:32.166Z,98966.94
2022-12-08T09:54:37.155Z,98957.38
2022-12-08T09:55:50.847Z,98962.06
2022-12-08T09:56:56.496Z,98957.59
2022-12-08T09:58:02.689Z,98961.47
2022-12-08T09:59:09.055Z,98962.28
2022-12-08T10:00:14.500Z,98964.94
2022-12-08T10:01:17.102Z,98959.88
2022-12-08T10:02:30.296Z,98955.22
2022-12-08T10:03:31.988Z,98953.19
2022-12-08T10:04:38.462Z,98962.94
2022-12-08T10:05:47.900Z,98956.25
2022-12-08T10:07:18.054Z,98952.94
2022-12-08T10:08:29.343Z,98939.78
2022-12-08T10:09:46.366Z,98949.50
2022-12-08T10:10:57.445Z,98943.66
2022-12-08T10:12:27.118Z,98939.56
2022-12-08T10:13:39.905Z,98937.78
2022-12-08T10:14:50.060Z,98927.84
2022-12-08T10:16:24.269Z,98936.34
2022-12-08T10:17:34.636Z,98926.00
2022-12-08T10:18:37.943Z,98928.41
2022-12-08T10:19:41.062Z,98937.16
2022-12-08T10:20:45.309Z,98924.78
2022-12-08T10:21:47.336Z,98922.94
2022-12-08T10:23:24.204Z,98926.03
2022-12-08T10:24:37.416Z,98927.03
2022-12-08T10:25:47.735Z,98926.63
2022-12-08T10:26:49.747Z,98927.22
2022-12-08T10:27:54.181Z,98926.41
2022-12-08T10:29:01.337Z,98925.78
2022-12-08T10:30:15.684Z,98926.00
2022-12-08T10:31:21.624Z,98921.56
2022-12-08T10:32:29.387Z,98926.41
2022-12-08T10:33:32.730Z,98924.41
2022-12-08T10:34:34.424Z,98930.09
2022-12-08T10:36:05.000Z,98926.19
2022-12-08T10:37:10.169Z,98939.44
2022-12-08T10:38:19.793Z,98932.31
2022-12-08T10:39:40.770Z,98931.31
2022-12-08T10:40:45.938Z,98936.38
2022-12-08T10:41:47.667Z,98930.91
2022-12-08T10:42:53.589Z,98931.72
2022-12-08T10:44:01.690Z,98924.00
2022-12-08T10:45:09.560Z,98929.47
2022-12-08T10:46:22.275Z,98924.78
2022-12-08T10:47:26.622Z,98922.75
2022-12-08T10:48:33.378Z,98919.34
2022-12-08T10:49:36.185Z,98913.44
2022-12-08T10:50:46.778Z,98915.22
2022-12-08T10:51:48.430Z,98920.94
2022-12-08T10:53:02.083Z,98919.09
2022-12-08T10:54:06.266Z,98914.22
2022-12-08T10:55:20.368Z,98906.34
2022-12-08T10:56:27.266Z,98910.41
2022-12-08T10:57:28.961Z,98909.59
2022-12-08T10:58:42.848Z,98911.59
2022-12-08T10:59:44.815Z,98903.69
2022-12-08T11:00:46.762Z,98907.75
2022-12-08T11:01:50.128Z,98906.94
2022-12-08T11:02:56.039Z,98891.91
2022-12-08T11:04:04.340Z,98906.34
2022-12-08T11:05:07.913Z,98897.38
2022-12-08T11:06:15.569Z,98909.59
2022-12-08T11:07:23.014Z,98899.00
2022-12-08T11:08:25.826Z,98904.13
2022-12-08T11:09:46.942Z,98900.84
2022-12-08T11:10:48.828Z,98907.53
2022-12-08T11:12:06.380Z,98907.34
2022-12-08T11:13:18.870Z,98890.91
2022-12-08T11:14:29.422Z,98898.00
2022-12-08T11:15:36.482Z,98899.22
2022-12-08T11:16:42.420Z,98893.13
2022-12-08T11:17:46.001Z,98901.25
2022-12-08T11:18:56.731Z,98897.41
2022-12-08T11:20:09.112Z,98894.31
2022-12-08T11:21:14.789Z,98897.38
2022-12-08T11:22:26.128Z,98893.31
2022-12-08T11:23:28.440Z,98894.53
2022-12-08T11:24:33.491Z,98892.09
2022-12-08T11:25:39.237Z,98889.88
2022-12-08T11:26:46.434Z,98882.16
2022-12-08T11:27:50.881Z,98879.72
2022-12-08T11:28:52.615Z,98884.00
2022-12-08T11:29:54.379Z,98874.66
2022-12-08T11:31:01.655Z,98889.88
2022-12-08T11:32:14.054Z,98887.41
2022-12-08T11:33:15.738Z,98880.28
2022-12-08T11:34:30.681Z,98870.97
2022-12-08T11:35:37.252Z,98875.63
2022-12-08T11:36:39.597Z,98882.31
2022-12-08T11:37:43.582Z,98870.13
2022-12-08T11:38:50.618Z,98879.66
2022-12-08T11:39:56.459Z,98885.75
2022-12-08T11:41:12.278Z,98883.72
2022-12-08T11:42:22.515Z,98878.44
2022-12-08T11:43:55.491Z,98864.22
2022-12-08T11:45:06.324Z,98869.66
2022-12-08T11:46:27.632Z,98872.31
2022-12-08T11:47:37.261Z,98877.19
2022-12-08T11:48:54.879Z,98880.03
2022-12-08T11:50:19.485Z,98873.16
2022-12-08T11:51:38.096Z,98876.41
2022-12-08T11:52:46.321Z,98873.16
2022-12-08T11:54:12.510Z,98863.41
2022-12-08T11:55:14.119Z,98868.03
2022-12-08T11:56:34.554Z,98867.22
2022-12-08T11:57:36.316Z,98872.75
2022-12-08T11:58:47.375Z,98868.84
2022-12-08T11:59:51.048Z,98870.47
2022-12-08T12:00:52.844Z,98870.72
2022-12-08T12:01:54.912Z,98872.16
2022-12-08T12:03:09.077Z,98871.75
2022-12-08T12:04:36.223Z,98867.50
2022-12-08T12:06:18.224Z,98869.13
2022-12-08T12:07:51.572Z,98863.44
2022-12-08T12:09:08.657Z,98867.69
2022-12-08T12:10:13.425Z,98868.31
2022-12-08T12:11:59.100Z,98866.69
2022-12-08T12:13:32.816Z,98866.72
2022-12-08T12:14:57.881Z,98859.41
2022-12-08T12:16:36.977Z,98872.44
2022-12-08T12:17:53.549Z,98867.19
2022-12-08T12:19:01.991Z,98862.28
2022-12-08T12:20:09.706Z,98868.78
2022-12-08T12:21:20.491Z,98867.16
2022-12-08T12:22:24.354Z,98873.63
2022-12-08T12:23:44.861Z,98869.97
2022-12-08T12:24:50.208Z,98869.16
2022-12-08T12:26:03.578Z,98871.63
2022-12-08T12:27:19.937Z,98889.09
2022-12-08T12:28:26.263Z,98884.63
2022-12-08T12:29:35.051Z,98887.06
2022-12-08T12:31:15.404Z,98887.84
2022-12-08T12:32:17.681Z,98888.25
2022-12-08T12:33:20.746Z,98900.22
2022-12-08T12:34:34.267Z,98893.94
2022-12-08T12:35:42.766Z,98890.47
2022-12-08T12:36:56.634Z,98890.69
2022-12-08T12:38:25.989Z,98889.69
2022-12-08T12:39:31.011Z,98894.34
2022-12-08T12:40:41.857Z,98890.66
2022-12-08T12:41:48.276Z,98876.84
2022-12-08T12:42:56.120Z,98880.94
2022-12-08T12:44:07.021Z,98880.50
2022-12-08T12:45:22.683Z,98878.69
2022-12-08T12:46:24.435Z,98878.69
2022-12-08T12:47:44.518Z,98876.66
2022-12-08T12:48:46.187Z,98878.91
2022-12-08T12:49:50.564Z,98881.56
2022-12-08T12:50:55.199Z,98880.94
2022-12-08T12:51:56.923Z,98870.78
2022-12-08T12:53:20.105Z,98872.41
2022-12-08T12:54:24.292Z,98877.69