createdAt,value
2022-12-06T07:04:07.463Z,12.13
2022-12-06T07:06:34.715Z,13.13
2022-12-06T07:09:01.987Z,10.02
2022-12-06T07:11:29.207Z,13.48
2022-12-06T07:13:56.442Z,13.20
2022-12-06T07:16:23.686Z,12.98
2022-12-06T07:18:51.536Z,8.55
2022-12-06T07:21:18.967Z,12.23
2022-12-06T07:23:46.642Z,11.43
2022-12-06T07:26:16.530Z,13.20
2022-12-06T07:28:45.546Z,11.55
2022-12-06T07:31:31.671Z,14.20
2022-12-06T07:34:01.059Z,10.55
2022-12-06T07:36:30.886Z,11.60
2022-12-06T07:38:59.220Z,15.50
2022-12-06T07:41:47.238Z,15.18
2022-12-06T07:44:35.232Z,13.23
2022-12-06T07:47:03.046Z,13.23
2022-12-06T07:49:30.397Z,17.00
2022-12-06T07:51:58.276Z,10.82
2022-12-06T07:54:26.042Z,11.80
2022-12-06T07:56:56.198Z,16.80
2022-12-06T07:59:23.974Z,17.73
2022-12-06T08:01:52.563Z,13.82
2022-12-06T08:04:20.040Z,13.70
2022-12-06T08:06:47.343Z,11.15
2022-12-06T08:09:14.813Z,12.00
2022-12-06T08:11:42.193Z,12.63
2022-12-06T08:14:11.231Z,16.00
2022-12-06T08:16:42.458Z,9.18
2022-12-06T08:19:10.910Z,12.65
2022-12-06T08:21:41.775Z,11.07
2022-12-06T08:24:09.813Z,15.35
2022-12-06T08:26:38.346Z,12.13
2022-12-06T08:29:05.637Z,12.80
2022-12-06T08:31:35.710Z,12.27
2022-12-06T08:34:04.277Z,15.52
2022-12-06T08:36:32.096Z,14.68
2022-12-06T08:39:00.347Z,15.20
2022-12-06T08:41:49.957Z,13.90
2022-12-06T08:44:17.967Z,17.17
2022-12-06T08:46:45.894Z,13.32
2022-12-06T08:49:14.537Z,16.38
2022-12-06T08:51:41.813Z,16.17
2022-12-06T08:54:14.505Z,17.30
2022-12-06T08:56:41.883Z,12.30
2022-12-06T08:59:09.447Z,13.13
2022-12-06T09:01:38.424Z,17.48
2022-12-06T09:04:09.786Z,15.35
2022-12-06T09:06:39.877Z,16.63
2022-12-06T09:09:10.127Z,14.15
2022-12-06T09:11:38.239Z,13.10
2022-12-06T09:14:07.309Z,12.55
2022-12-06T09:16:36.115Z,11.50
2022-12-06T09:19:03.505Z,11.05
2022-12-06T09:21:31.973Z,9.98
2022-12-06T09:23:59.572Z,13.43
2022-12-06T09:26:27.703Z,12.75
2022-12-06T09:28:56.001Z,12.60
2022-12-06T09:31:24.146Z,16.25
2022-12-06T09:33:52.011Z,13.45
2022-12-06T09:36:25.950Z,16.17
2022-12-06T09:39:15.497Z,15.30
2022-12-06T09:41:48.360Z,13.45
2022-12-06T09:44:27.493Z,11.70
2022-12-06T09:47:16.620Z,13.52
2022-12-06T09:50:35.603Z,13.07
2022-12-06T09:53:21.722Z,9.60
2022-12-06T09:56:11.610Z,11.02
2022-12-06T09:58:51.662Z,10.98
2022-12-06T10:01:24.807Z,10.07
2022-12-06T10:04:26.242Z,10.07
2022-12-06T10:07:18.157Z,10.18
2022-12-06T10:09:54.470Z,7.70
2022-12-06T10:12:53.727Z,10.57
2022-12-06T10:15:33.864Z,9.05
2022-12-06T10:18:14.386Z,10.70
2022-12-06T10:21:04.555Z,14.23
2022-12-06T10:23:46.820Z,10.38
2022-12-06T10:26:53.649Z,13.93
2022-12-06T10:29:47.559Z,9.25
2022-12-06T10:32:19.935Z,9.45
2022-12-06T10:34:53.183Z,10.88
2022-12-06T10:37:57.227Z,10.20
2022-12-06T10:40:39.364Z,14.55
2022-12-06T10:43:32.646Z,13.63
2022-12-06T10:46:35.686Z,9.57
2022-12-06T10:49:29.073Z,6.18
2022-12-06T10:51:59.249Z,9.57
2022-12-06T10:54:33.979Z,13.23
2022-12-06T10:57:04.672Z,11.35
2022-12-06T10:59:55.924Z,13.82
2022-12-06T11:02:59.387Z,11.10
2022-12-06T11:05:55.978Z,12.75
2022-12-06T11:08:36.690Z,12.27
2022-12-06T11:11:06.079Z,13.93
2022-12-06T11:13:39.814Z,13.70
2022-12-06T11:16:23.591Z,12.90
2022-12-06T11:18:52.782Z,15.05
2022-12-06T11:21:46.451Z,10.48
2022-12-06T11:24:26.750Z,11.20
2022-12-06T11:27:32.019Z,9.32
2022-12-06T11:29:59.574Z,11.45
2022-12-06T11:32:26.987Z,12.35
2022-12-06T11:34:57.100Z,9.98
2022-12-06T11:37:30.381Z,10.88
2022-12-06T11:40:06.642Z,8.15
2022-12-06T11:42:33.962Z,9.77
2022-12-06T11:45:10.913Z,9.13
2022-12-06T11:47:38.350Z,11.10
2022-12-06T11:50:17.169Z,10.13
2022-12-06T11:52:53.697Z,10.20
2022-12-06T11:55:27.667Z,9.10
2022-12-06T11:58:07.784Z,11.10
2022-12-06T12:00:35.319Z,7.20
2022-12-06T12:03:02.714Z,6.93
2022-12-06T12:05:34.329Z,8.43
2022-12-06T12:08:16.591Z,9.73
2022-12-06T12:10:45.468Z,9.17
2022-12-06T12:13:31.157Z,9.80
2022-12-06T12:16:25.502Z,9.68
2022-12-06T12:19:46.271Z,12.05
2022-12-06T12:22:38.766Z,11.23
2022-12-06T12:25:28.308Z,7.10
2022-12-06T12:27:57.333Z,11.68
2022-12-06T12:30:42.307Z,11.25
2022-12-06T12:33:18.623Z,13.13
2022-12-06T12:35:48.955Z,7.32
2022-12-06T12:38:29.591Z,11.73
2022-12-06T12:41:02.405Z,14.50
2022-12-06T12:43:34.342Z,17.13
2022-12-06T12:46:12.158Z,12.32
2022-12-06T12:48:41.436Z,12.98
2022-12-06T12:51:27.727Z,9.88
2022-12-06T12:54:01.976Z,14.10
2022-12-06T12:56:36.313Z,10.68
2022-12-06T12:59:08.796Z,9.55
2022-12-06T13:02:00.207Z,9.45
2022-12-06T13:04:44.166Z,8.60
2022-12-06T13:07:12.633Z,10.05
2022-12-06T13:09:48.832Z,9.63
2022-12-06T13:12:37.252Z,8.18
2022-12-06T13:15:06.407Z,10.52
2022-12-06T13:17:36.359Z,7.22
2022-12-06T13:20:14.781Z,8.70
2022-12-06T13:22:47.464Z,6.25
2022-12-06T13:25:15.015Z,7.50
2022-12-06T13:27:45.520Z,9.27
2022-12-06T13:30:16.150Z,7.75
2022-12-06T13:33:05.034Z,5.28
2022-12-06T13:35:41.159Z,8.00
2022-12-06T13:41:36.116Z,5.97
2022-12-06T13:44:03.322Z,8.65
2022-12-06T13:46:31.939Z,3.85
2022-12-06T13:49:04.775Z,6.35
2022-12-06T13:51:34.654Z,8.40
2022-12-06T13:54:07.855Z,5.00
2022-12-06T13:56:35.519Z,6.82
2022-12-06T13:59:13.008Z,6.47
2022-12-06T14:01:45.323Z,8.55
2022-12-06T14:06:57.148Z,4.32
2022-12-06T14:09:26.176Z,4.80
2022-12-06T14:11:53.722Z,5.10
2022-12-06T14:14:24.044Z,6.85
2022-12-06T14:17:04.383Z,6.00
2022-12-06T14:19:49.468Z,5.15
2022-12-06T14:22:25.441Z,5.47
2022-12-06T14:25:00.453Z,2.53
2022-12-06T14:27:33.107Z,4.78
2022-12-06T14:30:04.239Z,2.45
2022-12-06T14:32:37.441Z,5.03
2022-12-06T14:35:16.220Z,5.70
2022-12-06T14:37:58.385Z,6.15
2022-12-06T14:40:59.943Z,9.00
2022-12-06T14:43:31.213Z,9.65
2022-12-06T14:46:00.299Z,9.32
2022-12-06T14:48:47.811Z,6.60
2022-12-06T14:51:23.856Z,11.40
2022-12-06T14:53:51.420Z,5.65
2022-12-06T14:56:27.133Z,8.02
2022-12-06T14:58:54.768Z,7.70
2022-12-06T15:01:27.602Z,6.90
2022-12-06T15:04:03.592Z,4.75
2022-12-06T15:06:35.520Z,9.63
2022-12-06T15:09:02.679Z,8.23
2022-12-06T15:11:50.311Z,7.25
2022-12-06T15:14:22.970Z,7.38
2022-12-06T15:17:10.188Z,8.93
2022-12-06T15:19:44.016Z,7.40
2022-12-06T15:22:24.944Z,7.50
2022-12-06T15:24:57.994Z,9.45
2022-12-06T15:27:28.533Z,9.27
2022-12-06T15:29:55.842Z,10.70
2022-12-06T15:32:25.018Z,7.28
2022-12-06T15:34:52.278Z,9.77
2022-12-06T15:40:08.907Z,9.07
2022-12-06T15:42:36.488Z,14.60
2022-12-06T15:45:04.056Z,12.27
2022-12-06T15:47:31.720Z,10.10
2022-12-06T15:49:58.995Z,9.63
2022-12-06T15:52:27.582Z,11.15
2022-12-06T15:54:54.945Z,10.75
2022-12-06T15:57:22.221Z,9.88
2022-12-06T15:59:49.471Z,9.68
2022-12-06T16:02:18.854Z,9.95
2022-12-06T16:04:50.430Z,8.40
2022-12-06T16:07:19.297Z,12.40
2022-12-06T16:09:48.317Z,11.25
2022-12-06T16:12:15.905Z,12.40
2022-12-06T16:14:43.888Z,12.60
2022-12-06T16:17:11.333Z,8.88
2022-12-06T16:19:57.098Z,8.38
2022-12-06T16:22:44.325Z,9.38
2022-12-06T16:25:11.584Z,9.98
2022-12-06T16:27:39.724Z,8.10
2022-12-06T16:30:08.922Z,12.73
2022-12-06T16:32:36.223Z,12.25
2022-12-06T16:35:03.925Z,10.02
2022-12-06T16:37:31.442Z,11.35
2022-12-06T16:39:58.711Z,14.75
2022-12-06T16:42:26.080Z,9.95
2022-12-06T16:44:53.313Z,9.18
2022-12-06T16:49:49.809Z,14.65
2022-12-06T16:52:17.941Z,15.68
2022-12-06T16:54:45.521Z,11.77
2022-12-06T16:57:13.756Z,9.98
2022-12-06T16:59:42.781Z,11.18
2022-12-06T17:02:27.057Z,12.88
2022-12-06T17:04:55.204Z,10.13
2022-12-06T17:07:22.747Z,14.10
2022-12-06T17:09:50.002Z,8.85
2022-12-06T17:12:17.427Z,9.25
2022-12-06T17:14:45.026Z,10.60
2022-12-06T17:17:17.139Z,11.20
2022-12-06T17:19:44.495Z,9.47
2022-12-06T17:22:12.961Z,10.18
2022-12-06T17:24:40.335Z,10.52
2022-12-06T17:27:09.548Z,7.72
2022-12-06T17:29:37.240Z,8.02
2022-12-06T17:32:04.662Z,9.50
2022-12-06T17:34:33.142Z,8.52
2022-12-06T17:37:00.547Z,12.52
2022-12-06T17:39:27.881Z,9.43
2022-12-06T17:42:13.542Z,13.52
2022-12-06T17:44:40.922Z,12.07
2022-12-06T17:47:08.220Z,11.23
2022-12-06T17:49:36.250Z,14.10
2022-12-06T17:52:03.673Z,10.70
2022-12-06T17:54:31.254Z,12.18
2022-12-06T17:56:58.566Z,11.00
2022-12-06T17:59:28.684Z,10.02
2022-12-06T18:02:17.032Z,10.88
2022-12-06T18:04:45.909Z,11.77
2022-12-06T18:07:14.152Z,14.88
2022-12-06T18:09:41.713Z,11.27
2022-12-06T18:12:13.662Z,14.65
2022-12-06T18:14:40.957Z,11.25
2022-12-06T18:17:08.736Z,12.45
2022-12-06T18:19:36.141Z,9.63
2022-12-06T18:22:03.587Z,9.38
2022-12-06T18:24:35.444Z,8.05
2022-12-06T18:27:04.507Z,14.50
2022-12-06T18:29:33.398Z,13.00
2022-12-06T18:32:00.803Z,12.73
2022-12-06T18:34:28.221Z,11.13
2022-12-06T18:36:55.467Z,9.45
2022-12-06T18:39:25.919Z,17.35
2022-12-06T18:41:54.660Z,13.90
2022-12-06T18:44:22.611Z,11.90
2022-12-06T18:46:49.871Z,9.60
2022-12-06T18:49:17.406Z,10.48
2022-12-06T18:51:44.755Z,12.52
2022-12-06T18:54:14.040Z,8.30
2022-12-06T18:56:42.178Z,11.27
2022-12-06T18:59:11.834Z,11.18
2022-12-06T19:01:40.182Z,10.85
2022-12-06T19:04:09.314Z,11.95
2022-12-06T19:06:38.229Z,15.00
2022-12-06T19:09:09.351Z,12.60
2022-12-06T19:11:38.276Z,7.07
2022-12-06T19:14:06.212Z,10.63
2022-12-06T19:16:46.830Z,10.75
2022-12-06T19:19:17.557Z,11.25
2022-12-06T19:21:46.699Z,9.23
2022-12-06T19:24:16.068Z,8.82
2022-12-06T19:26:43.682Z,10.15
2022-12-06T19:29:11.180Z,12.38
2022-12-06T19:31:38.653Z,9.18
2022-12-06T19:34:06.075Z,11.73
2022-12-06T19:36:33.591Z,9.93
2022-12-06T19:39:06.442Z,12.75
2022-12-06T19:41:57.231Z,11.38
2022-12-06T19:44:25.178Z,14.63
2022-12-06T19:46:52.507Z,13.30
2022-12-06T19:49:21.608Z,9.48
2022-12-06T19:51:49.889Z,11.38
2022-12-06T19:54:22.650Z,14.43
2022-12-06T19:56:53.074Z,12.77
2022-12-06T19:59:21.643Z,14.02
2022-12-06T20:01:50.022Z,11.88
2022-12-06T20:04:19.873Z,13.32
2022-12-06T20:06:47.201Z,12.60
2022-12-06T20:09:15.279Z,13.10
2022-12-06T20:12:01.919Z,10.02
2022-12-06T20:14:43.828Z,13.90
2022-12-06T20:17:19.943Z,13.50
2022-12-06T20:19:49.024Z,13.32
2022-12-06T20:22:18.291Z,12.48
2022-12-06T20:24:45.685Z,13.82
2022-12-06T20:27:12.993Z,15.88
2022-12-06T20:29:40.393Z,14.90
2022-12-06T20:32:07.731Z,12.93
2022-12-06T20:34:35.353Z,11.30
2022-12-06T20:37:04.503Z,13.23
2022-12-06T20:39:35.682Z,16.90
2022-12-06T20:42:04.542Z,14.50
2022-12-06T20:44:31.858Z,14.82
2022-12-06T20:47:00.194Z,13.18
2022-12-06T20:49:27.741Z,14.68
2022-12-06T20:51:55.133Z,12.43
2022-12-06T20:54:22.477Z,16.83
2022-12-06T20:56:52.162Z,13.85
2022-12-06T20:59:20.085Z,10.73
2022-12-06T21:01:47.537Z,14.65
2022-12-06T21:04:15.424Z,14.77
2022-12-06T21:06:42.899Z,12.48
2022-12-06T21:09:10.368Z,16.35
2022-12-06T21:11:37.948Z,16.77
2022-12-06T21:14:06.634Z,17.38
2022-12-06T21:16:35.328Z,15.45
2022-12-06T21:19:08.123Z,20.05
2022-12-06T21:21:40.372Z,22.30
2022-12-06T21:24:13.664Z,18.40
2022-12-06T21:26:41.058Z,17.75
2022-12-06T21:29:09.643Z,15.68
2022-12-06T21:31:38.348Z,17.10
2022-12-06T21:34:05.954Z,17.90
2022-12-06T21:36:33.868Z,23.50
2022-12-06T21:39:01.435Z,21.67
2022-12-06T21:41:33.288Z,17.77
2022-12-06T21:44:02.576Z,21.83
2022-12-06T21:46:29.919Z,20.60
2022-12-06T21:48:58.752Z,15.25
2022-12-06T21:51:28.266Z,14.90
2022-12-06T21:54:03.741Z,15.68
2022-12-06T21:56:32.770Z,21.38
2022-12-06T21:59:01.175Z,20.42
2022-12-06T22:01:29.805Z,22.23
2022-12-06T22:03:59.193Z,21.23
2022-12-06T22:06:26.774Z,21.23
2022-12-06T22:08:59.077Z,18.40
2022-12-06T22:11:26.698Z,18.73
2022-12-06T22:13:53.960Z,24.35
2022-12-06T22:16:21.337Z,23.55
2022-12-06T22:18:49.131Z,23.52
2022-12-06T22:21:18.809Z,21.30
2022-12-06T22:23:46.726Z,18.48
2022-12-06T22:26:17.332Z,23.17
2022-12-06T22:28:44.704Z,17.00
2022-12-06T22:31:19.635Z,21.10
2022-12-06T22:33:47.735Z,21.15
2022-12-06T22:36:15.649Z,19.77
2022-12-06T22:38:43.287Z,20.60
2022-12-06T22:41:11.097Z,16.85
2022-12-06T22:43:38.692Z,17.00
2022-12-06T22:46:16.474Z,17.52
2022-12-06T22:48:44.195Z,16.65
2022-12-06T22:51:20.005Z,20.88
2022-12-06T22:53:52.202Z,19.98
2022-12-06T22:56:25.883Z,17.75
2022-12-06T22:58:57.346Z,20.42
2022-12-06T23:01:26.681Z,16.40
2022-12-06T23:03:54.592Z,16.30
2022-12-06T23:06:24.148Z,14.63
2022-12-06T23:08:51.699Z,17.60
2022-12-06T23:11:25.669Z,13.50
2022-12-06T23:13:53.740Z,12.73
2022-12-06T23:16:24.540Z,12.45
2022-12-06T23:18:52.444Z,16.75
2022-12-06T23:21:25.023Z,18.00
2022-12-06T23:23:57.359Z,14.88
2022-12-06T23:26:27.416Z,16.92
2022-12-06T23:28:55.195Z,19.20
2022-12-06T23:31:28.195Z,13.57
2022-12-06T23:34:07.116Z,18.48
2022-12-06T23:36:35.476Z,11.60
2022-12-06T23:39:03.972Z,12.25
2022-12-06T23:41:32.565Z,16.75
2022-12-06T23:44:00.409Z,16.77
2022-12-06T23:46:52.140Z,18.83
2022-12-06T23:49:20.926Z,14.18
2022-12-06T23:51:49.008Z,14.85
2022-12-06T23:54:17.291Z,13.75
2022-12-06T23:56:45.188Z,11.23
2022-12-06T23:59:17.315Z,13.75
