createdAt,value
2023-06-03T00:08:39.691Z,75
2023-06-03T00:13:39.718Z,75
2023-06-03T00:18:39.710Z,76
2023-06-03T00:28:39.703Z,76
2023-06-03T00:38:39.688Z,77
2023-06-03T00:43:39.708Z,77
2023-06-03T00:48:39.694Z,77
2023-06-03T00:58:39.721Z,78
2023-06-03T01:08:39.791Z,78
2023-06-03T01:13:39.702Z,78
2023-06-03T01:23:39.718Z,79
2023-06-03T01:28:39.720Z,79
2023-06-03T01:38:39.683Z,80
2023-06-03T01:43:39.692Z,80
2023-06-03T01:53:39.694Z,80
2023-06-03T01:58:39.704Z,80
2023-06-03T02:08:39.702Z,80
2023-06-03T02:13:39.703Z,81
2023-06-03T02:23:39.781Z,81
2023-06-03T02:33:39.706Z,81
2023-06-03T02:43:39.690Z,82
2023-06-03T02:53:39.686Z,81
2023-06-03T03:03:39.772Z,81
2023-06-03T03:13:39.692Z,81
2023-06-03T03:23:39.715Z,80
2023-06-03T03:33:39.692Z,78
2023-06-03T03:43:39.688Z,77
2023-06-03T03:58:39.688Z,75
2023-06-03T04:08:39.788Z,73
2023-06-03T04:23:39.719Z,70
2023-06-03T04:28:39.684Z,69
2023-06-03T04:38:39.713Z,67
2023-06-03T04:43:39.720Z,67
2023-06-03T04:53:39.706Z,63
2023-06-03T05:03:39.743Z,58
2023-06-03T05:08:39.698Z,57
2023-06-03T05:13:39.701Z,56
2023-06-03T05:23:39.727Z,53
2023-06-03T05:38:39.696Z,51
2023-06-03T05:43:39.700Z,49
2023-06-03T05:48:39.704Z,49
2023-06-03T06:08:39.696Z,47
2023-06-03T06:18:39.691Z,44
2023-06-03T06:23:39.786Z,45
2023-06-03T06:33:39.677Z,45
2023-06-03T06:38:39.722Z,44
2023-06-03T06:43:39.708Z,44
2023-06-03T06:53:39.697Z,43
2023-06-03T07:03:39.693Z,42
2023-06-03T07:08:39.694Z,41
2023-06-03T07:18:39.700Z,41
2023-06-03T07:33:39.691Z,39
2023-06-03T07:43:39.677Z,40
2023-06-03T07:53:39.697Z,39
2023-06-03T07:58:39.692Z,39
2023-06-03T08:03:39.813Z,38
2023-06-03T08:08:39.769Z,38
2023-06-03T08:28:39.854Z,40
2023-06-03T08:38:39.688Z,36
2023-06-03T08:43:39.835Z,38
2023-06-03T08:53:39.698Z,39
2023-06-03T08:58:39.700Z,37
2023-06-03T09:08:39.864Z,37
2023-06-03T09:13:39.838Z,37
2023-06-03T09:18:39.869Z,37
2023-06-03T09:28:39.868Z,36
2023-06-03T09:38:39.800Z,35
2023-06-03T09:43:39.909Z,35
2023-06-03T09:53:39.898Z,35
2023-06-03T10:03:40.080Z,34
2023-06-03T10:08:40.125Z,36
2023-06-03T10:18:40.178Z,36
2023-06-03T10:28:40.019Z,34
2023-06-03T10:33:40.281Z,35
2023-06-03T10:43:39.948Z,36
2023-06-03T10:53:39.989Z,34
2023-06-03T10:58:39.949Z,33
2023-06-03T11:08:39.930Z,32
2023-06-03T11:18:40.059Z,30
2023-06-03T11:28:39.982Z,32
2023-06-03T11:48:39.780Z,36
2023-06-03T11:58:39.692Z,36
2023-06-03T12:03:39.755Z,33
2023-06-03T12:13:39.740Z,33
2023-06-03T12:23:39.710Z,34
2023-06-03T12:33:39.673Z,34
2023-06-03T12:38:39.698Z,34
2023-06-03T12:43:39.698Z,33
2023-06-03T12:53:39.679Z,36
2023-06-03T12:58:39.692Z,33
2023-06-03T13:08:39.716Z,34
2023-06-03T13:13:39.815Z,33
2023-06-03T13:23:39.756Z,32
2023-06-03T13:33:39.708Z,33
2023-06-03T13:53:39.680Z,32
2023-06-03T14:13:39.697Z,30
2023-06-03T14:23:39.697Z,31
2023-06-03T14:28:39.705Z,33
2023-06-03T14:33:39.753Z,31
2023-06-03T14:43:39.699Z,32
2023-06-03T14:48:39.790Z,32
2023-06-03T14:56:13.206Z,31
2023-06-03T15:03:39.954Z,31
2023-06-03T15:13:39.687Z,32
2023-06-03T15:18:41.769Z,29
2023-06-03T15:28:39.683Z,29
2023-06-03T15:33:39.771Z,31
2023-06-03T15:41:07.966Z,29
2023-06-03T15:48:39.732Z,30
2023-06-03T15:58:39.704Z,27
2023-06-03T16:08:39.694Z,26
2023-06-03T16:18:39.699Z,26
2023-06-03T16:23:39.728Z,26
2023-06-03T16:33:39.699Z,30
2023-06-03T16:43:39.688Z,30
2023-06-03T17:10:49.184Z,30
2023-06-03T17:18:39.696Z,31
2023-06-03T17:23:39.741Z,32
2023-06-03T17:33:13.966Z,32
2023-06-03T17:38:39.706Z,32
2023-06-03T17:43:39.694Z,33
2023-06-03T17:53:39.700Z,33
2023-06-03T18:03:39.702Z,33
2023-06-03T18:13:39.683Z,34
2023-06-03T18:23:39.734Z,35
2023-06-03T18:29:14.591Z,35
2023-06-03T18:38:39.699Z,36
2023-06-03T18:48:39.734Z,37
2023-06-03T18:58:39.700Z,37
2023-06-03T19:08:39.695Z,38
2023-06-03T19:13:39.714Z,38
2023-06-03T19:23:39.710Z,39
2023-06-03T19:28:39.700Z,39
2023-06-03T19:33:39.693Z,40
2023-06-03T19:43:39.678Z,41
2023-06-03T19:58:39.698Z,42
2023-06-03T20:03:39.764Z,42
2023-06-03T20:10:00.632Z,43
2023-06-03T20:28:39.726Z,43
2023-06-03T20:38:39.725Z,44
2023-06-03T20:48:39.689Z,44
2023-06-03T20:53:39.715Z,45
2023-06-03T21:03:39.775Z,45
2023-06-03T21:13:39.691Z,46
2023-06-03T21:23:39.741Z,47
2023-06-03T21:28:39.698Z,47
2023-06-03T21:38:39.693Z,48
2023-06-03T21:48:39.692Z,48
2023-06-03T21:53:39.748Z,48
2023-06-03T22:03:39.749Z,49
2023-06-03T22:18:39.676Z,50
2023-06-03T22:33:39.704Z,51
2023-06-03T22:43:39.691Z,52
2023-06-03T22:53:39.703Z,53
2023-06-03T23:08:39.696Z,53
2023-06-03T23:13:39.702Z,53
2023-06-03T23:18:39.720Z,54
2023-06-03T23:28:39.699Z,54
2023-06-03T23:38:39.675Z,55
2023-06-03T23:43:39.679Z,55
2023-06-03T23:53:39.695Z,55
2023-06-03T23:58:39.702Z,55
