createdAt,value
2024-05-09T00:01:09.939Z,5.50
2024-05-09T00:06:52.272Z,7.95
2024-05-09T00:12:19.618Z,3.85
2024-05-09T00:22:59.335Z,3.67
2024-05-09T00:33:56.629Z,4.13
2024-05-09T00:39:36.561Z,4.03
2024-05-09T00:44:50.865Z,4.55
2024-05-09T00:50:12.729Z,3.95
2024-05-09T00:55:32.823Z,4.20
2024-05-09T01:00:47.646Z,4.68
2024-05-09T01:11:18.140Z,4.32
2024-05-09T01:16:24.860Z,4.75
2024-05-09T01:21:36.832Z,3.13
2024-05-09T01:26:49.545Z,3.58
2024-05-09T01:31:58.818Z,3.25
2024-05-09T01:37:04.912Z,4.10
2024-05-09T01:43:09.632Z,2.50
2024-05-09T01:53:51.348Z,3.80
2024-05-09T01:59:15.453Z,4.15
2024-05-09T02:04:26.797Z,2.70
2024-05-09T02:09:41.131Z,2.63
2024-05-09T02:15:12.123Z,4.15
2024-05-09T02:20:37.941Z,4.03
2024-05-09T02:31:14.480Z,4.15
2024-05-09T02:36:27.064Z,3.45
2024-05-09T02:41:36.503Z,4.37
2024-05-09T02:46:48.288Z,3.75
2024-05-09T02:52:01.487Z,2.28
2024-05-09T02:57:07.210Z,4.78
2024-05-09T03:02:22.934Z,3.38
2024-05-09T03:07:30.207Z,4.45
2024-05-09T03:12:40.181Z,6.15
2024-05-09T03:17:55.478Z,3.22
2024-05-09T03:23:13.515Z,3.25
2024-05-09T03:28:35.321Z,3.35
2024-05-09T03:33:44.119Z,2.10
2024-05-09T03:44:13.200Z,2.13
2024-05-09T03:49:25.021Z,2.63
2024-05-09T03:54:33.149Z,1.88
2024-05-09T03:59:43.799Z,2.30
2024-05-09T04:05:06.279Z,2.08
2024-05-09T04:20:59.975Z,2.30
2024-05-09T04:26:22.833Z,2.30
2024-05-09T04:31:33.052Z,3.40
2024-05-09T04:36:51.465Z,2.33
2024-05-09T04:42:05.515Z,2.70
2024-05-09T04:47:24.809Z,2.78
2024-05-09T04:52:37.208Z,1.40
2024-05-09T04:57:42.818Z,1.60
2024-05-09T05:02:49.254Z,1.40
2024-05-09T05:07:58.291Z,1.98
2024-05-09T05:13:23.580Z,2.33
2024-05-09T05:18:43.115Z,1.85
2024-05-09T05:24:10.413Z,2.22
2024-05-09T05:29:20.788Z,1.20
2024-05-09T05:34:39.923Z,0.90
2024-05-09T05:45:06.709Z,1.13
2024-05-09T05:50:24.229Z,2.17
2024-05-09T05:55:43.916Z,2.05
2024-05-09T06:01:02.976Z,2.75
2024-05-09T06:06:15.608Z,1.10
2024-05-09T06:11:44.107Z,1.60
2024-05-09T06:17:12.227Z,1.92
2024-05-09T06:22:37.270Z,1.33
2024-05-09T06:27:58.750Z,1.17
2024-05-09T06:33:17.106Z,1.75
2024-05-09T06:38:24.739Z,3.97
2024-05-09T06:43:30.654Z,1.48
2024-05-09T06:48:38.504Z,1.42
2024-05-09T06:53:45.003Z,1.40
2024-05-09T06:58:55.308Z,0.68
2024-05-09T07:04:05.264Z,1.50
2024-05-09T07:09:13.387Z,5.85
2024-05-09T07:14:19.026Z,0.43
2024-05-09T07:19:56.945Z,1.95
2024-05-09T07:25:08.375Z,0.70
2024-05-09T07:30:31.099Z,1.20
2024-05-09T07:35:58.065Z,0.80
2024-05-09T07:41:17.832Z,1.27
2024-05-09T07:47:20.742Z,0.60
2024-05-09T07:53:27.158Z,1.42
2024-05-09T07:57:41.089Z,1.00
2024-05-09T08:02:54.766Z,0.80
2024-05-09T08:08:02.062Z,4.23
2024-05-09T08:18:56.347Z,1.65
2024-05-09T08:24:15.194Z,1.40
2024-05-09T08:29:38.183Z,2.53
2024-05-09T08:34:45.732Z,2.65
2024-05-09T08:39:55.822Z,0.88
2024-05-09T08:45:06.893Z,1.75
2024-05-09T08:50:39.493Z,2.20
2024-05-09T08:55:55.703Z,1.63
2024-05-09T09:06:41.959Z,2.38
2024-05-09T09:11:55.365Z,1.95
2024-05-09T09:17:06.872Z,2.63
2024-05-09T09:22:24.186Z,1.05
2024-05-09T09:27:38.760Z,2.25
2024-05-09T09:33:02.621Z,1.27
2024-05-09T09:38:24.040Z,1.70
2024-05-09T09:43:34.104Z,0.93
2024-05-09T09:48:45.420Z,4.40
2024-05-09T09:54:07.436Z,1.20
2024-05-09T09:59:20.117Z,1.58
2024-05-09T10:04:33.447Z,2.08
2024-05-09T10:09:41.951Z,4.13
2024-05-09T10:14:59.090Z,1.10
2024-05-09T10:20:24.705Z,1.10
2024-05-09T10:25:32.734Z,2.53
2024-05-09T10:30:48.990Z,1.20
2024-05-09T10:35:59.044Z,1.00
2024-05-09T10:41:11.467Z,1.95
2024-05-09T10:46:27.164Z,1.20
2024-05-09T10:51:33.704Z,1.33
2024-05-09T10:56:41.792Z,0.60
2024-05-09T11:01:55.685Z,2.10
2024-05-09T11:07:09.237Z,3.85
2024-05-09T11:12:15.584Z,1.02
2024-05-09T11:23:02.283Z,1.17
2024-05-09T11:28:19.847Z,1.98
2024-05-09T11:33:38.425Z,4.43
2024-05-09T11:38:52.594Z,1.25
2024-05-09T11:49:26.784Z,3.70
2024-05-09T11:54:48.727Z,3.00
2024-05-09T12:05:35.574Z,2.05
2024-05-09T12:11:13.701Z,4.00
2024-05-09T12:16:38.154Z,2.30
2024-05-09T12:27:02.972Z,4.30
2024-05-09T12:32:27.061Z,2.67
2024-05-09T12:46:40.126Z,2.97
2024-05-09T12:51:50.895Z,1.77
2024-05-09T13:02:22.568Z,2.97
2024-05-09T13:07:59.256Z,4.43
2024-05-09T13:13:06.454Z,3.65
2024-05-09T13:18:26.937Z,1.83
2024-05-09T13:23:35.607Z,2.28
2024-05-09T13:28:45.749Z,2.08
2024-05-09T13:33:56.497Z,0.93
2024-05-09T13:39:07.774Z,3.08
2024-05-09T13:44:15.968Z,1.65
2024-05-09T13:49:32.030Z,0.98
2024-05-09T13:54:49.893Z,2.58
2024-05-09T14:05:15.010Z,1.15
2024-05-09T14:10:31.269Z,2.95
2024-05-09T14:15:47.152Z,1.73
2024-05-09T14:21:25.210Z,1.17
2024-05-09T14:26:40.120Z,2.42
2024-05-09T14:31:56.073Z,1.75
2024-05-09T14:37:11.875Z,2.40
2024-05-09T14:42:35.050Z,6.30
2024-05-09T14:47:43.874Z,2.33
2024-05-09T14:53:08.578Z,2.13
2024-05-09T14:58:37.261Z,2.28
2024-05-09T15:03:51.720Z,5.93
2024-05-09T15:09:12.832Z,4.32
2024-05-09T15:14:21.098Z,2.38
2024-05-09T15:19:48.117Z,5.47
2024-05-09T15:25:10.141Z,2.30
2024-05-09T15:35:30.323Z,2.03
2024-05-09T15:40:41.194Z,2.80
2024-05-09T15:45:54.688Z,2.78
2024-05-09T15:51:08.688Z,2.90
2024-05-09T15:56:24.516Z,9.48
2024-05-09T16:01:51.026Z,3.58
2024-05-09T16:07:05.450Z,1.50
2024-05-09T16:12:22.824Z,1.67
2024-05-09T16:17:40.061Z,2.63
2024-05-09T16:22:51.468Z,1.90
2024-05-09T16:28:01.993Z,2.25
2024-05-09T16:33:15.221Z,1.58
2024-05-09T16:38:34.961Z,2.97
2024-05-09T16:44:00.814Z,5.22
2024-05-09T16:49:27.319Z,2.80
2024-05-09T16:54:45.163Z,2.72
2024-05-09T17:00:31.526Z,2.40
2024-05-09T17:05:47.250Z,2.53
2024-05-09T17:11:10.360Z,2.13
2024-05-09T17:16:21.332Z,4.65
2024-05-09T17:21:27.069Z,2.15
2024-05-09T17:26:37.668Z,2.40
2024-05-09T17:31:56.667Z,3.88
2024-05-09T17:37:15.729Z,9.80
2024-05-09T17:42:30.925Z,6.88
2024-05-09T17:47:48.389Z,4.32
2024-05-09T17:53:08.391Z,6.47
2024-05-09T17:58:19.924Z,5.28
2024-05-09T18:03:31.803Z,6.00
2024-05-09T18:08:42.721Z,4.45
2024-05-09T18:13:55.634Z,3.17
2024-05-09T18:19:08.973Z,6.32
2024-05-09T18:24:24.665Z,4.07
2024-05-09T18:29:38.257Z,3.83
2024-05-09T18:35:08.551Z,5.63
2024-05-09T18:40:34.032Z,6.07
2024-05-09T18:45:52.342Z,7.35
2024-05-09T18:51:13.943Z,3.40
2024-05-09T18:56:25.325Z,7.78
2024-05-09T19:01:42.255Z,7.20
2024-05-09T19:06:59.909Z,12.02
2024-05-09T19:12:16.182Z,8.50
2024-05-09T19:17:40.439Z,6.50
2024-05-09T19:23:03.712Z,6.28
2024-05-09T19:28:12.488Z,10.07
2024-05-09T19:33:29.135Z,6.35
2024-05-09T19:38:37.874Z,8.80
2024-05-09T19:43:45.069Z,8.98
2024-05-09T19:48:58.413Z,10.93
2024-05-09T19:54:12.640Z,5.60
2024-05-09T19:59:21.760Z,6.80
2024-05-09T20:04:33.507Z,7.93
2024-05-09T20:09:44.184Z,7.63
2024-05-09T20:14:56.806Z,6.95
2024-05-09T20:20:05.894Z,6.45
2024-05-09T20:25:29.469Z,8.18
2024-05-09T20:30:45.372Z,4.88
2024-05-09T20:41:14.342Z,6.25
2024-05-09T20:46:26.202Z,6.97
2024-05-09T20:51:33.555Z,4.90
2024-05-09T20:56:41.784Z,5.47
2024-05-09T21:01:51.839Z,5.68
2024-05-09T21:07:02.247Z,6.63
2024-05-09T21:12:11.365Z,7.85
2024-05-09T21:17:18.660Z,4.00
2024-05-09T21:22:24.277Z,4.68
2024-05-09T21:32:49.994Z,5.97
2024-05-09T21:37:54.783Z,5.78
2024-05-09T21:43:03.423Z,5.85
2024-05-09T21:48:11.345Z,5.47
2024-05-09T21:53:17.366Z,6.53
2024-05-09T21:58:25.725Z,5.63
2024-05-09T22:03:30.880Z,4.75
2024-05-09T22:08:39.458Z,4.00
2024-05-09T22:13:57.224Z,4.82
2024-05-09T22:19:02.052Z,6.63
2024-05-09T22:24:12.295Z,6.25
2024-05-09T22:29:19.646Z,3.97
2024-05-09T22:34:24.944Z,6.43
2024-05-09T22:39:32.349Z,5.07
2024-05-09T22:44:50.446Z,4.60
2024-05-09T22:49:56.384Z,6.32
2024-05-09T22:55:07.042Z,6.55
2024-05-09T23:00:16.254Z,6.22
2024-05-09T23:05:28.934Z,7.00
2024-05-09T23:10:37.552Z,5.25
2024-05-09T23:20:55.115Z,5.00
2024-05-09T23:26:05.399Z,4.00
2024-05-09T23:31:12.390Z,5.78
2024-05-09T23:36:19.201Z,7.75
2024-05-09T23:41:24.344Z,3.28
2024-05-09T23:46:32.263Z,4.70
2024-05-09T23:51:37.202Z,4.22
2024-05-09T23:56:41.929Z,3.83
