createdAt,value
2023-05-21T15:07:56.203Z,15.00
2023-05-21T15:09:58.849Z,16.90
2023-05-21T15:12:01.486Z,24.00
2023-05-21T15:14:04.098Z,19.65
2023-05-21T15:16:07.188Z,17.30
2023-05-21T15:18:09.937Z,18.83
2023-05-21T15:20:12.841Z,14.80
2023-05-21T15:22:15.421Z,15.23
2023-05-21T15:24:19.412Z,16.98
2023-05-21T15:26:22.745Z,11.80
2023-05-21T15:28:25.359Z,13.70
2023-05-21T15:30:28.202Z,16.92
2023-05-21T15:32:31.701Z,17.08
2023-05-21T15:34:34.357Z,14.45
2023-05-21T15:36:37.540Z,12.65
2023-05-21T15:38:40.207Z,11.35
2023-05-21T15:40:44.331Z,19.00
2023-05-21T15:42:46.926Z,13.00
2023-05-21T15:44:49.543Z,12.60
2023-05-21T15:46:53.787Z,14.32
2023-05-21T15:48:56.454Z,15.48
2023-05-21T15:50:59.029Z,13.90
2023-05-21T15:53:01.589Z,13.40
2023-05-21T15:55:04.795Z,14.13
2023-05-21T15:57:08.723Z,12.23
2023-05-21T15:59:11.315Z,10.73
2023-05-21T16:01:13.992Z,20.52
2023-05-21T16:03:16.754Z,15.20
2023-05-21T16:05:19.444Z,12.90
2023-05-21T16:07:24.114Z,12.60
2023-05-21T16:09:27.746Z,11.00
2023-05-21T16:11:31.063Z,14.20
2023-05-21T16:13:35.012Z,9.43
2023-05-21T16:15:38.271Z,11.32
2023-05-21T16:17:41.000Z,9.48
2023-05-21T16:19:43.662Z,10.30
2023-05-21T16:21:46.301Z,11.85
2023-05-21T16:23:48.914Z,11.65
2023-05-21T16:25:51.641Z,15.77
2023-05-21T16:27:54.232Z,10.63
2023-05-21T16:29:58.304Z,18.55
2023-05-21T16:32:01.034Z,17.20
2023-05-21T16:34:04.652Z,12.95
2023-05-21T16:36:07.366Z,12.02
2023-05-21T16:38:09.995Z,11.70
2023-05-21T16:40:14.767Z,12.07
2023-05-21T16:42:17.777Z,11.35
2023-05-21T16:44:20.437Z,11.07
2023-05-21T16:46:26.506Z,13.75
2023-05-21T16:48:29.160Z,13.00
2023-05-21T16:50:31.748Z,13.32
2023-05-21T16:52:34.315Z,9.57
2023-05-21T16:54:36.900Z,10.80
2023-05-21T16:56:39.501Z,12.48
2023-05-21T16:58:42.124Z,12.05
2023-05-21T17:00:45.612Z,12.45
2023-05-21T17:02:49.676Z,12.35
2023-05-21T17:04:52.339Z,9.77
2023-05-21T17:06:54.921Z,10.35
2023-05-21T17:08:57.653Z,12.70
2023-05-21T17:11:00.299Z,9.80
2023-05-21T17:13:17.764Z,12.50
2023-05-21T17:17:27.421Z,12.43
2023-05-21T17:19:31.796Z,9.93
2023-05-21T17:21:34.574Z,13.43
2023-05-21T17:23:37.615Z,11.40
2023-05-21T17:25:40.889Z,15.40
2023-05-21T17:27:43.716Z,11.07
2023-05-21T17:29:46.408Z,10.82
2023-05-21T17:31:49.098Z,12.23
2023-05-21T17:33:51.796Z,19.55
2023-05-21T17:35:56.909Z,40.25
2023-05-21T17:37:59.504Z,37.80
2023-05-21T17:40:05.517Z,31.38
2023-05-21T17:42:08.355Z,21.50
2023-05-21T17:44:11.411Z,22.92
2023-05-21T17:46:16.707Z,21.58
2023-05-21T17:48:19.384Z,24.17
2023-05-21T17:50:21.979Z,15.18
2023-05-21T17:52:26.917Z,12.32
2023-05-21T17:54:29.530Z,12.80
2023-05-21T17:56:34.307Z,14.43
2023-05-21T17:58:36.899Z,14.85
2023-05-21T18:00:39.555Z,15.48
2023-05-21T18:02:42.266Z,16.70
2023-05-21T18:04:44.912Z,15.20
2023-05-21T18:06:47.562Z,15.82
2023-05-21T18:08:51.496Z,17.23
2023-05-21T18:10:54.154Z,14.88
2023-05-21T18:12:56.983Z,14.90
2023-05-21T18:14:59.588Z,16.45
2023-05-21T18:17:02.352Z,16.33
2023-05-21T18:19:06.688Z,15.68
2023-05-21T18:21:09.682Z,29.38
2023-05-21T18:23:12.548Z,21.27
2023-05-21T18:25:16.570Z,17.73
2023-05-21T18:27:19.156Z,17.85
2023-05-21T18:29:21.753Z,15.38
2023-05-21T18:31:24.684Z,18.45
2023-05-21T18:33:27.470Z,19.65
2023-05-21T18:35:32.908Z,16.30
2023-05-21T18:37:35.481Z,18.42
2023-05-21T18:39:38.093Z,19.67
2023-05-21T18:41:42.067Z,16.15
2023-05-21T18:43:44.758Z,20.92
2023-05-21T18:45:48.091Z,25.13
2023-05-21T18:47:50.699Z,19.02
2023-05-21T18:49:53.390Z,18.88
2023-05-21T18:51:56.387Z,14.75
2023-05-21T18:53:59.047Z,18.77
2023-05-21T18:56:01.647Z,19.05
2023-05-21T18:58:05.681Z,19.92
2023-05-21T19:00:09.458Z,20.73
2023-05-21T19:02:12.232Z,17.77
2023-05-21T19:04:15.408Z,22.45
2023-05-21T19:06:18.094Z,25.08
2023-05-21T19:08:20.706Z,22.33
2023-05-21T19:10:23.407Z,24.15
2023-05-21T19:12:26.039Z,19.92
2023-05-21T19:14:29.961Z,26.23
2023-05-21T19:16:32.719Z,23.95
2023-05-21T19:18:35.354Z,28.63
2023-05-21T19:20:40.197Z,29.25
2023-05-21T19:22:42.840Z,24.45
2023-05-21T19:24:46.980Z,25.67
2023-05-21T19:26:49.596Z,26.35
2023-05-21T19:28:53.632Z,27.65
2023-05-21T19:30:58.329Z,21.58
2023-05-21T19:33:00.972Z,26.52
2023-05-21T19:35:04.650Z,25.13
2023-05-21T19:37:08.075Z,22.55
2023-05-21T19:39:10.724Z,23.63
2023-05-21T19:41:13.414Z,23.50
2023-05-21T19:43:16.032Z,23.98
2023-05-21T19:45:21.586Z,23.23
2023-05-21T19:47:25.741Z,18.75
2023-05-21T19:49:28.622Z,18.63
2023-05-21T19:51:31.313Z,19.00
2023-05-21T19:53:36.912Z,17.58
2023-05-21T19:55:39.509Z,16.75
2023-05-21T19:57:42.143Z,25.40
2023-05-21T19:59:44.760Z,16.67
2023-05-21T20:01:47.449Z,17.80
2023-05-21T20:03:51.782Z,20.75
2023-05-21T20:05:54.560Z,20.10
2023-05-21T20:07:58.392Z,19.45
2023-05-21T20:10:00.968Z,23.05
2023-05-21T20:12:03.711Z,17.63
2023-05-21T20:14:06.418Z,18.48
2023-05-21T20:16:10.252Z,19.63
2023-05-21T20:18:13.238Z,18.80
2023-05-21T20:20:18.687Z,17.45
2023-05-21T20:22:21.310Z,18.05
2023-05-21T20:24:23.918Z,18.98
2023-05-21T20:26:27.091Z,19.17
2023-05-21T20:28:29.713Z,16.10
2023-05-21T20:30:33.380Z,18.65
2023-05-21T20:32:36.050Z,15.23
2023-05-21T20:34:47.209Z,14.50
2023-05-21T20:36:58.941Z,14.70
2023-05-21T20:39:02.310Z,16.60
2023-05-21T20:41:06.065Z,16.10
2023-05-21T20:43:11.831Z,13.55
2023-05-21T20:45:15.838Z,11.85
2023-05-21T20:47:20.168Z,14.20
2023-05-21T20:49:24.652Z,17.08
2023-05-21T20:51:27.590Z,12.27
2023-05-21T20:53:32.514Z,17.13
2023-05-21T20:55:35.523Z,12.20
2023-05-21T20:57:38.151Z,28.02
2023-05-21T20:59:40.815Z,15.93
2023-05-21T21:01:43.451Z,14.45
2023-05-21T21:03:46.674Z,15.05
2023-05-21T21:05:49.480Z,17.13
2023-05-21T21:07:55.499Z,13.40
2023-05-21T21:09:59.896Z,11.48
2023-05-21T21:12:14.335Z,14.52
2023-05-21T21:14:25.647Z,14.40
2023-05-21T21:16:28.319Z,11.93
2023-05-21T21:18:30.941Z,12.45
2023-05-21T21:20:33.590Z,12.77
2023-05-21T21:22:36.297Z,15.30
2023-05-21T21:24:38.862Z,15.93
2023-05-21T21:26:42.807Z,15.05
2023-05-21T21:28:46.618Z,15.70
2023-05-21T21:30:49.478Z,14.88
2023-05-21T21:32:52.151Z,16.80
2023-05-21T21:34:54.752Z,13.70
2023-05-21T21:36:57.344Z,12.45
2023-05-21T21:39:00.322Z,19.63
2023-05-21T21:41:03.305Z,13.13
2023-05-21T21:43:07.284Z,15.00
2023-05-21T21:45:11.025Z,16.85
2023-05-21T21:47:13.625Z,12.88
2023-05-21T21:49:17.163Z,15.18
2023-05-21T21:51:23.113Z,15.95
2023-05-21T21:53:26.237Z,12.02
2023-05-21T21:55:29.543Z,13.68
2023-05-21T21:57:32.289Z,13.88
2023-05-21T21:59:39.297Z,17.58
2023-05-21T22:01:41.979Z,12.57
2023-05-21T22:03:44.599Z,14.80
2023-05-21T22:05:47.203Z,13.82
2023-05-21T22:07:49.842Z,15.18
2023-05-21T22:09:52.436Z,16.65
2023-05-21T22:11:55.141Z,15.32
2023-05-21T22:13:57.764Z,16.52
2023-05-21T22:16:01.948Z,16.35
2023-05-21T22:18:04.916Z,17.02
2023-05-21T22:20:08.862Z,16.52
2023-05-21T22:22:12.053Z,14.77
2023-05-21T22:24:30.422Z,15.75
2023-05-21T22:26:34.474Z,16.63
2023-05-21T22:28:37.139Z,15.57
2023-05-21T22:30:39.968Z,15.10
2023-05-21T22:32:44.266Z,16.50
2023-05-21T22:34:46.911Z,16.77
2023-05-21T22:36:49.500Z,15.68
2023-05-21T22:38:52.145Z,17.10
2023-05-21T22:40:54.843Z,13.52
2023-05-21T22:42:57.685Z,14.13
2023-05-21T22:45:00.942Z,17.60
2023-05-21T22:47:03.765Z,12.88
2023-05-21T22:49:10.292Z,15.68
2023-05-21T22:51:14.054Z,18.67
2023-05-21T22:53:17.296Z,17.55
2023-05-21T22:55:19.921Z,21.60
2023-05-21T22:57:22.528Z,20.33
2023-05-21T22:59:25.180Z,19.30
2023-05-21T23:01:27.997Z,16.63
2023-05-21T23:03:31.071Z,15.05
2023-05-21T23:05:35.066Z,15.07
2023-05-21T23:07:37.748Z,14.48
2023-05-21T23:09:41.001Z,15.02
2023-05-21T23:11:43.696Z,15.25
2023-05-21T23:13:46.307Z,17.27
2023-05-21T23:15:50.760Z,17.73
2023-05-21T23:17:53.375Z,16.50
2023-05-21T23:19:56.117Z,16.73
2023-05-21T23:22:00.281Z,17.73
2023-05-21T23:24:03.288Z,15.45
2023-05-21T23:26:05.924Z,14.38
2023-05-21T23:28:08.578Z,18.35
2023-05-21T23:30:11.953Z,16.77
2023-05-21T23:32:14.609Z,16.30
2023-05-21T23:34:17.270Z,19.55
2023-05-21T23:36:19.994Z,16.02
2023-05-21T23:38:26.019Z,15.48
2023-05-21T23:40:28.580Z,19.02
2023-05-21T23:42:31.226Z,14.60
2023-05-21T23:44:33.867Z,13.77
2023-05-21T23:46:36.537Z,18.88
2023-05-21T23:48:39.546Z,13.23
2023-05-21T23:50:42.126Z,14.90
2023-05-21T23:52:44.968Z,14.65
2023-05-21T23:54:48.950Z,15.18
2023-05-21T23:56:51.543Z,13.73
2023-05-21T23:58:54.149Z,17.05
