createdAt,value
2022-12-01T07:16:26.932Z,7.78
2022-12-01T07:21:20.519Z,6.50
2022-12-01T07:23:47.411Z,8.23
2022-12-01T07:26:17.721Z,7.97
2022-12-01T07:28:45.201Z,8.05
2022-12-01T07:31:14.550Z,8.38
2022-12-01T07:33:41.925Z,7.45
2022-12-01T07:36:09.539Z,7.60
2022-12-01T07:38:37.487Z,7.50
2022-12-01T07:41:12.675Z,8.07
2022-12-01T07:43:40.300Z,8.10
2022-12-01T07:46:18.770Z,8.02
2022-12-01T07:48:51.539Z,7.15
2022-12-01T07:51:18.675Z,8.45
2022-12-01T07:53:46.974Z,8.00
2022-12-01T07:56:13.982Z,8.88
2022-12-01T08:01:15.622Z,10.02
2022-12-01T08:03:43.091Z,8.15
2022-12-01T08:06:10.809Z,8.25
2022-12-01T08:08:40.605Z,8.05
2022-12-01T08:11:12.326Z,7.45
2022-12-01T08:13:39.984Z,8.07
2022-12-01T08:16:10.273Z,7.97
2022-12-01T08:18:38.832Z,8.07
2022-12-01T08:21:07.335Z,8.82
2022-12-01T08:23:34.358Z,9.13
2022-12-01T08:28:29.514Z,8.55
2022-12-01T08:30:56.666Z,9.15
2022-12-01T08:33:24.131Z,8.90
2022-12-01T08:35:50.959Z,8.43
2022-12-01T08:38:18.501Z,8.93
2022-12-01T08:40:45.209Z,8.55
2022-12-01T08:43:28.344Z,9.23
2022-12-01T08:46:02.257Z,8.57
2022-12-01T08:48:30.070Z,8.52
2022-12-01T08:51:03.099Z,9.15
2022-12-01T08:53:30.775Z,9.70
2022-12-01T08:56:10.961Z,9.13
2022-12-01T08:58:38.002Z,9.52
2022-12-01T09:03:33.741Z,9.57
2022-12-01T09:06:13.369Z,9.50
2022-12-01T09:08:41.261Z,10.45
2022-12-01T09:11:11.423Z,11.18
2022-12-01T09:13:39.681Z,10.00
2022-12-01T09:16:11.693Z,9.90
2022-12-01T09:18:39.324Z,10.00
2022-12-01T09:21:15.037Z,9.90
2022-12-01T09:23:42.023Z,9.45
2022-12-01T09:28:40.905Z,9.43
2022-12-01T09:31:09.988Z,9.07
2022-12-01T09:33:37.340Z,8.55
2022-12-01T09:36:05.750Z,8.35
2022-12-01T09:38:34.364Z,7.78
2022-12-01T09:41:06.966Z,7.45
2022-12-01T09:43:42.118Z,8.02
2022-12-01T09:46:15.623Z,8.32
2022-12-01T09:48:45.355Z,7.95
2022-12-01T09:51:21.457Z,8.05
2022-12-01T09:53:54.002Z,6.65
2022-12-01T09:56:25.471Z,7.57
2022-12-01T09:58:59.230Z,8.77
2022-12-01T10:01:33.613Z,8.38
2022-12-01T10:04:08.451Z,7.65
2022-12-01T10:07:00.775Z,6.35
2022-12-01T10:09:39.968Z,6.53
2022-12-01T10:12:27.891Z,6.65
2022-12-01T10:15:18.365Z,7.15
2022-12-01T10:17:45.104Z,7.55
2022-12-01T10:20:21.165Z,6.63
2022-12-01T10:23:01.918Z,6.60
2022-12-01T10:25:35.918Z,6.15
2022-12-01T10:28:33.357Z,5.82
2022-12-01T10:31:11.445Z,5.18
2022-12-01T10:33:58.287Z,5.72
2022-12-01T10:36:26.342Z,5.22
2022-12-01T10:38:53.102Z,5.45
2022-12-01T10:41:22.227Z,5.60
2022-12-01T10:43:57.691Z,5.57
2022-12-01T10:46:33.496Z,5.53
2022-12-01T10:49:07.367Z,6.15
2022-12-01T10:51:47.521Z,6.10
2022-12-01T10:54:14.457Z,5.78
2022-12-01T10:59:37.761Z,5.57
2022-12-01T11:02:14.365Z,5.13
2022-12-01T11:04:46.203Z,5.65
2022-12-01T11:07:23.724Z,5.55
2022-12-01T11:10:23.077Z,5.97
2022-12-01T11:12:57.137Z,5.47
2022-12-01T11:15:40.830Z,5.38
2022-12-01T11:18:22.653Z,4.57
2022-12-01T11:21:06.713Z,4.97
2022-12-01T11:23:37.203Z,4.85
2022-12-01T11:26:06.447Z,4.25
2022-12-01T11:28:34.741Z,4.53
2022-12-01T11:31:08.226Z,4.80
2022-12-01T11:33:52.181Z,5.43
2022-12-01T11:36:29.857Z,5.25
2022-12-01T11:39:02.195Z,5.25
2022-12-01T11:41:39.374Z,6.13
2022-12-01T11:44:43.109Z,5.85
2022-12-01T11:47:24.787Z,5.63
2022-12-01T11:49:57.668Z,5.45
2022-12-01T11:52:27.543Z,5.75
2022-12-01T11:54:58.574Z,5.55
2022-12-01T11:57:35.157Z,4.97
2022-12-01T12:00:12.825Z,5.53
2022-12-01T12:02:57.726Z,5.10
2022-12-01T12:05:30.780Z,5.47
2022-12-01T12:08:33.015Z,5.13
2022-12-01T12:11:12.218Z,4.95
2022-12-01T12:13:51.573Z,5.28
2022-12-01T12:16:39.389Z,5.10
2022-12-01T12:19:29.007Z,4.90
2022-12-01T12:22:06.091Z,4.90
2022-12-01T12:24:44.205Z,4.63
2022-12-01T12:27:19.912Z,4.72
2022-12-01T12:30:29.655Z,5.20
2022-12-01T12:33:19.984Z,5.10
2022-12-01T12:36:08.089Z,4.70
2022-12-01T12:39:04.160Z,4.53
2022-12-01T12:41:48.596Z,4.72
2022-12-01T12:44:37.072Z,4.43
2022-12-01T12:47:45.880Z,4.53
2022-12-01T12:50:19.411Z,5.13
2022-12-01T12:52:50.483Z,4.70
2022-12-01T12:55:41.615Z,5.35
2022-12-01T12:58:12.634Z,5.22
2022-12-01T13:01:03.304Z,4.85
2022-12-01T13:03:41.997Z,5.25
2022-12-01T13:06:18.226Z,4.75
2022-12-01T13:08:50.056Z,4.65
2022-12-01T13:11:24.360Z,5.18
2022-12-01T13:14:08.176Z,5.15
2022-12-01T13:16:41.692Z,4.68
2022-12-01T13:19:16.933Z,4.88
2022-12-01T13:21:46.689Z,4.53
2022-12-01T13:24:22.812Z,5.05
2022-12-01T13:26:57.453Z,5.22
2022-12-01T13:29:25.718Z,4.75
2022-12-01T13:31:54.893Z,5.10
2022-12-01T13:34:39.990Z,4.70
2022-12-01T13:37:08.648Z,5.00
2022-12-01T13:39:38.286Z,4.97
2022-12-01T13:42:25.776Z,4.70
2022-12-01T13:44:58.212Z,3.60
2022-12-01T13:47:25.064Z,4.53
2022-12-01T13:49:52.989Z,4.20
2022-12-01T13:52:22.840Z,4.07
2022-12-01T13:55:08.016Z,4.07
2022-12-01T13:57:45.369Z,3.90
2022-12-01T14:00:25.328Z,3.60
2022-12-01T14:03:20.320Z,4.90
2022-12-01T14:05:57.232Z,4.38
2022-12-01T14:08:29.555Z,4.68
2022-12-01T14:11:05.822Z,3.92
2022-12-01T14:13:51.948Z,5.00
2022-12-01T14:16:18.994Z,4.35
2022-12-01T14:18:59.153Z,4.35
2022-12-01T14:21:46.887Z,4.10
2022-12-01T14:24:28.438Z,4.10
2022-12-01T14:26:55.667Z,3.65
2022-12-01T14:29:28.852Z,3.53
2022-12-01T14:31:55.601Z,3.95
2022-12-01T14:34:26.527Z,4.00
2022-12-01T14:37:05.081Z,3.83
2022-12-01T14:39:35.393Z,5.00
2022-12-01T14:42:57.885Z,5.47
2022-12-01T14:45:40.116Z,4.80
2022-12-01T14:48:20.084Z,4.63
2022-12-01T14:50:53.777Z,4.40
2022-12-01T14:53:30.944Z,5.75
2022-12-01T14:56:01.837Z,5.40
2022-12-01T14:58:30.793Z,6.05
2022-12-01T15:01:24.143Z,5.47
2022-12-01T15:03:54.954Z,5.03
2022-12-01T15:06:25.103Z,6.20
2022-12-01T15:09:34.376Z,7.13
2022-12-01T15:12:07.237Z,7.07
2022-12-01T15:14:46.323Z,5.93
2022-12-01T15:17:31.345Z,6.00
2022-12-01T15:19:58.693Z,5.25
2022-12-01T15:22:30.367Z,5.43
2022-12-01T15:25:14.629Z,6.20
2022-12-01T15:27:43.788Z,6.47
2022-12-01T15:30:17.097Z,7.97
2022-12-01T15:35:20.653Z,8.05
2022-12-01T15:37:47.687Z,9.32
2022-12-01T15:43:15.154Z,9.15
2022-12-01T15:45:49.607Z,8.95
2022-12-01T15:48:24.429Z,8.77
2022-12-01T15:51:10.735Z,9.15
2022-12-01T15:53:47.628Z,9.25
2022-12-01T15:56:14.513Z,9.27
2022-12-01T15:58:45.052Z,8.27
2022-12-01T16:01:19.660Z,9.48
2022-12-01T16:03:59.507Z,9.45
2022-12-01T16:06:39.023Z,8.77
2022-12-01T16:09:20.308Z,9.52
2022-12-01T16:12:17.669Z,9.30
2022-12-01T16:15:14.725Z,10.18
2022-12-01T16:17:52.788Z,9.38
2022-12-01T16:20:26.753Z,10.27
2022-12-01T16:22:59.653Z,9.52
2022-12-01T16:25:32.875Z,10.68
2022-12-01T16:28:00.375Z,11.05
2022-12-01T16:30:31.155Z,10.48
2022-12-01T16:33:22.247Z,10.60
2022-12-01T16:35:50.014Z,10.88
2022-12-01T16:38:22.651Z,11.18
2022-12-01T16:41:16.996Z,11.18
2022-12-01T16:44:12.491Z,11.55
2022-12-01T16:46:34.290Z,10.18
2022-12-01T16:49:01.121Z,12.00
2022-12-01T16:51:35.553Z,10.70
2022-12-01T16:54:14.681Z,10.30
2022-12-01T16:56:41.539Z,10.68
2022-12-01T16:59:08.265Z,11.15
2022-12-01T17:01:35.065Z,10.55
2022-12-01T17:04:06.175Z,10.70
2022-12-01T17:06:34.261Z,11.13
2022-12-01T17:09:01.007Z,11.18
2022-12-01T17:11:27.765Z,10.85
2022-12-01T17:13:54.559Z,10.80
2022-12-01T17:16:21.356Z,11.38
2022-12-01T17:18:48.243Z,11.80
2022-12-01T17:21:15.107Z,12.27
2022-12-01T17:23:41.835Z,11.95
2022-12-01T17:26:14.586Z,12.48
2022-12-01T17:28:41.889Z,12.23
2022-12-01T17:31:09.480Z,11.40
2022-12-01T17:33:36.717Z,12.32
2022-12-01T17:36:10.280Z,12.38
2022-12-01T17:38:38.520Z,12.82
2022-12-01T17:41:07.034Z,12.00
2022-12-01T17:43:38.576Z,10.65
2022-12-01T17:46:08.125Z,10.93
2022-12-01T17:48:46.179Z,10.35
2022-12-01T17:51:14.527Z,10.27
2022-12-01T17:53:41.365Z,11.35
2022-12-01T17:56:14.102Z,11.00
2022-12-01T17:58:41.799Z,11.10
2022-12-01T18:01:16.978Z,11.25
2022-12-01T18:03:44.229Z,11.07
2022-12-01T18:06:11.216Z,9.95
2022-12-01T18:11:12.805Z,10.40
2022-12-01T18:13:44.695Z,10.93
2022-12-01T18:16:15.307Z,12.80
2022-12-01T18:18:42.401Z,13.80
2022-12-01T18:23:37.626Z,14.57
2022-12-01T18:26:16.083Z,15.93
2022-12-01T18:28:43.851Z,18.13
2022-12-01T18:31:13.857Z,19.38
2022-12-01T18:33:42.930Z,19.98
2022-12-01T18:36:16.217Z,17.17
2022-12-01T18:41:09.827Z,14.70
2022-12-01T18:43:37.002Z,16.88
2022-12-01T18:46:06.003Z,18.65
2022-12-01T18:48:34.191Z,18.60
2022-12-01T18:51:06.087Z,9.90
2022-12-01T18:53:33.215Z,10.25
2022-12-01T18:56:05.047Z,9.45
2022-12-01T18:58:32.360Z,8.95
2022-12-01T19:01:00.410Z,10.65
2022-12-01T19:03:32.060Z,8.93
2022-12-01T19:05:59.294Z,10.10
2022-12-01T19:08:26.235Z,10.00
2022-12-01T19:11:04.143Z,11.02
2022-12-01T19:13:31.855Z,10.45
2022-12-01T19:15:58.945Z,10.50
2022-12-01T19:18:25.730Z,11.82
2022-12-01T19:20:52.541Z,11.32
2022-12-01T19:23:19.368Z,11.65
2022-12-01T19:25:46.076Z,13.23
2022-12-01T19:28:12.827Z,14.10
2022-12-01T19:30:43.995Z,14.80
2022-12-01T19:33:13.596Z,14.40
2022-12-01T19:35:40.389Z,13.27
2022-12-01T19:38:07.446Z,15.60
2022-12-01T19:43:00.984Z,14.65
2022-12-01T19:45:30.158Z,14.32
2022-12-01T19:47:57.554Z,14.13
2022-12-01T19:50:24.395Z,13.63
2022-12-01T19:52:51.089Z,13.95
2022-12-01T19:55:17.948Z,13.32
2022-12-01T19:57:44.653Z,14.02
2022-12-01T20:00:12.128Z,11.55
2022-12-01T20:02:38.883Z,12.48
2022-12-01T20:05:06.145Z,12.05
2022-12-01T20:07:32.993Z,9.70
2022-12-01T20:09:59.807Z,11.77
2022-12-01T20:12:26.599Z,11.60
2022-12-01T20:14:53.454Z,10.05
2022-12-01T20:19:46.947Z,9.80
2022-12-01T20:22:13.854Z,11.05
2022-12-01T20:24:41.962Z,10.85
2022-12-01T20:27:09.054Z,11.00
2022-12-01T20:29:35.887Z,9.98
2022-12-01T20:32:03.151Z,10.80
2022-12-01T20:34:33.082Z,10.77
2022-12-01T20:36:59.900Z,9.95
2022-12-01T20:39:27.204Z,10.85
2022-12-01T20:41:54.007Z,10.82
2022-12-01T20:44:21.401Z,9.88
2022-12-01T20:46:48.312Z,11.05
2022-12-01T20:49:17.409Z,9.65
2022-12-01T20:51:44.853Z,11.07
2022-12-01T20:54:30.222Z,11.63
2022-12-01T20:56:58.140Z,11.10
2022-12-01T20:59:25.127Z,11.60
2022-12-01T21:01:51.833Z,10.68
2022-12-01T21:04:18.706Z,10.32
2022-12-01T21:06:45.707Z,10.82
2022-12-01T21:12:08.116Z,10.25
2022-12-01T21:15:08.736Z,10.68
2022-12-01T21:17:48.411Z,11.13
2022-12-01T21:23:10.375Z,11.18
2022-12-01T21:25:41.591Z,12.27
2022-12-01T21:28:24.015Z,9.90
2022-12-01T21:31:12.224Z,10.07
2022-12-01T21:33:39.658Z,11.10
2022-12-01T21:36:18.521Z,11.25
2022-12-01T21:38:46.073Z,10.43
2022-12-01T21:41:20.498Z,10.88
2022-12-01T21:43:47.239Z,11.10
2022-12-01T21:46:17.178Z,10.70
2022-12-01T21:48:46.048Z,10.82
2022-12-01T21:51:20.087Z,10.63
2022-12-01T21:53:48.631Z,11.02
2022-12-01T21:56:25.286Z,11.05
2022-12-01T21:58:53.456Z,9.80
2022-12-01T22:01:26.853Z,9.48
2022-12-01T22:06:34.923Z,7.90
2022-12-01T22:09:12.537Z,7.43
2022-12-01T22:11:42.208Z,7.90
2022-12-01T22:14:09.041Z,7.70
2022-12-01T22:16:40.394Z,7.85
2022-12-01T22:19:16.049Z,7.65
2022-12-01T22:21:53.593Z,7.60
2022-12-01T22:24:32.817Z,6.82
2022-12-01T22:27:05.887Z,6.82
2022-12-01T22:29:39.683Z,7.60
2022-12-01T22:32:12.070Z,6.03
2022-12-01T22:35:04.566Z,6.78
2022-12-01T22:37:44.531Z,7.78
2022-12-01T22:40:34.714Z,8.93
2022-12-01T22:43:32.189Z,6.97
2022-12-01T22:46:01.841Z,6.85
2022-12-01T22:48:28.569Z,7.15
2022-12-01T22:50:55.625Z,6.82
2022-12-01T22:58:30.546Z,6.80
2022-12-01T23:01:16.852Z,8.18
2022-12-01T23:03:43.866Z,7.03
2022-12-01T23:08:57.239Z,5.72
2022-12-01T23:11:23.993Z,6.10
2022-12-01T23:13:50.720Z,6.65
2022-12-01T23:16:17.759Z,5.75
2022-12-01T23:18:44.602Z,6.03
2022-12-01T23:21:11.694Z,5.38
2022-12-01T23:23:38.434Z,5.25
2022-12-01T23:26:08.974Z,5.57
2022-12-01T23:28:38.936Z,5.15
2022-12-01T23:31:05.815Z,4.28
2022-12-01T23:36:16.397Z,3.53
2022-12-01T23:38:47.836Z,3.38
2022-12-01T23:41:25.664Z,3.28
2022-12-01T23:43:55.289Z,9.05
2022-12-01T23:46:24.857Z,3.80
2022-12-01T23:48:56.993Z,3.53
2022-12-01T23:51:29.275Z,3.72
2022-12-01T23:53:57.350Z,3.42
2022-12-01T23:56:26.622Z,4.18
2022-12-01T23:58:55.774Z,4.05
