createdAt,value
2017-12-10T00:00:39.144Z,0.00
2017-12-10T00:02:32.039Z,0.00
2017-12-10T00:03:32.052Z,0.00
2017-12-10T00:05:25.000Z,0.00
2017-12-10T00:06:24.960Z,0.00
2017-12-10T00:08:17.990Z,0.00
2017-12-10T00:09:17.985Z,0.00
2017-12-10T00:11:10.913Z,0.00
2017-12-10T00:12:10.890Z,0.00
2017-12-10T00:14:03.808Z,0.00
2017-12-10T00:15:03.796Z,0.00
2017-12-10T00:16:57.684Z,0.00
2017-12-10T00:17:57.697Z,0.00
2017-12-10T00:19:50.605Z,0.00
2017-12-10T00:20:50.602Z,0.00
2017-12-10T00:22:44.515Z,0.00
2017-12-10T00:23:44.508Z,0.00
2017-12-10T00:25:37.414Z,0.00
2017-12-10T00:26:37.438Z,0.00
2017-12-10T00:28:30.312Z,0.00
2017-12-10T00:29:30.319Z,0.00
2017-12-10T00:31:23.229Z,0.00
2017-12-10T00:32:23.224Z,0.00
2017-12-10T00:34:16.135Z,0.00
2017-12-10T00:35:16.130Z,0.00
2017-12-10T00:37:09.027Z,0.00
2017-12-10T00:38:09.040Z,0.00
2017-12-10T00:40:01.970Z,0.00
2017-12-10T00:41:01.946Z,0.00
2017-12-10T00:42:54.843Z,0.00
2017-12-10T00:43:54.853Z,0.00
2017-12-10T00:45:47.770Z,0.00
2017-12-10T00:46:47.766Z,0.00
2017-12-10T00:48:40.660Z,0.00
2017-12-10T00:49:40.670Z,0.00
2017-12-10T00:51:33.588Z,0.00
2017-12-10T00:52:33.581Z,0.00
2017-12-10T00:54:26.542Z,0.00
2017-12-10T00:55:26.494Z,0.00
2017-12-10T00:57:19.389Z,0.00
2017-12-10T00:58:19.406Z,0.00
2017-12-10T01:00:12.347Z,0.00
2017-12-10T01:01:12.318Z,0.00
2017-12-10T01:03:05.249Z,0.00
2017-12-10T01:04:05.227Z,0.00
2017-12-10T01:05:58.302Z,0.00
2017-12-10T01:06:58.298Z,0.00
2017-12-10T01:08:51.697Z,0.00
2017-12-10T01:09:51.714Z,0.00
2017-12-10T01:11:44.654Z,0.00
2017-12-10T01:12:44.617Z,0.00
2017-12-10T01:14:37.534Z,0.00
2017-12-10T01:15:37.527Z,0.00
2017-12-10T01:17:30.427Z,0.00
2017-12-10T01:18:30.482Z,0.00
2017-12-10T01:20:23.364Z,0.00
2017-12-10T01:21:23.353Z,0.00
2017-12-10T01:23:16.247Z,0.00
2017-12-10T01:24:16.261Z,0.00
2017-12-10T01:26:09.172Z,0.00
2017-12-10T01:27:09.167Z,0.00
2017-12-10T01:29:02.115Z,0.00
2017-12-10T01:30:02.073Z,0.00
2017-12-10T01:31:55.179Z,0.00
2017-12-10T01:32:55.191Z,0.00
2017-12-10T01:34:48.115Z,0.00
2017-12-10T01:35:48.100Z,0.00
2017-12-10T01:37:40.998Z,0.00
2017-12-10T01:38:41.009Z,0.00
2017-12-10T01:40:33.939Z,0.00
2017-12-10T01:41:33.921Z,0.00
2017-12-10T01:43:26.817Z,0.00
2017-12-10T01:44:26.831Z,0.00
2017-12-10T01:46:20.752Z,0.00
2017-12-10T01:47:20.743Z,0.00
2017-12-10T01:49:13.653Z,0.00
2017-12-10T01:50:13.648Z,0.00
2017-12-10T01:52:06.541Z,0.00
2017-12-10T01:53:06.554Z,0.00
2017-12-10T01:54:59.643Z,0.00
2017-12-10T01:55:59.639Z,0.00
2017-12-10T01:57:52.534Z,0.00
2017-12-10T01:58:52.550Z,0.00
2017-12-10T02:00:45.464Z,0.00
2017-12-10T02:01:45.455Z,0.00
2017-12-10T02:03:38.352Z,0.00
2017-12-10T02:04:38.364Z,0.00
2017-12-10T02:06:31.274Z,0.00
2017-12-10T02:07:31.292Z,0.00
2017-12-10T02:09:24.187Z,0.00
2017-12-10T02:10:24.182Z,0.00
2017-12-10T02:12:17.072Z,0.00
2017-12-10T02:13:17.087Z,0.00
2017-12-10T02:15:10.001Z,0.00
2017-12-10T02:16:09.998Z,0.00
2017-12-10T02:18:02.889Z,0.00
2017-12-10T02:19:02.903Z,0.00
2017-12-10T02:20:55.814Z,0.00
2017-12-10T02:21:55.808Z,0.00
2017-12-10T02:23:48.862Z,0.00
2017-12-10T02:24:48.878Z,0.00
2017-12-10T02:26:42.784Z,0.00
2017-12-10T02:27:42.780Z,0.00
2017-12-10T02:29:35.692Z,0.00
2017-12-10T02:30:35.688Z,0.00
2017-12-10T02:32:28.620Z,0.00
2017-12-10T02:33:28.594Z,0.00
2017-12-10T02:35:21.736Z,0.00
2017-12-10T02:36:21.722Z,0.00
2017-12-10T02:38:14.616Z,0.00
2017-12-10T02:39:14.633Z,0.00
2017-12-10T02:41:07.543Z,0.00
2017-12-10T02:42:07.536Z,0.00
2017-12-10T02:44:00.433Z,0.00
2017-12-10T02:45:00.445Z,0.00
2017-12-10T02:46:53.355Z,0.00
2017-12-10T02:47:53.350Z,0.00
2017-12-10T02:49:46.266Z,0.00
2017-12-10T02:50:46.262Z,0.00
2017-12-10T02:52:39.157Z,0.00
2017-12-10T02:53:39.169Z,0.00
2017-12-10T02:55:32.079Z,0.00
2017-12-10T02:56:32.074Z,0.00
2017-12-10T02:58:24.967Z,0.00
2017-12-10T02:59:24.980Z,0.00
2017-12-10T03:01:17.894Z,0.00
2017-12-10T03:02:17.889Z,0.00
2017-12-10T03:04:10.782Z,0.00
2017-12-10T03:05:10.796Z,0.00
2017-12-10T03:07:03.762Z,0.00
2017-12-10T03:08:03.705Z,0.00
2017-12-10T03:09:56.618Z,0.00
2017-12-10T03:10:56.614Z,0.00
2017-12-10T03:12:49.512Z,0.00
2017-12-10T03:13:49.520Z,0.00
2017-12-10T03:15:42.433Z,0.00
2017-12-10T03:16:42.423Z,0.00
2017-12-10T03:18:35.319Z,0.00
2017-12-10T03:19:35.331Z,0.00
2017-12-10T03:21:28.255Z,0.00
2017-12-10T03:22:28.246Z,0.00
2017-12-10T03:24:21.140Z,0.00
2017-12-10T03:25:21.153Z,0.00
2017-12-10T03:27:14.065Z,0.00
2017-12-10T03:28:14.060Z,0.00
2017-12-10T03:30:06.978Z,0.00
2017-12-10T03:31:06.971Z,0.00
2017-12-10T03:32:59.862Z,0.00
2017-12-10T03:33:59.875Z,0.00
2017-12-10T03:35:52.791Z,0.00
2017-12-10T03:36:52.783Z,0.00
2017-12-10T03:38:45.677Z,0.00
2017-12-10T03:39:45.690Z,0.00
2017-12-10T03:41:38.603Z,0.00
2017-12-10T03:42:38.601Z,0.00
2017-12-10T03:44:31.495Z,0.00
2017-12-10T03:45:31.504Z,0.00
2017-12-10T03:47:24.424Z,0.00
2017-12-10T03:48:24.411Z,0.00
2017-12-10T03:50:17.324Z,0.00
2017-12-10T03:51:17.319Z,0.00
2017-12-10T03:53:10.212Z,0.00
2017-12-10T03:54:10.227Z,0.00
2017-12-10T03:56:04.335Z,0.00
2017-12-10T03:57:04.327Z,0.00
2017-12-10T03:58:57.225Z,0.00
2017-12-10T03:59:57.238Z,0.00
2017-12-10T04:01:50.151Z,0.00
2017-12-10T04:02:50.147Z,0.00
2017-12-10T04:04:43.037Z,0.00
2017-12-10T04:05:43.052Z,0.00
2017-12-10T04:07:35.998Z,0.00
2017-12-10T04:08:35.963Z,0.00
2017-12-10T04:10:28.880Z,0.00
2017-12-10T04:11:28.876Z,0.00
2017-12-10T04:13:21.766Z,0.00
2017-12-10T04:14:21.786Z,0.00
2017-12-10T04:16:14.689Z,0.00
2017-12-10T04:17:14.687Z,0.00
2017-12-10T04:19:07.599Z,0.00
2017-12-10T04:20:07.591Z,0.00
2017-12-10T04:22:00.504Z,0.00
2017-12-10T04:23:00.499Z,0.00
2017-12-10T04:24:53.400Z,0.00
2017-12-10T04:25:53.409Z,0.00
2017-12-10T04:27:46.321Z,0.00
2017-12-10T04:28:46.318Z,0.00
2017-12-10T04:30:39.244Z,0.00
2017-12-10T04:31:39.233Z,0.00
2017-12-10T04:33:32.125Z,0.00
2017-12-10T04:34:32.142Z,0.00
2017-12-10T04:36:25.064Z,0.00
2017-12-10T04:37:25.046Z,0.00
2017-12-10T04:39:18.115Z,0.00
2017-12-10T04:40:18.130Z,0.00
2017-12-10T04:42:11.071Z,0.00
2017-12-10T04:43:11.049Z,0.00
2017-12-10T04:45:03.941Z,0.00
2017-12-10T04:46:03.954Z,0.00
2017-12-10T04:47:57.107Z,0.00
2017-12-10T04:48:57.120Z,0.00
2017-12-10T04:50:50.012Z,0.00
2017-12-10T04:51:50.008Z,0.00
2017-12-10T04:53:42.897Z,0.00
2017-12-10T04:54:42.920Z,0.00
2017-12-10T04:56:35.822Z,0.00
2017-12-10T04:57:35.823Z,0.00
2017-12-10T04:59:28.773Z,0.00
2017-12-10T05:00:28.739Z,0.00
2017-12-10T05:02:21.651Z,0.00
2017-12-10T05:03:22.195Z,0.00
2017-12-10T05:05:14.543Z,0.00
2017-12-10T05:06:14.578Z,0.00
2017-12-10T05:08:07.466Z,0.00
2017-12-10T05:09:07.487Z,0.00
2017-12-10T05:11:00.395Z,0.00
2017-12-10T05:12:00.389Z,0.00
2017-12-10T05:13:53.282Z,0.00
2017-12-10T05:14:53.300Z,0.00
2017-12-10T05:16:46.207Z,0.00
2017-12-10T05:17:46.201Z,0.00
2017-12-10T05:19:39.096Z,0.00
2017-12-10T05:20:39.111Z,0.00
2017-12-10T05:22:32.024Z,0.00
2017-12-10T05:23:32.017Z,0.00
2017-12-10T05:25:25.079Z,0.00
2017-12-10T05:26:25.093Z,0.00
2017-12-10T05:28:18.017Z,0.00
2017-12-10T05:29:18.010Z,0.00
2017-12-10T05:31:10.923Z,0.00
2017-12-10T05:32:10.918Z,0.00
2017-12-10T05:34:03.816Z,0.00
2017-12-10T05:35:03.830Z,0.00
2017-12-10T05:36:56.740Z,0.00
2017-12-10T05:37:56.737Z,0.00
2017-12-10T05:39:49.852Z,0.00
2017-12-10T05:40:49.866Z,0.00
2017-12-10T05:42:42.818Z,0.00
2017-12-10T05:43:42.804Z,0.00
2017-12-10T05:45:35.697Z,0.00
2017-12-10T05:46:35.714Z,0.00
2017-12-10T05:48:28.629Z,0.00
2017-12-10T05:49:28.618Z,0.00
2017-12-10T05:51:21.559Z,0.00
2017-12-10T05:52:21.523Z,0.00
2017-12-10T05:54:14.416Z,0.00
2017-12-10T05:55:14.443Z,0.00
2017-12-10T05:57:07.366Z,0.00
2017-12-10T05:58:07.341Z,0.00
2017-12-10T06:00:00.243Z,0.00
2017-12-10T06:01:00.258Z,0.00
2017-12-10T06:02:53.179Z,0.00
2017-12-10T06:03:53.168Z,0.00
2017-12-10T06:05:46.119Z,0.00
2017-12-10T06:06:46.076Z,0.00
2017-12-10T06:08:38.987Z,0.00
2017-12-10T06:09:38.981Z,0.00
2017-12-10T06:11:31.902Z,0.00
2017-12-10T06:12:31.897Z,0.00
2017-12-10T06:14:24.806Z,0.00
2017-12-10T06:15:24.803Z,0.00
2017-12-10T06:17:17.749Z,0.00
2017-12-10T06:18:17.716Z,0.00
2017-12-10T06:20:10.612Z,0.00
2017-12-10T06:21:10.620Z,0.00
2017-12-10T06:23:03.667Z,0.00
2017-12-10T06:24:03.665Z,0.00
2017-12-10T06:25:56.558Z,0.00
2017-12-10T06:26:56.572Z,0.00
2017-12-10T06:28:49.677Z,0.00
2017-12-10T06:29:49.672Z,0.00
2017-12-10T06:31:42.582Z,0.00
2017-12-10T06:32:42.578Z,0.00
2017-12-10T06:34:35.671Z,0.00
2017-12-10T06:35:35.683Z,0.00
2017-12-10T06:37:28.595Z,0.00
2017-12-10T06:38:28.590Z,0.00
2017-12-10T06:40:21.489Z,0.00
2017-12-10T06:41:21.503Z,0.00
2017-12-10T06:43:14.571Z,0.00
2017-12-10T06:44:14.546Z,0.00
2017-12-10T06:46:07.485Z,0.00
2017-12-10T06:47:07.455Z,0.00
2017-12-10T06:49:00.350Z,0.00
2017-12-10T06:50:00.365Z,0.00
2017-12-10T06:51:53.410Z,0.00
2017-12-10T06:52:53.406Z,0.00
2017-12-10T06:54:46.332Z,0.00
2017-12-10T06:55:46.316Z,0.00
2017-12-10T06:57:39.482Z,4.00
2017-12-10T06:58:39.427Z,0.00
2017-12-10T07:00:32.342Z,4.00
2017-12-10T07:01:32.349Z,4.00
2017-12-10T07:03:25.264Z,4.00
2017-12-10T07:04:25.258Z,8.00
2017-12-10T07:06:18.182Z,8.00
2017-12-10T07:07:18.176Z,12.00
2017-12-10T07:09:11.065Z,12.00
2017-12-10T07:10:11.079Z,16.00
2017-12-10T07:12:03.989Z,20.00
2017-12-10T07:13:03.984Z,28.00
2017-12-10T07:14:56.883Z,44.00
2017-12-10T07:15:56.899Z,56.00
2017-12-10T07:17:49.813Z,56.00
2017-12-10T07:18:49.808Z,60.00
2017-12-10T07:20:42.740Z,64.00
2017-12-10T07:21:42.725Z,72.00
2017-12-10T07:23:35.669Z,84.00
2017-12-10T07:24:35.629Z,92.00
2017-12-10T07:26:28.544Z,120.00
2017-12-10T07:27:28.544Z,132.00
2017-12-10T07:29:21.456Z,136.00
2017-12-10T07:30:21.452Z,144.00
2017-12-10T07:32:14.578Z,160.00
2017-12-10T07:33:14.565Z,176.00
2017-12-10T07:35:07.470Z,216.00
2017-12-10T07:36:07.473Z,252.00
2017-12-10T07:38:00.391Z,268.00
2017-12-10T07:39:00.388Z,264.00
2017-12-10T07:40:53.290Z,244.00
2017-12-10T07:41:53.294Z,228.00
2017-12-10T07:43:46.206Z,244.00
2017-12-10T07:44:46.204Z,264.00
2017-12-10T07:46:39.335Z,340.00
2017-12-10T07:47:39.334Z,368.00
2017-12-10T07:49:32.229Z,364.00
2017-12-10T07:50:32.242Z,320.00
2017-12-10T07:52:25.155Z,400.00
2017-12-10T07:53:25.149Z,444.00
2017-12-10T07:55:19.064Z,520.00
2017-12-10T07:56:19.062Z,552.00
2017-12-10T07:58:11.971Z,552.00
2017-12-10T07:59:11.968Z,564.00
2017-12-10T08:01:04.868Z,592.00
2017-12-10T08:02:04.885Z,656.00
2017-12-10T08:03:57.800Z,800.00
2017-12-10T08:04:57.791Z,900.00
2017-12-10T08:06:50.709Z,1140.00
2017-12-10T08:07:50.704Z,1248.00
2017-12-10T08:09:43.595Z,1364.00
2017-12-10T08:10:43.609Z,1388.00
2017-12-10T08:12:36.523Z,1432.00
2017-12-10T08:13:36.518Z,1484.00
2017-12-10T08:15:29.434Z,1564.00
2017-12-10T08:16:29.450Z,1556.00
2017-12-10T08:18:22.362Z,1572.00
2017-12-10T08:19:22.358Z,1600.00
2017-12-10T08:21:15.251Z,1636.00
2017-12-10T08:22:15.268Z,1660.00
2017-12-10T08:24:08.352Z,1692.00
2017-12-10T08:25:08.351Z,1712.00
2017-12-10T08:27:01.417Z,1944.00
2017-12-10T08:28:01.410Z,2060.00
2017-12-10T08:29:54.300Z,1956.00
2017-12-10T08:30:54.315Z,1992.00
2017-12-10T08:32:48.235Z,2112.00
2017-12-10T08:33:47.224Z,2104.00
2017-12-10T08:35:40.135Z,2168.00
2017-12-10T08:36:40.136Z,2168.00
2017-12-10T08:38:33.066Z,2128.00
2017-12-10T08:39:33.057Z,2096.00
2017-12-10T08:41:25.941Z,2128.00
2017-12-10T08:42:25.954Z,2248.00
2017-12-10T08:44:19.359Z,2596.00
2017-12-10T08:45:19.356Z,2788.00
2017-12-10T08:47:12.501Z,2976.00
2017-12-10T08:48:12.498Z,2912.00
2017-12-10T08:50:05.400Z,2716.00
2017-12-10T08:51:05.412Z,2672.00
2017-12-10T08:52:58.372Z,2624.00
2017-12-10T08:53:58.318Z,2620.00
2017-12-10T08:55:51.755Z,2776.00
2017-12-10T08:56:51.731Z,2872.00
2017-12-10T08:58:44.664Z,2844.00
2017-12-10T08:59:44.636Z,2744.00
2017-12-10T09:01:37.540Z,2572.00
2017-12-10T09:02:37.545Z,2532.00
2017-12-10T09:04:30.490Z,2624.00
2017-12-10T09:05:30.455Z,2704.00
2017-12-10T09:07:23.424Z,2768.00
2017-12-10T09:08:23.361Z,2828.00
2017-12-10T09:10:16.262Z,2924.00
2017-12-10T09:11:16.279Z,2976.00
2017-12-10T09:13:09.192Z,3128.00
2017-12-10T09:14:09.191Z,3164.00
2017-12-10T09:16:02.099Z,3176.00
2017-12-10T09:17:02.097Z,3216.00
2017-12-10T09:18:55.035Z,3320.00
2017-12-10T09:19:55.007Z,3384.00
2017-12-10T09:21:47.914Z,3336.00
2017-12-10T09:22:47.920Z,3216.00
2017-12-10T09:24:40.908Z,3076.00
2017-12-10T09:25:40.905Z,3056.00
2017-12-10T09:27:33.817Z,3168.00
2017-12-10T09:28:33.814Z,3300.00
2017-12-10T09:30:26.719Z,3432.00
2017-12-10T09:31:26.722Z,3400.00
2017-12-10T09:33:19.641Z,3116.00
2017-12-10T09:34:19.633Z,2952.00
2017-12-10T09:36:12.529Z,2988.00
2017-12-10T09:37:12.613Z,3152.00
2017-12-10T09:39:05.453Z,3320.00
2017-12-10T09:40:05.449Z,3308.00
2017-12-10T09:41:58.353Z,3328.00
2017-12-10T09:42:58.368Z,3456.00
2017-12-10T09:44:51.282Z,3632.00
2017-12-10T09:45:51.276Z,3596.00
2017-12-10T09:47:44.189Z,3424.00
2017-12-10T09:48:44.183Z,3412.00
2017-12-10T09:50:37.098Z,3476.00
2017-12-10T09:51:37.094Z,3468.00
2017-12-10T09:53:30.054Z,3400.00
2017-12-10T09:54:30.009Z,3428.00
2017-12-10T09:56:22.920Z,3588.00
2017-12-10T09:57:22.926Z,3660.00
2017-12-10T09:59:15.840Z,3740.00
2017-12-10T10:00:15.831Z,3800.00
2017-12-10T10:02:09.720Z,4016.00
2017-12-10T10:03:09.792Z,4108.00
2017-12-10T10:05:02.846Z,4000.00
2017-12-10T10:06:02.647Z,3856.00
2017-12-10T10:07:55.729Z,3736.00
2017-12-10T10:08:55.737Z,3808.00
2017-12-10T10:10:48.800Z,3976.00
2017-12-10T10:11:48.785Z,3924.00
2017-12-10T10:13:41.709Z,3560.00
2017-12-10T10:14:41.698Z,3380.00
2017-12-10T10:16:34.587Z,3388.00
2017-12-10T10:17:34.604Z,3588.00
2017-12-10T10:19:27.519Z,3928.00
2017-12-10T10:20:27.514Z,3948.00
2017-12-10T10:22:20.605Z,3716.00
2017-12-10T10:23:20.626Z,3536.00
2017-12-10T10:25:13.543Z,3264.00
2017-12-10T10:26:13.543Z,3176.00
2017-12-10T10:28:07.635Z,3096.00
2017-12-10T10:29:07.629Z,3092.00
2017-12-10T10:31:00.532Z,3112.00
2017-12-10T10:32:00.550Z,3148.00
2017-12-10T10:33:53.481Z,3256.00
2017-12-10T10:34:53.469Z,3316.00
2017-12-10T10:36:47.359Z,3396.00
2017-12-10T10:37:47.389Z,3416.00
2017-12-10T10:39:40.506Z,3328.00
2017-12-10T10:40:40.483Z,3268.00
2017-12-10T10:42:33.371Z,3184.00
2017-12-10T10:43:33.387Z,3152.00
2017-12-10T10:45:26.527Z,3144.00
2017-12-10T10:46:26.483Z,3164.00
2017-12-10T10:48:19.419Z,3172.00
2017-12-10T10:49:19.409Z,3152.00
2017-12-10T10:51:12.299Z,3100.00
2017-12-10T10:52:12.316Z,3056.00
2017-12-10T10:54:05.449Z,2964.00
2017-12-10T10:55:05.448Z,2924.00
2017-12-10T10:56:58.532Z,2904.00
2017-12-10T10:57:58.508Z,2920.00
2017-12-10T10:59:51.421Z,2920.00
2017-12-10T11:00:51.413Z,2884.00
2017-12-10T11:02:44.339Z,2832.00
2017-12-10T11:03:44.329Z,2808.00
2017-12-10T11:05:37.245Z,2748.00
2017-12-10T11:06:37.237Z,2716.00
2017-12-10T11:08:30.152Z,2660.00
2017-12-10T11:09:30.146Z,2656.00
2017-12-10T11:11:24.051Z,2676.00
2017-12-10T11:12:24.068Z,2664.00
2017-12-10T11:14:17.473Z,2628.00
2017-12-10T11:15:17.470Z,2616.00
2017-12-10T11:17:10.365Z,2616.00
2017-12-10T11:18:10.379Z,2632.00
2017-12-10T11:20:03.292Z,2644.00
2017-12-10T11:21:03.287Z,2648.00
2017-12-10T11:22:56.197Z,2664.00
2017-12-10T11:23:56.195Z,2668.00
2017-12-10T11:25:49.104Z,2628.00
2017-12-10T11:26:49.105Z,2576.00
2017-12-10T11:28:42.034Z,2484.00
2017-12-10T11:29:42.028Z,2452.00
2017-12-10T11:31:34.925Z,2392.00
2017-12-10T11:32:34.932Z,2340.00
2017-12-10T11:34:27.842Z,2232.00
2017-12-10T11:35:27.839Z,2188.00
2017-12-10T11:37:20.732Z,2100.00
2017-12-10T11:38:20.749Z,2032.00
2017-12-10T11:40:13.659Z,1952.00
2017-12-10T11:41:13.656Z,1936.00
2017-12-10T11:43:06.575Z,1904.00
2017-12-10T11:44:06.567Z,1884.00
2017-12-10T11:45:59.480Z,1832.00
2017-12-10T11:46:59.482Z,1812.00
2017-12-10T11:48:52.583Z,1824.00
2017-12-10T11:49:52.598Z,1840.00
2017-12-10T11:51:45.541Z,1864.00
2017-12-10T11:52:45.567Z,1856.00
2017-12-10T11:54:38.486Z,1796.00
2017-12-10T11:55:38.479Z,1744.00
2017-12-10T11:57:31.451Z,1676.00
2017-12-10T11:58:31.411Z,1632.00
2017-12-10T12:00:24.322Z,1568.00
2017-12-10T12:01:24.317Z,1540.00
2017-12-10T12:03:17.249Z,1472.00
2017-12-10T12:04:17.264Z,1428.00
2017-12-10T12:06:10.198Z,1376.00
2017-12-10T12:07:10.194Z,1400.00
2017-12-10T12:09:03.114Z,1548.00
2017-12-10T12:10:03.128Z,1620.00
2017-12-10T12:11:56.250Z,1724.00
2017-12-10T12:12:56.257Z,1740.00
2017-12-10T12:14:49.183Z,1640.00
2017-12-10T12:15:49.165Z,1536.00
2017-12-10T12:17:42.078Z,1360.00
2017-12-10T12:18:42.079Z,1288.00
2017-12-10T12:20:34.989Z,1104.00
2017-12-10T12:21:34.986Z,1052.00
2017-12-10T12:23:27.885Z,896.00
2017-12-10T12:24:27.897Z,860.00
2017-12-10T12:26:20.808Z,820.00
2017-12-10T12:27:20.802Z,832.00
2017-12-10T12:29:13.714Z,860.00
2017-12-10T12:30:13.709Z,808.00
2017-12-10T12:32:06.609Z,792.00
2017-12-10T12:33:06.622Z,708.00
2017-12-10T12:34:59.559Z,652.00
2017-12-10T12:35:59.537Z,676.00
2017-12-10T12:37:52.442Z,652.00
2017-12-10T12:38:52.450Z,688.00
2017-12-10T12:40:45.371Z,720.00
2017-12-10T12:41:45.360Z,796.00
2017-12-10T12:43:38.258Z,804.00
2017-12-10T12:44:38.263Z,792.00
2017-12-10T12:46:31.227Z,836.00
2017-12-10T12:47:31.172Z,880.00
2017-12-10T12:49:25.080Z,900.00
2017-12-10T12:50:25.075Z,916.00
2017-12-10T12:52:17.967Z,956.00
2017-12-10T12:53:17.997Z,988.00
2017-12-10T12:55:10.893Z,932.00
2017-12-10T12:56:10.889Z,944.00
2017-12-10T12:58:03.796Z,888.00
2017-12-10T12:59:03.829Z,856.00
2017-12-10T13:00:56.728Z,836.00
2017-12-10T13:01:56.743Z,836.00
2017-12-10T13:03:49.625Z,800.00
2017-12-10T13:04:49.617Z,864.00
2017-12-10T13:06:42.511Z,912.00
2017-12-10T13:07:42.548Z,932.00
2017-12-10T13:09:35.625Z,1016.00
2017-12-10T13:10:35.621Z,1024.00
2017-12-10T13:12:28.512Z,1012.00
2017-12-10T13:13:28.524Z,992.00
2017-12-10T13:15:21.446Z,980.00
2017-12-10T13:16:21.434Z,960.00
2017-12-10T13:18:14.317Z,924.00
2017-12-10T13:19:14.331Z,876.00
2017-12-10T13:21:07.240Z,772.00
2017-12-10T13:22:07.238Z,784.00
2017-12-10T13:24:00.155Z,796.00
2017-12-10T13:25:00.138Z,788.00
2017-12-10T13:26:53.054Z,772.00
2017-12-10T13:27:53.048Z,720.00
2017-12-10T13:29:45.955Z,728.00
2017-12-10T13:30:45.949Z,748.00
2017-12-10T13:32:39.058Z,728.00
2017-12-10T13:33:39.052Z,756.00
2017-12-10T13:35:31.973Z,780.00
2017-12-10T13:36:31.952Z,792.00
2017-12-10T13:38:24.841Z,808.00
2017-12-10T13:39:24.869Z,800.00
2017-12-10T13:41:17.785Z,876.00
2017-12-10T13:42:17.759Z,860.00
2017-12-10T13:44:10.672Z,1016.00
2017-12-10T13:45:10.666Z,1080.00
2017-12-10T13:47:03.554Z,1240.00
2017-12-10T13:48:03.566Z,1324.00
2017-12-10T13:49:56.479Z,1692.00
2017-12-10T13:50:56.469Z,1720.00
2017-12-10T13:52:49.360Z,1844.00
2017-12-10T13:53:49.373Z,1968.00
2017-12-10T13:55:42.326Z,2040.00
2017-12-10T13:56:42.298Z,2028.00
2017-12-10T13:58:36.196Z,1800.00
2017-12-10T13:59:36.200Z,1852.00
2017-12-10T14:01:29.122Z,1672.00
2017-12-10T14:02:29.100Z,1532.00
2017-12-10T14:04:22.024Z,1280.00
2017-12-10T14:05:22.011Z,1196.00
2017-12-10T14:07:14.894Z,1228.00
2017-12-10T14:08:14.911Z,1356.00
2017-12-10T14:10:07.825Z,1536.00
2017-12-10T14:11:07.812Z,1552.00
2017-12-10T14:13:00.720Z,1356.00
2017-12-10T14:14:00.717Z,1200.00
2017-12-10T14:15:53.632Z,864.00
2017-12-10T14:16:53.623Z,752.00
2017-12-10T14:18:46.518Z,648.00
2017-12-10T14:19:46.528Z,612.00
2017-12-10T14:21:39.458Z,616.00
2017-12-10T14:22:39.448Z,624.00
2017-12-10T14:24:32.368Z,684.00
2017-12-10T14:25:32.353Z,632.00
2017-12-10T14:27:25.261Z,620.00
2017-12-10T14:28:25.261Z,616.00
2017-12-10T14:30:18.200Z,620.00
2017-12-10T14:31:18.177Z,604.00
2017-12-10T14:33:11.065Z,504.00
2017-12-10T14:34:11.076Z,484.00
2017-12-10T14:36:03.992Z,428.00
2017-12-10T14:37:03.985Z,380.00
2017-12-10T14:38:56.892Z,328.00
2017-12-10T14:39:56.888Z,296.00
2017-12-10T14:41:49.826Z,252.00
2017-12-10T14:42:49.842Z,236.00
2017-12-10T14:44:42.760Z,204.00
2017-12-10T14:45:42.720Z,196.00
2017-12-10T14:47:35.620Z,172.00
2017-12-10T14:48:35.623Z,164.00
2017-12-10T14:50:28.552Z,148.00
2017-12-10T14:51:28.561Z,144.00
2017-12-10T14:53:21.418Z,128.00
2017-12-10T14:54:21.430Z,124.00
2017-12-10T14:56:14.340Z,116.00
2017-12-10T14:57:14.333Z,108.00
2017-12-10T14:59:07.234Z,96.00
2017-12-10T15:00:07.234Z,92.00
2017-12-10T15:02:00.155Z,84.00
2017-12-10T15:03:00.137Z,80.00
2017-12-10T15:04:53.052Z,80.00
2017-12-10T15:05:53.047Z,76.00
2017-12-10T15:07:45.937Z,68.00
2017-12-10T15:08:45.959Z,64.00
2017-12-10T15:10:39.862Z,56.00
2017-12-10T15:11:39.850Z,48.00
2017-12-10T15:13:32.742Z,48.00
2017-12-10T15:14:32.755Z,44.00
2017-12-10T15:16:25.672Z,40.00
2017-12-10T15:17:25.660Z,40.00
2017-12-10T15:19:18.610Z,36.00
2017-12-10T15:20:18.572Z,32.00
2017-12-10T15:22:11.474Z,24.00
2017-12-10T15:23:11.471Z,24.00
2017-12-10T15:25:04.372Z,20.00
2017-12-10T15:26:04.366Z,16.00
2017-12-10T15:27:57.278Z,16.00
2017-12-10T15:28:57.269Z,8.00
2017-12-10T15:30:50.177Z,8.00
2017-12-10T15:31:50.171Z,8.00
2017-12-10T15:33:43.077Z,4.00
2017-12-10T15:34:43.142Z,4.00
2017-12-10T15:36:36.027Z,4.00
2017-12-10T15:37:35.977Z,4.00
2017-12-10T15:39:28.887Z,0.00
2017-12-10T15:40:28.901Z,4.00
2017-12-10T15:42:21.831Z,0.00
2017-12-10T15:43:21.819Z,0.00
2017-12-10T15:45:14.787Z,0.00
2017-12-10T15:46:14.778Z,0.00
2017-12-10T15:48:07.651Z,0.00
2017-12-10T15:49:07.662Z,0.00
2017-12-10T15:51:00.582Z,0.00
2017-12-10T15:52:00.565Z,0.00
2017-12-10T15:53:53.465Z,0.00
2017-12-10T15:54:53.482Z,0.00
2017-12-10T15:56:46.416Z,0.00
2017-12-10T15:57:46.401Z,0.00
2017-12-10T15:59:39.784Z,0.00
2017-12-10T16:00:39.809Z,0.00
2017-12-10T16:02:32.710Z,0.00
2017-12-10T16:03:32.699Z,0.00
2017-12-10T16:05:25.608Z,0.00
2017-12-10T16:06:25.611Z,0.00
2017-12-10T16:08:18.508Z,0.00
2017-12-10T16:09:18.505Z,0.00
2017-12-10T16:11:11.412Z,0.00
2017-12-10T16:12:11.426Z,0.00
2017-12-10T16:14:04.337Z,0.00
2017-12-10T16:15:04.370Z,0.00
2017-12-10T16:16:57.320Z,0.00
2017-12-10T16:17:57.313Z,0.00
2017-12-10T16:19:50.196Z,0.00
2017-12-10T16:20:50.213Z,0.00
2017-12-10T16:22:43.123Z,0.00
2017-12-10T16:23:43.116Z,0.00
2017-12-10T16:25:36.018Z,0.00
2017-12-10T16:26:36.012Z,0.00
2017-12-10T16:28:28.915Z,0.00
2017-12-10T16:29:28.929Z,0.00
2017-12-10T16:31:21.840Z,0.00
2017-12-10T16:32:21.830Z,0.00
2017-12-10T16:34:14.718Z,0.00
2017-12-10T16:35:14.732Z,0.00
2017-12-10T16:37:07.815Z,0.00
2017-12-10T16:38:07.812Z,0.00
2017-12-10T16:40:00.693Z,0.00
2017-12-10T16:41:00.705Z,0.00
2017-12-10T16:42:53.617Z,0.00
2017-12-10T16:43:53.608Z,0.00
2017-12-10T16:45:46.622Z,0.00
2017-12-10T16:46:46.511Z,0.00
2017-12-10T16:48:39.400Z,0.00
2017-12-10T16:49:39.411Z,0.00
2017-12-10T16:51:32.342Z,0.00
2017-12-10T16:52:32.334Z,0.00
2017-12-10T16:54:25.231Z,0.00
2017-12-10T16:55:25.284Z,0.00
2017-12-10T16:57:18.148Z,0.00
2017-12-10T16:58:18.140Z,0.00
2017-12-10T17:00:11.044Z,0.00
2017-12-10T17:01:11.055Z,0.00
2017-12-10T17:03:03.999Z,0.00
2017-12-10T17:04:03.995Z,0.00
2017-12-10T17:05:56.867Z,0.00
2017-12-10T17:06:56.926Z,0.00
2017-12-10T17:08:49.755Z,0.00
2017-12-10T17:09:49.766Z,0.00
2017-12-10T17:11:42.678Z,0.00
2017-12-10T17:12:42.666Z,0.00
2017-12-10T17:14:35.611Z,0.00
2017-12-10T17:15:35.579Z,0.00
2017-12-10T17:17:28.492Z,0.00
2017-12-10T17:18:28.485Z,0.00
2017-12-10T17:20:21.374Z,0.00
2017-12-10T17:21:21.436Z,0.00
2017-12-10T17:23:14.297Z,0.00
2017-12-10T17:24:14.350Z,0.00
2017-12-10T17:26:07.200Z,0.00
2017-12-10T17:27:07.195Z,0.00
2017-12-10T17:29:00.081Z,0.00
2017-12-10T17:30:00.096Z,0.00
2017-12-10T17:31:53.009Z,0.00
2017-12-10T17:32:53.058Z,0.00
2017-12-10T17:34:45.930Z,0.00
2017-12-10T17:35:45.908Z,0.00
2017-12-10T17:37:38.818Z,0.00
2017-12-10T17:38:38.812Z,0.00
2017-12-10T17:40:31.708Z,0.00
2017-12-10T17:41:31.720Z,0.00
2017-12-10T17:43:24.629Z,0.00
2017-12-10T17:44:24.951Z,0.00
2017-12-10T17:46:17.534Z,0.00
2017-12-10T17:47:17.528Z,0.00
2017-12-10T17:49:10.423Z,0.00
2017-12-10T17:50:10.450Z,0.00
2017-12-10T17:52:03.407Z,0.00
2017-12-10T17:53:03.366Z,0.00
2017-12-10T17:54:56.300Z,0.00
2017-12-10T17:55:56.270Z,0.00
2017-12-10T17:57:49.217Z,0.00
2017-12-10T17:58:49.211Z,0.00
2017-12-10T18:00:42.105Z,0.00
2017-12-10T18:01:42.115Z,0.00
2017-12-10T18:03:35.027Z,0.00
2017-12-10T18:04:35.022Z,0.00
2017-12-10T18:06:27.931Z,0.00
2017-12-10T18:07:27.928Z,0.00
2017-12-10T18:09:20.815Z,0.00
2017-12-10T18:10:20.830Z,0.00
2017-12-10T18:12:14.233Z,0.00
2017-12-10T18:13:14.258Z,0.00
2017-12-10T18:15:07.155Z,0.00
2017-12-10T18:16:07.133Z,0.00
2017-12-10T18:18:00.045Z,0.00
2017-12-10T18:19:00.057Z,0.00
2017-12-10T18:20:52.935Z,0.00
2017-12-10T18:21:52.973Z,0.00
2017-12-10T18:23:45.867Z,0.00
2017-12-10T18:24:45.853Z,0.00
2017-12-10T18:26:38.763Z,0.00
2017-12-10T18:27:38.809Z,0.00
2017-12-10T18:29:31.653Z,0.00