createdAt,value
2022-07-29T00:01:43.470Z,72.90
2022-07-29T00:04:11.607Z,73.00
2022-07-29T00:06:39.348Z,73.20
2022-07-29T00:09:07.923Z,73.60
2022-07-29T00:11:35.576Z,73.60
2022-07-29T00:14:03.110Z,73.30
2022-07-29T00:16:30.586Z,72.90
2022-07-29T00:19:01.862Z,72.80
2022-07-29T00:21:30.017Z,72.80
2022-07-29T00:23:57.640Z,72.90
2022-07-29T00:26:25.193Z,73.10
2022-07-29T00:29:02.081Z,72.90
2022-07-29T00:31:40.867Z,72.80
2022-07-29T00:34:28.504Z,72.60
2022-07-29T00:36:55.989Z,72.80
2022-07-29T00:39:24.155Z,73.20
2022-07-29T00:41:52.460Z,73.30
2022-07-29T00:44:20.951Z,73.60
2022-07-29T00:46:48.612Z,73.40
2022-07-29T00:49:16.367Z,73.40
2022-07-29T00:51:44.629Z,73.40
2022-07-29T00:54:14.407Z,73.10
2022-07-29T00:56:42.328Z,73.30
2022-07-29T00:59:09.938Z,73.40
2022-07-29T01:01:37.546Z,73.30
2022-07-29T01:04:07.115Z,73.40
2022-07-29T01:06:35.708Z,73.60
2022-07-29T01:09:04.540Z,73.90
2022-07-29T01:11:33.015Z,74.10
2022-07-29T01:14:08.676Z,74.20
2022-07-29T01:16:54.450Z,74.60
2022-07-29T01:20:04.715Z,74.50
2022-07-29T01:23:15.316Z,74.40
2022-07-29T01:26:33.968Z,74.60
2022-07-29T01:29:35.823Z,74.50
2022-07-29T01:32:27.635Z,75.00
2022-07-29T01:35:11.030Z,75.40
2022-07-29T01:37:53.584Z,75.10
2022-07-29T01:40:30.185Z,74.60
2022-07-29T01:42:59.856Z,74.50
2022-07-29T01:45:46.100Z,74.20
2022-07-29T01:48:23.062Z,74.30
2022-07-29T01:51:00.329Z,74.10
2022-07-29T01:53:38.898Z,74.30
2022-07-29T01:56:10.590Z,73.80
2022-07-29T01:58:42.696Z,73.60
2022-07-29T02:01:14.816Z,73.70
2022-07-29T02:03:47.423Z,73.80
2022-07-29T02:06:22.403Z,73.80
2022-07-29T02:08:52.932Z,73.70
2022-07-29T02:11:20.848Z,73.70
2022-07-29T02:13:50.393Z,73.80
2022-07-29T02:16:22.621Z,73.80
2022-07-29T02:18:54.041Z,73.60
2022-07-29T02:21:25.728Z,73.60
2022-07-29T02:23:54.832Z,73.60
2022-07-29T02:26:26.048Z,73.70
2022-07-29T02:28:58.048Z,74.00
2022-07-29T02:31:30.864Z,74.10
2022-07-29T02:34:00.396Z,74.30
2022-07-29T02:36:29.506Z,74.50
2022-07-29T02:39:01.773Z,74.70
2022-07-29T02:42:05.357Z,74.60
2022-07-29T02:44:35.621Z,75.00
2022-07-29T02:47:41.453Z,75.10
2022-07-29T02:50:28.002Z,75.40
2022-07-29T02:53:23.347Z,75.60
2022-07-29T02:56:03.997Z,75.70
2022-07-29T02:58:43.152Z,75.50
2022-07-29T03:01:22.204Z,75.80
2022-07-29T03:03:54.604Z,75.60
2022-07-29T03:06:30.936Z,75.10
2022-07-29T03:09:13.305Z,74.60
2022-07-29T03:11:49.334Z,74.20
2022-07-29T03:14:22.210Z,73.10
2022-07-29T03:16:50.551Z,73.00
2022-07-29T03:19:19.401Z,73.60
2022-07-29T03:21:47.058Z,73.80
2022-07-29T03:24:36.324Z,74.50
2022-07-29T03:27:05.347Z,74.20
2022-07-29T03:29:34.679Z,73.00
2022-07-29T03:32:08.380Z,73.10
2022-07-29T03:34:38.822Z,72.20
2022-07-29T03:37:07.680Z,72.20
2022-07-29T03:39:42.158Z,72.00
2022-07-29T03:42:15.278Z,71.60
2022-07-29T03:44:47.296Z,71.90
2022-07-29T03:47:16.448Z,72.40
2022-07-29T03:49:46.027Z,73.10
2022-07-29T03:52:14.015Z,72.00
2022-07-29T03:54:41.811Z,71.90
2022-07-29T03:57:12.244Z,71.50
2022-07-29T03:59:40.652Z,71.90
2022-07-29T04:02:12.575Z,72.20
2022-07-29T04:04:40.451Z,72.70
2022-07-29T04:07:07.964Z,73.10
2022-07-29T04:09:35.467Z,73.50
2022-07-29T04:12:04.210Z,73.00
2022-07-29T04:14:34.417Z,73.60
2022-07-29T04:17:05.975Z,74.00
2022-07-29T04:19:34.226Z,73.80
2022-07-29T04:22:02.417Z,73.80
2022-07-29T04:24:30.021Z,73.60
2022-07-29T04:26:57.536Z,73.50
2022-07-29T04:29:25.332Z,73.80
2022-07-29T04:31:52.822Z,73.20
2022-07-29T04:34:20.894Z,72.80
2022-07-29T04:36:48.596Z,72.60
2022-07-29T04:39:20.651Z,72.30
2022-07-29T04:41:52.533Z,71.40
2022-07-29T04:44:28.669Z,71.50
2022-07-29T04:46:58.056Z,71.80
2022-07-29T04:49:26.215Z,72.40
2022-07-29T04:51:53.828Z,71.60
2022-07-29T04:54:21.570Z,71.40
2022-07-29T04:56:49.320Z,71.40
2022-07-29T04:59:16.852Z,71.90
2022-07-29T05:01:44.448Z,72.20
2022-07-29T05:04:11.984Z,72.30
2022-07-29T05:06:40.097Z,71.40
2022-07-29T05:09:07.517Z,70.70
2022-07-29T05:11:35.221Z,70.20
2022-07-29T05:14:02.710Z,70.00
2022-07-29T05:16:30.878Z,69.80
2022-07-29T05:18:58.471Z,70.00
2022-07-29T05:21:26.072Z,69.90
2022-07-29T05:23:53.600Z,70.10
2022-07-29T05:26:21.334Z,69.50
2022-07-29T05:28:48.986Z,69.60
2022-07-29T05:31:17.716Z,68.30
2022-07-29T05:33:45.262Z,67.30
2022-07-29T05:36:12.889Z,66.90
2022-07-29T05:38:40.431Z,66.40
2022-07-29T05:41:08.258Z,65.40
2022-07-29T05:43:35.739Z,64.90
2022-07-29T05:46:03.382Z,64.70
2022-07-29T05:48:30.987Z,64.50
2022-07-29T05:50:58.592Z,63.90
2022-07-29T05:53:26.215Z,64.00
2022-07-29T05:55:53.697Z,64.20
2022-07-29T05:58:21.692Z,63.80
2022-07-29T06:00:49.335Z,64.00
2022-07-29T06:03:17.158Z,63.90
2022-07-29T06:05:44.821Z,63.90
2022-07-29T06:08:12.325Z,64.40
2022-07-29T06:10:39.907Z,64.10
2022-07-29T06:13:07.579Z,64.00
2022-07-29T06:15:35.346Z,64.10
2022-07-29T06:18:03.054Z,64.10
2022-07-29T06:20:32.206Z,63.80
2022-07-29T06:23:05.761Z,63.30
2022-07-29T06:25:37.889Z,63.40
2022-07-29T06:28:05.716Z,62.90
2022-07-29T06:30:33.561Z,62.50
2022-07-29T06:33:03.321Z,62.90
2022-07-29T06:35:38.625Z,62.00
2022-07-29T06:38:29.963Z,60.60
2022-07-29T06:41:01.606Z,60.10
2022-07-29T06:43:50.699Z,59.50
2022-07-29T06:46:22.786Z,58.80
2022-07-29T06:48:52.915Z,58.70
2022-07-29T06:51:23.338Z,57.80
2022-07-29T06:53:59.526Z,57.90
2022-07-29T06:56:39.037Z,58.20
2022-07-29T06:59:09.308Z,58.20
2022-07-29T07:01:39.372Z,58.70
2022-07-29T07:04:07.456Z,59.00
2022-07-29T07:06:35.388Z,58.30
2022-07-29T07:11:31.987Z,56.70
2022-07-29T07:14:03.562Z,57.00
2022-07-29T07:16:33.029Z,57.00
2022-07-29T07:19:01.350Z,56.90
2022-07-29T07:21:30.696Z,55.20
2022-07-29T07:23:59.985Z,54.10
2022-07-29T07:26:28.370Z,53.20
2022-07-29T07:28:56.073Z,52.50
2022-07-29T07:31:23.897Z,52.50
2022-07-29T07:33:52.785Z,52.60
2022-07-29T07:36:20.618Z,52.50
2022-07-29T07:41:16.666Z,51.40
2022-07-29T07:43:44.161Z,52.80
2022-07-29T07:46:11.862Z,52.30
2022-07-29T07:48:39.745Z,51.40
2022-07-29T07:51:08.490Z,51.10
2022-07-29T07:53:36.390Z,50.90
2022-07-29T07:56:11.086Z,51.40
2022-07-29T07:58:40.149Z,50.00
2022-07-29T08:01:08.721Z,49.50
2022-07-29T08:03:36.699Z,49.90
2022-07-29T08:08:33.657Z,51.30
2022-07-29T08:41:13.897Z,44.80
2022-07-29T08:43:42.359Z,44.20
2022-07-29T08:46:09.966Z,43.80
2022-07-29T08:48:38.388Z,43.80
2022-07-29T08:51:09.287Z,43.40
2022-07-29T08:58:37.008Z,60.90
2022-07-29T09:11:05.923Z,39.90
2022-07-29T09:16:08.620Z,39.70
2022-07-29T09:18:43.428Z,40.90
2022-07-29T09:52:31.102Z,32.80
2022-07-29T09:55:10.171Z,33.60
2022-07-29T09:57:41.757Z,34.30
2022-07-29T10:00:16.369Z,34.20
2022-07-29T10:02:47.409Z,33.80
2022-07-29T10:05:36.343Z,34.30
2022-07-29T10:08:05.749Z,34.00
2022-07-29T10:10:37.846Z,34.20
2022-07-29T10:13:16.054Z,32.70
2022-07-29T10:15:47.464Z,32.50
2022-07-29T10:18:18.610Z,35.40
2022-07-29T10:20:46.519Z,34.30
2022-07-29T10:25:46.354Z,34.70
2022-07-29T10:28:16.839Z,34.40
2022-07-29T10:30:45.721Z,35.00
2022-07-29T10:33:22.189Z,32.40
2022-07-29T10:39:25.238Z,33.80
2022-07-29T11:03:49.651Z,68.70
2022-07-29T11:06:26.980Z,54.70
2022-07-29T11:09:35.010Z,53.00
2022-07-29T11:12:04.110Z,51.90
2022-07-29T11:15:18.358Z,49.40
2022-07-29T11:17:54.995Z,41.10
2022-07-29T11:20:47.777Z,38.70
2022-07-29T11:23:25.784Z,34.60
2022-07-29T11:26:23.029Z,33.10
2022-07-29T11:29:07.343Z,33.40
2022-07-29T11:31:46.341Z,33.80
2022-07-29T11:34:30.613Z,34.70
2022-07-29T11:37:13.773Z,34.00
2022-07-29T11:39:54.423Z,33.80
2022-07-29T11:42:32.630Z,34.00
2022-07-29T11:45:41.886Z,34.10
2022-07-29T11:48:27.683Z,34.80
2022-07-29T11:50:54.459Z,34.40
2022-07-29T11:53:22.899Z,33.90
2022-07-29T11:55:58.437Z,34.60
2022-07-29T11:58:26.496Z,34.20
2022-07-29T12:01:25.879Z,33.50
2022-07-29T12:04:08.131Z,35.30
2022-07-29T12:06:36.421Z,35.20
2022-07-29T12:09:14.462Z,35.60
2022-07-29T12:11:42.752Z,34.70
2022-07-29T12:14:34.619Z,34.40
2022-07-29T12:17:02.858Z,35.10
2022-07-29T12:19:44.602Z,36.90
2022-07-29T12:22:12.350Z,37.00
2022-07-29T12:24:46.324Z,37.10
2022-07-29T12:27:18.577Z,37.00
2022-07-29T12:29:56.350Z,36.50
2022-07-29T12:32:40.999Z,36.80
2022-07-29T12:35:17.507Z,36.80
2022-07-29T12:37:49.127Z,36.80
2022-07-29T12:40:19.283Z,36.90
2022-07-29T12:43:17.765Z,37.30
2022-07-29T12:45:51.944Z,37.40
2022-07-29T12:48:38.962Z,37.30
2022-07-29T12:51:10.058Z,38.00
2022-07-29T12:53:38.539Z,37.90
2022-07-29T12:56:26.620Z,38.40
2022-07-29T12:58:55.173Z,38.70
2022-07-29T13:01:23.024Z,38.50
2022-07-29T13:04:01.410Z,38.50
2022-07-29T13:06:51.075Z,38.30
2022-07-29T13:09:24.247Z,38.40
2022-07-29T13:11:54.507Z,38.20
2022-07-29T13:14:42.214Z,37.80
2022-07-29T13:17:18.683Z,37.00
2022-07-29T13:19:52.096Z,37.60
2022-07-29T13:22:25.314Z,41.90
2022-07-29T13:24:57.710Z,42.40
2022-07-29T13:27:33.245Z,43.80
2022-07-29T13:30:03.915Z,40.80
2022-07-29T13:32:31.960Z,40.30
2022-07-29T13:35:05.288Z,39.00
2022-07-29T13:37:36.093Z,37.50
2022-07-29T13:40:06.086Z,36.70
2022-07-29T13:42:34.134Z,38.10
2022-07-29T13:45:02.647Z,36.80
2022-07-29T13:47:34.064Z,37.60
2022-07-29T13:50:03.253Z,37.20
2022-07-29T13:52:33.079Z,37.80
2022-07-29T13:55:00.766Z,37.90
2022-07-29T13:57:29.546Z,38.40
2022-07-29T13:59:57.670Z,36.50
2022-07-29T14:02:26.277Z,36.00
2022-07-29T14:04:55.636Z,39.40
2022-07-29T14:07:24.142Z,42.10
2022-07-29T14:09:52.423Z,44.30
2022-07-29T14:12:20.393Z,46.70
2022-07-29T14:14:48.114Z,51.40
2022-07-29T14:17:16.691Z,53.10
2022-07-29T14:19:44.203Z,54.60
2022-07-29T14:22:11.767Z,55.60
2022-07-29T14:24:39.667Z,52.10
2022-07-29T14:27:09.422Z,52.10
2022-07-29T14:29:38.493Z,53.60
2022-07-29T14:32:08.498Z,53.00
2022-07-29T14:34:37.772Z,52.90
2022-07-29T14:37:07.053Z,52.20
2022-07-29T14:39:42.921Z,55.70
2022-07-29T14:42:12.583Z,58.00
2022-07-29T14:44:42.792Z,59.80
2022-07-29T14:47:10.597Z,38.00
2022-07-29T14:49:38.157Z,37.40
2022-07-29T14:52:05.968Z,37.20
2022-07-29T14:54:33.760Z,37.20
2022-07-29T14:57:01.624Z,57.10
2022-07-29T14:59:29.379Z,56.50
2022-07-29T15:01:59.061Z,58.20
2022-07-29T15:04:26.988Z,59.20
2022-07-29T15:06:54.476Z,57.40
2022-07-29T15:09:23.853Z,55.00
2022-07-29T15:11:51.464Z,56.90
2022-07-29T15:14:19.032Z,56.40
2022-07-29T15:16:48.278Z,52.90
2022-07-29T15:19:16.514Z,45.30
2022-07-29T15:21:48.664Z,36.40
2022-07-29T15:24:21.115Z,36.20
2022-07-29T15:26:49.456Z,39.50
2022-07-29T15:29:16.992Z,40.50
2022-07-29T15:31:45.129Z,44.30
2022-07-29T15:34:15.414Z,33.90
2022-07-29T15:36:53.607Z,34.10
2022-07-29T15:39:23.025Z,34.20
2022-07-29T15:41:51.981Z,34.60
2022-07-29T15:44:21.224Z,33.90
2022-07-29T15:47:08.498Z,34.50
2022-07-29T15:49:47.556Z,34.80
2022-07-29T15:52:26.107Z,36.40
2022-07-29T15:54:55.988Z,34.50
2022-07-29T15:57:25.057Z,34.70
2022-07-29T15:59:52.843Z,34.60
2022-07-29T16:02:20.835Z,35.20
2022-07-29T16:04:48.545Z,34.80
2022-07-29T16:07:16.876Z,34.50
2022-07-29T16:09:49.486Z,45.50
2022-07-29T16:12:21.697Z,52.60
2022-07-29T16:14:51.217Z,51.00
2022-07-29T16:17:19.219Z,44.60
2022-07-29T16:19:47.362Z,41.50
2022-07-29T16:22:15.450Z,36.50
2022-07-29T16:24:43.095Z,35.40
2022-07-29T16:27:10.843Z,34.10
2022-07-29T16:29:38.536Z,34.20
2022-07-29T16:32:06.991Z,37.20
2022-07-29T16:34:34.977Z,42.10
2022-07-29T16:37:04.389Z,40.80
2022-07-29T16:39:32.342Z,41.00
2022-07-29T16:42:01.532Z,41.00
2022-07-29T16:44:30.884Z,50.40
2022-07-29T16:46:59.995Z,34.00
2022-07-29T16:49:28.904Z,33.60
2022-07-29T16:51:56.631Z,33.70
2022-07-29T16:54:24.357Z,33.90
2022-07-29T16:56:52.641Z,34.60
2022-07-29T16:59:20.703Z,34.80
2022-07-29T17:01:48.716Z,35.20
2022-07-29T17:04:16.500Z,35.10
2022-07-29T17:06:44.006Z,35.50
2022-07-29T17:09:15.470Z,35.80
2022-07-29T17:11:53.544Z,35.90
2022-07-29T17:14:28.025Z,36.20
2022-07-29T17:17:03.287Z,44.20
2022-07-29T17:19:34.242Z,39.50
2022-07-29T17:22:15.851Z,36.60
2022-07-29T17:24:48.334Z,37.00
2022-07-29T17:27:16.973Z,37.00
2022-07-29T17:29:44.879Z,37.70
2022-07-29T17:32:13.016Z,37.60
2022-07-29T17:34:42.745Z,39.90
2022-07-29T17:37:12.351Z,40.10
2022-07-29T17:39:41.791Z,41.00
2022-07-29T17:42:14.694Z,41.20
2022-07-29T17:44:42.645Z,41.40
2022-07-29T17:47:15.940Z,40.70
2022-07-29T17:49:45.416Z,39.70
2022-07-29T17:52:13.029Z,39.70
2022-07-29T17:54:40.670Z,39.50
2022-07-29T17:57:08.421Z,39.20
2022-07-29T17:59:36.152Z,39.20
2022-07-29T18:02:03.924Z,39.70
2022-07-29T18:04:31.822Z,39.90
2022-07-29T18:06:59.770Z,39.80
2022-07-29T18:09:27.788Z,39.80
2022-07-29T18:11:55.425Z,40.20
2022-07-29T18:14:23.021Z,40.50
2022-07-29T18:16:50.765Z,40.70
2022-07-29T18:19:18.690Z,40.50
2022-07-29T18:21:54.546Z,40.60
2022-07-29T18:24:25.999Z,40.50
2022-07-29T18:26:54.282Z,40.60
2022-07-29T18:29:22.435Z,40.60
2022-07-29T18:31:50.433Z,40.60
2022-07-29T18:34:18.069Z,40.70
2022-07-29T18:36:46.024Z,41.00
2022-07-29T18:39:20.307Z,41.20
2022-07-29T18:41:51.497Z,41.20
2022-07-29T18:44:22.582Z,41.30
2022-07-29T18:46:52.046Z,41.40
2022-07-29T18:49:20.303Z,41.80
2022-07-29T18:51:49.150Z,41.70
2022-07-29T18:54:17.794Z,41.70
2022-07-29T18:56:46.987Z,41.80
2022-07-29T18:59:20.456Z,42.00
2022-07-29T19:01:49.061Z,42.00
2022-07-29T19:04:17.545Z,41.90
2022-07-29T19:06:45.442Z,42.10
2022-07-29T19:09:13.249Z,42.00
2022-07-29T19:11:41.018Z,42.10
2022-07-29T19:14:08.718Z,42.60
2022-07-29T19:16:36.372Z,42.90
2022-07-29T19:19:04.344Z,42.40
2022-07-29T19:21:31.886Z,42.50
2022-07-29T19:24:01.777Z,42.70
2022-07-29T19:26:44.299Z,42.70
2022-07-29T19:29:11.996Z,42.60
2022-07-29T19:31:40.695Z,42.90
2022-07-29T19:34:09.166Z,42.90
2022-07-29T19:36:37.215Z,42.80
2022-07-29T19:39:05.835Z,42.90
2022-07-29T19:41:33.475Z,42.90
2022-07-29T19:44:00.937Z,42.80
2022-07-29T19:46:29.302Z,42.80
2022-07-29T19:48:57.387Z,42.90
2022-07-29T19:51:25.341Z,42.90
2022-07-29T19:53:52.990Z,43.20
2022-07-29T19:56:20.671Z,43.10
2022-07-29T19:58:48.654Z,43.20
2022-07-29T20:01:17.015Z,43.30
2022-07-29T20:03:45.299Z,43.20
2022-07-29T20:06:13.427Z,43.40
2022-07-29T20:08:41.139Z,43.30
2022-07-29T20:11:08.944Z,43.50
2022-07-29T20:13:36.799Z,43.50
2022-07-29T20:16:06.669Z,43.60
2022-07-29T20:18:34.653Z,43.70
2022-07-29T20:21:04.669Z,43.70
2022-07-29T20:23:33.449Z,44.10
2022-07-29T20:26:01.760Z,44.00
2022-07-29T20:28:29.458Z,44.00
2022-07-29T20:30:57.161Z,44.10
2022-07-29T20:33:25.007Z,44.40
2022-07-29T20:35:52.886Z,44.30
2022-07-29T20:38:20.541Z,44.10
2022-07-29T20:40:48.166Z,44.50
2022-07-29T20:43:16.054Z,44.50
2022-07-29T20:45:43.691Z,44.40
2022-07-29T20:48:11.385Z,44.50
2022-07-29T20:50:39.113Z,44.40
2022-07-29T20:53:06.645Z,44.30
2022-07-29T20:55:34.379Z,44.30
2022-07-29T20:58:02.140Z,44.40
2022-07-29T21:00:29.560Z,44.40
2022-07-29T21:02:57.944Z,44.50
2022-07-29T21:05:25.719Z,44.50
2022-07-29T21:07:56.596Z,44.50
2022-07-29T21:10:26.017Z,44.80
2022-07-29T21:12:53.531Z,44.70
2022-07-29T21:15:22.093Z,44.80
2022-07-29T21:17:49.826Z,44.80
2022-07-29T21:20:19.455Z,44.80
2022-07-29T21:22:47.110Z,44.90
2022-07-29T21:25:14.776Z,44.90
2022-07-29T21:28:01.310Z,44.80
2022-07-29T21:30:28.886Z,45.00
2022-07-29T21:32:56.496Z,45.40
2022-07-29T21:36:01.593Z,45.30
2022-07-29T21:38:12.451Z,45.30
2022-07-29T21:40:39.972Z,45.30
2022-07-29T21:43:16.323Z,45.20
2022-07-29T21:45:44.291Z,45.30
2022-07-29T21:48:12.003Z,45.90
2022-07-29T21:50:39.855Z,46.50
2022-07-29T21:53:11.121Z,46.10
2022-07-29T21:55:42.590Z,46.60
2022-07-29T21:58:15.556Z,47.20
2022-07-29T22:00:44.217Z,47.80
2022-07-29T22:03:14.293Z,48.80
2022-07-29T22:05:42.596Z,48.30
2022-07-29T22:08:10.568Z,48.60
2022-07-29T22:10:38.062Z,48.80
2022-07-29T22:13:05.700Z,48.50
2022-07-29T22:15:33.196Z,48.70
2022-07-29T22:18:00.938Z,48.80
2022-07-29T22:20:28.775Z,48.70
2022-07-29T22:22:56.503Z,48.70
2022-07-29T22:25:24.190Z,48.70
2022-07-29T22:27:51.855Z,48.60
2022-07-29T22:30:20.461Z,48.80
2022-07-29T22:32:49.829Z,49.00
2022-07-29T22:35:17.952Z,48.90
2022-07-29T22:37:45.542Z,49.30
2022-07-29T22:40:13.412Z,50.80
2022-07-29T22:42:41.216Z,52.00
2022-07-29T22:45:10.854Z,52.70
2022-07-29T22:47:38.812Z,53.00
2022-07-29T22:50:14.539Z,53.40
2022-07-29T22:52:42.304Z,54.80
2022-07-29T22:55:10.357Z,55.60
2022-07-29T22:57:38.002Z,56.10
2022-07-29T23:00:07.410Z,56.90
2022-07-29T23:02:36.554Z,57.30
2022-07-29T23:05:05.126Z,58.20
2022-07-29T23:07:34.401Z,59.20
2022-07-29T23:10:02.474Z,59.70
2022-07-29T23:12:30.146Z,60.40
2022-07-29T23:14:57.961Z,60.90
2022-07-29T23:17:25.579Z,61.30
2022-07-29T23:19:53.188Z,61.80
2022-07-29T23:22:20.843Z,62.00
2022-07-29T23:24:48.450Z,62.20
2022-07-29T23:27:16.149Z,62.50
2022-07-29T23:29:43.686Z,62.80
2022-07-29T23:32:11.575Z,62.70
2022-07-29T23:34:39.544Z,63.50
2022-07-29T23:37:07.663Z,63.50
2022-07-29T23:39:35.291Z,63.90
2022-07-29T23:42:04.963Z,64.10
2022-07-29T23:44:32.608Z,64.30
2022-07-29T23:47:00.441Z,64.60
2022-07-29T23:49:28.532Z,65.00
2022-07-29T23:51:55.965Z,65.20
2022-07-29T23:54:23.265Z,65.60
2022-07-29T23:56:50.958Z,65.90
2022-07-29T23:59:18.546Z,66.20
