createdAt,value
2019-02-08T00:01:27.525Z,27.03
2019-02-08T00:03:57.170Z,26.73
2019-02-08T00:06:28.270Z,26.47
2019-02-08T00:08:58.025Z,26.13
2019-02-08T00:11:28.008Z,26.30
2019-02-08T00:13:57.824Z,25.53
2019-02-08T00:16:28.061Z,26.60
2019-02-08T00:18:57.898Z,27.80
2019-02-08T00:21:27.681Z,25.90
2019-02-08T00:23:57.459Z,25.37
2019-02-08T00:26:27.299Z,26.40
2019-02-08T00:28:57.103Z,23.93
2019-02-08T00:31:27.480Z,25.50
2019-02-08T00:33:57.279Z,25.60
2019-02-08T00:36:27.075Z,26.03
2019-02-08T00:38:56.815Z,29.67
2019-02-08T00:41:26.676Z,28.57
2019-02-08T00:43:56.788Z,27.47
2019-02-08T00:46:29.182Z,27.83
2019-02-08T00:48:58.977Z,26.27
2019-02-08T00:51:28.773Z,25.90
2019-02-08T00:53:58.582Z,26.63
2019-02-08T00:56:28.555Z,25.37
2019-02-08T00:58:58.270Z,26.63
2019-02-08T01:01:28.458Z,25.63
2019-02-08T01:03:58.425Z,26.20
2019-02-08T01:06:28.875Z,26.30
2019-02-08T01:08:58.761Z,27.03
2019-02-08T01:11:28.606Z,27.43
2019-02-08T01:13:58.547Z,25.10
2019-02-08T01:16:28.676Z,25.83
2019-02-08T01:18:59.569Z,26.00
2019-02-08T01:21:29.321Z,26.10
2019-02-08T01:23:59.336Z,25.63
2019-02-08T01:26:29.098Z,26.57
2019-02-08T01:28:58.904Z,25.57
2019-02-08T01:31:28.688Z,26.13
2019-02-08T01:33:59.355Z,30.33
2019-02-08T01:36:29.137Z,26.80
2019-02-08T01:38:58.898Z,25.07
2019-02-08T01:41:29.730Z,24.83
2019-02-08T01:43:59.484Z,24.43
2019-02-08T01:46:29.552Z,25.47
2019-02-08T01:48:59.345Z,27.40
2019-02-08T01:51:29.127Z,26.23
2019-02-08T01:53:58.925Z,26.20
2019-02-08T01:56:28.682Z,25.20
2019-02-08T01:58:59.678Z,25.27
2019-02-08T02:01:29.448Z,26.20
2019-02-08T02:03:59.212Z,26.63
2019-02-08T02:06:48.631Z,25.07
2019-02-08T02:09:18.518Z,26.87
2019-02-08T02:11:50.303Z,26.70
2019-02-08T02:14:22.618Z,25.27
2019-02-08T02:16:52.694Z,24.70
2019-02-08T02:19:22.476Z,25.20
2019-02-08T02:21:54.605Z,26.27
2019-02-08T02:24:33.528Z,25.73
2019-02-08T02:27:54.336Z,25.27
2019-02-08T02:30:51.382Z,25.80
2019-02-08T02:33:25.969Z,23.70
2019-02-08T02:35:57.633Z,24.60
2019-02-08T02:38:27.432Z,25.40
2019-02-08T02:40:58.048Z,25.27
2019-02-08T02:43:27.841Z,23.83
2019-02-08T02:45:57.719Z,25.43
2019-02-08T02:48:27.788Z,25.00
2019-02-08T02:50:57.883Z,25.07
2019-02-08T02:53:27.690Z,24.70
2019-02-08T02:55:57.813Z,24.53
2019-02-08T02:58:27.632Z,24.53
2019-02-08T03:00:58.280Z,24.03
2019-02-08T03:03:28.083Z,25.40
2019-02-08T03:05:57.887Z,25.03
2019-02-08T03:08:27.640Z,25.93
2019-02-08T03:11:04.466Z,24.77
2019-02-08T03:13:34.490Z,24.93
2019-02-08T03:16:10.917Z,26.07
2019-02-08T03:18:45.657Z,24.93
2019-02-08T03:21:15.409Z,24.20
2019-02-08T03:23:49.052Z,25.17
2019-02-08T03:26:19.701Z,24.90
2019-02-08T03:28:51.253Z,24.53
2019-02-08T03:31:37.926Z,24.33
2019-02-08T03:37:14.753Z,25.97
2019-02-08T03:39:45.461Z,24.77
2019-02-08T03:42:16.086Z,23.60
2019-02-08T03:44:50.066Z,24.40
2019-02-08T03:47:21.488Z,25.23
2019-02-08T03:49:54.580Z,25.47
2019-02-08T03:52:27.157Z,24.10
2019-02-08T03:54:57.642Z,23.30
2019-02-08T03:57:27.421Z,24.87
2019-02-08T04:00:12.573Z,24.27
2019-02-08T04:02:49.658Z,26.63
2019-02-08T04:05:45.315Z,25.13
2019-02-08T04:08:18.080Z,24.90
2019-02-08T04:11:00.765Z,25.63
2019-02-08T04:13:30.724Z,24.83
2019-02-08T04:16:01.497Z,25.53
2019-02-08T04:18:31.286Z,24.73
2019-02-08T04:21:01.069Z,26.83
2019-02-08T04:23:30.882Z,26.97
2019-02-08T04:26:00.820Z,25.53
2019-02-08T04:28:30.808Z,25.80
2019-02-08T04:31:00.746Z,25.13
2019-02-08T04:33:30.643Z,26.93
2019-02-08T04:36:01.213Z,25.93
2019-02-08T04:38:32.040Z,28.40
2019-02-08T04:41:01.780Z,28.77
2019-02-08T04:43:31.565Z,28.63
2019-02-08T04:46:01.275Z,26.00
2019-02-08T04:48:31.049Z,27.83
2019-02-08T04:51:00.803Z,26.57
2019-02-08T04:53:30.631Z,27.80
2019-02-08T04:56:00.412Z,27.17
2019-02-08T04:58:35.494Z,27.30
2019-02-08T05:01:01.893Z,26.67
2019-02-08T05:03:31.673Z,25.97
2019-02-08T05:06:01.450Z,26.70
2019-02-08T05:08:31.849Z,28.13
2019-02-08T05:11:01.604Z,27.77
2019-02-08T05:13:31.358Z,28.27
2019-02-08T05:16:01.155Z,33.60
2019-02-08T05:18:30.933Z,29.23
2019-02-08T05:21:01.862Z,27.77
2019-02-08T05:23:31.656Z,28.37
2019-02-08T05:26:02.941Z,27.27
2019-02-08T05:28:32.670Z,28.80
2019-02-08T05:31:02.456Z,30.03
2019-02-08T05:33:32.218Z,29.10
2019-02-08T05:36:02.059Z,30.47
2019-02-08T05:38:32.042Z,28.60
2019-02-08T05:41:01.833Z,29.43
2019-02-08T05:43:31.713Z,32.37
2019-02-08T05:46:01.494Z,29.07
2019-02-08T05:48:31.320Z,30.27
2019-02-08T05:51:00.992Z,29.93
2019-02-08T05:53:30.926Z,30.37
2019-02-08T05:56:00.673Z,31.77
2019-02-08T05:58:30.514Z,29.67
2019-02-08T06:01:00.306Z,30.33
2019-02-08T06:03:30.134Z,30.43
2019-02-08T06:05:59.899Z,30.30
2019-02-08T06:08:29.649Z,28.77
2019-02-08T06:10:59.353Z,29.60
2019-02-08T06:13:29.031Z,28.87
2019-02-08T06:15:58.844Z,30.17
2019-02-08T06:18:28.622Z,30.73
2019-02-08T06:20:58.417Z,30.07
2019-02-08T06:23:28.205Z,29.47
2019-02-08T06:25:58.005Z,29.23
2019-02-08T06:28:27.818Z,30.10
2019-02-08T06:30:57.582Z,29.60
2019-02-08T06:33:27.379Z,34.87
2019-02-08T06:35:57.165Z,32.67
2019-02-08T06:38:26.910Z,34.40
2019-02-08T06:40:56.694Z,30.10
2019-02-08T06:43:27.209Z,28.63
2019-02-08T06:45:57.012Z,27.90
2019-02-08T06:48:26.768Z,26.63
2019-02-08T06:50:57.174Z,29.00
2019-02-08T06:53:26.930Z,29.10
2019-02-08T06:55:56.723Z,28.53
2019-02-08T06:58:28.072Z,29.83
2019-02-08T07:00:59.436Z,30.23
2019-02-08T07:03:30.796Z,30.77
2019-02-08T07:06:05.403Z,30.93
2019-02-08T07:08:46.050Z,29.57
2019-02-08T07:11:20.550Z,30.23
2019-02-08T07:14:09.738Z,29.63
2019-02-08T07:16:57.468Z,29.43
2019-02-08T07:19:28.844Z,31.70
2019-02-08T07:22:24.381Z,100.63
2019-02-08T07:25:05.035Z,36.27
2019-02-08T07:27:45.199Z,31.73
2019-02-08T07:30:24.685Z,31.73
2019-02-08T07:33:04.493Z,33.63
2019-02-08T07:35:36.327Z,34.50
2019-02-08T07:38:08.314Z,39.70
2019-02-08T07:40:59.891Z,37.30
2019-02-08T07:43:41.881Z,34.67
2019-02-08T07:46:15.114Z,34.50
2019-02-08T07:49:03.295Z,34.43
2019-02-08T07:51:43.753Z,33.67
2019-02-08T07:54:31.873Z,30.50
2019-02-08T07:57:06.182Z,30.93
2019-02-08T07:59:40.474Z,31.97
2019-02-08T08:02:11.872Z,109.60
2019-02-08T08:04:43.226Z,49.00
2019-02-08T08:07:15.096Z,34.70
2019-02-08T08:09:46.609Z,33.50
2019-02-08T08:12:27.196Z,33.00
2019-02-08T08:14:59.052Z,34.13
2019-02-08T08:17:47.765Z,32.63
2019-02-08T08:20:38.746Z,32.07
2019-02-08T08:23:26.388Z,32.87
2019-02-08T08:26:10.457Z,33.20
2019-02-08T08:28:44.452Z,32.73
2019-02-08T08:31:26.965Z,33.73
2019-02-08T08:34:02.394Z,33.63
2019-02-08T08:36:59.277Z,33.77
2019-02-08T08:40:02.700Z,33.37
2019-02-08T08:43:01.302Z,30.80
2019-02-08T08:45:37.014Z,30.00
2019-02-08T08:48:27.014Z,31.37
2019-02-08T08:51:18.444Z,31.27
2019-02-08T08:54:25.948Z,31.43
2019-02-08T08:57:18.303Z,32.73
2019-02-08T08:59:54.334Z,31.07
2019-02-08T09:02:44.392Z,31.13
2019-02-08T09:05:35.607Z,31.90
2019-02-08T09:08:17.084Z,32.93
2019-02-08T09:10:56.120Z,95.17
2019-02-08T09:13:49.901Z,38.43
2019-02-08T09:16:28.323Z,34.50
2019-02-08T09:19:08.125Z,34.67
2019-02-08T09:21:48.423Z,34.77
2019-02-08T09:24:43.552Z,36.97
2019-02-08T09:27:28.433Z,35.27
2019-02-08T09:30:01.293Z,29.07
2019-02-08T09:32:50.388Z,24.60
2019-02-08T09:35:45.894Z,27.90
2019-02-08T09:38:46.915Z,27.27
2019-02-08T09:41:42.001Z,26.70
2019-02-08T09:44:31.640Z,26.63
2019-02-08T09:47:22.654Z,23.60
2019-02-08T09:50:04.618Z,24.23
2019-02-08T09:53:10.826Z,24.03
2019-02-08T09:55:57.897Z,23.83
2019-02-08T09:58:45.376Z,25.33
2019-02-08T10:01:51.693Z,24.07
2019-02-08T10:04:33.462Z,25.17
2019-02-08T10:07:33.803Z,24.17
2019-02-08T10:10:07.064Z,22.57
2019-02-08T10:13:06.146Z,24.23
2019-02-08T10:15:55.756Z,22.23
2019-02-08T10:18:48.711Z,25.30
2019-02-08T10:21:24.118Z,34.40
2019-02-08T10:24:02.442Z,22.87
2019-02-08T10:26:37.755Z,22.60
2019-02-08T10:29:18.276Z,22.63
2019-02-08T10:32:07.692Z,21.70
2019-02-08T10:34:40.861Z,21.30
2019-02-08T10:37:16.707Z,21.73
2019-02-08T10:39:58.396Z,22.90
2019-02-08T10:42:50.238Z,21.20
2019-02-08T10:45:43.396Z,20.63
2019-02-08T10:48:28.262Z,19.70
2019-02-08T10:51:30.239Z,20.60
2019-02-08T10:54:14.728Z,20.07
2019-02-08T10:57:14.867Z,21.40
2019-02-08T11:00:02.078Z,21.43
2019-02-08T11:03:01.012Z,23.13
2019-02-08T11:06:05.618Z,23.03
2019-02-08T11:08:50.548Z,37.07
2019-02-08T11:11:57.355Z,22.07
2019-02-08T11:14:30.354Z,21.80
2019-02-08T11:17:20.387Z,21.87
2019-02-08T11:19:55.376Z,21.97
2019-02-08T11:22:27.018Z,21.90
2019-02-08T11:24:56.915Z,22.13
2019-02-08T11:27:26.723Z,22.97
2019-02-08T11:29:57.575Z,22.30
2019-02-08T11:32:42.486Z,22.93
2019-02-08T11:34:59.985Z,22.40
2019-02-08T11:37:30.253Z,22.37
2019-02-08T11:40:00.224Z,23.60
2019-02-08T11:42:32.056Z,23.17
2019-02-08T11:45:01.918Z,22.93
2019-02-08T11:47:32.248Z,22.47
2019-02-08T11:50:02.798Z,21.73
2019-02-08T11:52:32.602Z,20.80
2019-02-08T11:55:02.343Z,20.90
2019-02-08T11:57:34.380Z,20.17
2019-02-08T12:00:07.399Z,17.57
2019-02-08T12:02:40.559Z,16.47
2019-02-08T12:05:09.169Z,17.57
2019-02-08T12:07:38.948Z,16.20
2019-02-08T12:10:10.237Z,23.10
2019-02-08T12:12:41.103Z,19.30
2019-02-08T12:15:16.908Z,18.87
2019-02-08T12:17:49.379Z,18.77
2019-02-08T12:20:19.169Z,16.83
2019-02-08T12:22:49.441Z,15.73
2019-02-08T12:25:19.295Z,13.77
2019-02-08T12:27:49.740Z,13.33
2019-02-08T12:30:28.467Z,13.13
2019-02-08T12:32:59.075Z,13.47
2019-02-08T12:35:30.002Z,12.60
2019-02-08T12:38:00.019Z,12.87
2019-02-08T12:40:30.623Z,11.37
2019-02-08T12:43:00.438Z,12.73
2019-02-08T12:45:30.266Z,14.03
2019-02-08T12:48:01.346Z,13.80
2019-02-08T12:50:31.232Z,14.13
2019-02-08T12:53:01.897Z,13.33
2019-02-08T12:55:31.714Z,12.57
2019-02-08T12:58:02.331Z,12.90
2019-02-08T13:00:32.112Z,12.97
2019-02-08T13:03:01.714Z,12.53
2019-02-08T13:05:31.501Z,13.13
2019-02-08T13:08:01.272Z,12.30
2019-02-08T13:10:31.474Z,11.77
2019-02-08T13:13:01.413Z,11.97
2019-02-08T13:15:31.872Z,11.60
2019-02-08T13:18:02.477Z,12.90
2019-02-08T13:20:33.831Z,12.70
2019-02-08T13:23:03.631Z,12.80
2019-02-08T13:25:33.450Z,13.40
2019-02-08T13:28:03.416Z,12.50
2019-02-08T13:30:37.472Z,9.90
2019-02-08T13:33:08.196Z,12.20
2019-02-08T13:35:39.130Z,10.67
2019-02-08T13:38:09.132Z,41.70
2019-02-08T13:40:39.503Z,24.60
2019-02-08T13:43:09.455Z,12.77
2019-02-08T13:45:39.390Z,10.17
2019-02-08T13:48:09.300Z,10.70
2019-02-08T13:50:39.626Z,9.83
2019-02-08T13:53:11.832Z,10.33
2019-02-08T13:55:41.617Z,10.23
2019-02-08T13:58:11.456Z,10.97
2019-02-08T14:00:41.820Z,10.20
2019-02-08T14:03:11.626Z,10.50
2019-02-08T14:05:41.553Z,11.33
2019-02-08T14:08:11.341Z,10.93
2019-02-08T14:10:41.218Z,9.87
2019-02-08T14:13:10.959Z,8.60
2019-02-08T14:15:40.724Z,9.27
2019-02-08T14:18:10.505Z,8.43
2019-02-08T14:20:41.081Z,9.13
2019-02-08T14:23:10.795Z,9.27
2019-02-08T14:25:40.571Z,8.77
2019-02-08T14:28:10.347Z,9.17
2019-02-08T14:30:42.242Z,9.63
2019-02-08T14:33:12.013Z,9.03
2019-02-08T14:35:41.802Z,9.47
2019-02-08T14:38:14.612Z,9.83
2019-02-08T14:40:44.366Z,10.67
2019-02-08T14:43:14.137Z,9.83
2019-02-08T14:45:44.882Z,10.63
2019-02-08T14:48:15.735Z,9.73
2019-02-08T14:50:46.313Z,9.90
2019-02-08T14:53:17.151Z,10.50
2019-02-08T14:55:47.973Z,14.90
2019-02-08T14:58:18.058Z,11.60
2019-02-08T15:00:49.336Z,13.23
2019-02-08T15:03:20.816Z,11.57
2019-02-08T15:05:50.545Z,12.17
2019-02-08T15:08:21.006Z,11.80
2019-02-08T15:10:52.500Z,18.40
2019-02-08T15:13:22.163Z,13.17
2019-02-08T15:15:51.985Z,12.47
2019-02-08T15:18:21.819Z,12.93
2019-02-08T15:20:51.624Z,13.10
2019-02-08T15:23:21.311Z,13.70
2019-02-08T15:25:51.112Z,14.33
2019-02-08T15:28:21.087Z,14.70
2019-02-08T15:30:50.872Z,14.63
2019-02-08T15:33:20.585Z,15.13
2019-02-08T15:35:50.279Z,14.60
2019-02-08T15:38:20.126Z,15.73
2019-02-08T15:40:52.357Z,16.40
2019-02-08T15:43:22.721Z,17.07
2019-02-08T15:45:57.903Z,17.50
2019-02-08T15:48:27.728Z,18.23
2019-02-08T15:50:59.201Z,18.37
2019-02-08T15:53:29.003Z,17.93
2019-02-08T15:56:10.496Z,20.57
2019-02-08T15:58:40.368Z,21.17
2019-02-08T16:01:10.515Z,20.50
2019-02-08T16:03:40.332Z,21.47
2019-02-08T16:06:10.417Z,22.00
2019-02-08T16:08:40.409Z,31.90
2019-02-08T16:11:10.254Z,33.60
2019-02-08T16:13:40.242Z,23.67
2019-02-08T16:16:10.375Z,23.93
2019-02-08T16:18:40.446Z,24.67
2019-02-08T16:21:10.373Z,25.23
2019-02-08T16:23:40.217Z,28.60
2019-02-08T16:26:10.033Z,28.27
2019-02-08T16:28:39.839Z,27.13
2019-02-08T16:31:09.725Z,25.23
2019-02-08T16:33:39.542Z,24.77
2019-02-08T16:36:09.480Z,25.50
2019-02-08T16:38:39.402Z,24.80
2019-02-08T16:41:09.292Z,24.43
2019-02-08T16:43:39.374Z,24.17
2019-02-08T16:46:09.399Z,23.57
2019-02-08T16:48:39.165Z,23.57
2019-02-08T16:51:08.943Z,23.73
2019-02-08T16:53:38.650Z,23.00
2019-02-08T16:56:09.385Z,24.27
2019-02-08T16:58:39.206Z,23.70
2019-02-08T17:01:09.080Z,24.33
2019-02-08T17:03:38.901Z,22.73
2019-02-08T17:06:08.690Z,25.00
2019-02-08T17:08:38.531Z,26.20
2019-02-08T17:11:08.316Z,26.40
2019-02-08T17:13:38.183Z,24.80
2019-02-08T17:16:08.112Z,24.93
2019-02-08T17:18:39.052Z,26.53
2019-02-08T17:21:08.928Z,30.47
2019-02-08T17:23:38.688Z,29.80
2019-02-08T17:26:08.533Z,25.83
2019-02-08T17:28:38.343Z,26.40
2019-02-08T17:31:08.112Z,33.37
2019-02-08T17:33:38.066Z,26.03
2019-02-08T17:36:07.946Z,26.83
2019-02-08T17:38:37.948Z,27.83
2019-02-08T17:41:08.083Z,27.23
2019-02-08T17:43:38.002Z,26.60
2019-02-08T17:46:08.171Z,25.50
2019-02-08T17:48:37.960Z,27.50
2019-02-08T17:51:07.771Z,28.80
2019-02-08T17:53:37.583Z,29.83
2019-02-08T17:56:09.111Z,28.90
2019-02-08T17:58:38.912Z,29.17
2019-02-08T18:01:08.820Z,29.27
2019-02-08T18:03:38.667Z,28.60
2019-02-08T18:06:08.534Z,29.30
2019-02-08T18:08:38.390Z,38.27
2019-02-08T18:11:08.124Z,32.33
2019-02-08T18:13:37.956Z,32.37
2019-02-08T18:16:07.815Z,31.00
2019-02-08T18:18:37.562Z,31.47
2019-02-08T18:21:07.465Z,36.30
2019-02-08T18:23:37.335Z,35.03
2019-02-08T18:26:07.274Z,30.57
2019-02-08T18:28:37.072Z,25.70
2019-02-08T18:31:06.851Z,23.83
2019-02-08T18:33:36.702Z,23.43
2019-02-08T18:36:06.622Z,24.97
2019-02-08T18:38:36.428Z,26.63
2019-02-08T18:41:06.182Z,29.23
2019-02-08T18:43:35.973Z,28.80
2019-02-08T18:46:05.973Z,26.10
2019-02-08T18:48:35.781Z,25.97
2019-02-08T18:51:05.629Z,29.53
2019-02-08T18:53:35.433Z,31.43
2019-02-08T18:56:05.351Z,31.07
2019-02-08T18:58:35.178Z,27.73
2019-02-08T19:01:06.072Z,27.30
2019-02-08T19:03:36.057Z,27.33
2019-02-08T19:06:06.010Z,26.60
2019-02-08T19:08:35.818Z,29.33
2019-02-08T19:11:05.676Z,28.10
2019-02-08T19:13:35.600Z,26.17
2019-02-08T19:16:05.507Z,28.50
2019-02-08T19:18:35.324Z,30.77
2019-02-08T19:21:05.153Z,29.77
2019-02-08T19:23:35.116Z,32.67
2019-02-08T19:26:05.514Z,28.90
2019-02-08T19:28:37.088Z,31.17
2019-02-08T19:31:06.882Z,33.00
2019-02-08T19:33:36.678Z,29.70
2019-02-08T19:36:06.655Z,30.80
2019-02-08T19:38:36.648Z,29.20
2019-02-08T19:41:06.388Z,29.57
2019-02-08T19:43:36.247Z,44.97
2019-02-08T19:46:06.183Z,37.70
2019-02-08T19:48:36.119Z,34.83
2019-02-08T19:51:05.989Z,27.47
2019-02-08T19:53:35.748Z,26.23
2019-02-08T19:56:05.859Z,26.07
2019-02-08T19:58:35.692Z,25.17
2019-02-08T20:01:06.160Z,25.23
2019-02-08T20:03:35.967Z,25.93
2019-02-08T20:06:05.884Z,27.87
2019-02-08T20:08:35.699Z,28.60
2019-02-08T20:11:05.601Z,29.33
2019-02-08T20:13:35.547Z,27.73
2019-02-08T20:16:05.324Z,30.33
2019-02-08T20:18:35.143Z,30.23
2019-02-08T20:21:05.379Z,31.27
2019-02-08T20:23:35.237Z,30.37
2019-02-08T20:26:05.293Z,32.90
2019-02-08T20:28:42.118Z,32.73
2019-02-08T20:31:07.907Z,33.90
2019-02-08T20:33:37.724Z,36.13
2019-02-08T20:36:07.547Z,32.63
2019-02-08T20:38:37.334Z,32.77
2019-02-08T20:41:07.136Z,30.60
2019-02-08T20:43:36.904Z,31.83
2019-02-08T20:46:06.678Z,32.33
2019-02-08T20:48:36.504Z,32.87
2019-02-08T20:51:06.332Z,32.27
2019-02-08T20:53:36.307Z,31.73
2019-02-08T20:56:06.145Z,32.53
2019-02-08T20:58:36.563Z,30.97
2019-02-08T21:01:07.022Z,29.10
2019-02-08T21:03:36.887Z,30.80
2019-02-08T21:06:06.672Z,31.30
2019-02-08T21:08:36.574Z,32.47
2019-02-08T21:11:06.398Z,32.70
2019-02-08T21:13:36.282Z,34.30
2019-02-08T21:16:06.202Z,31.23
2019-02-08T21:18:35.983Z,30.17
2019-02-08T21:21:05.982Z,29.03
2019-02-08T21:23:35.829Z,30.67
2019-02-08T21:26:05.683Z,29.23
2019-02-08T21:28:35.558Z,31.33
2019-02-08T21:31:05.443Z,29.77
2019-02-08T21:33:35.227Z,30.57
2019-02-08T21:36:05.555Z,31.30
2019-02-08T21:38:35.393Z,29.20
2019-02-08T21:41:05.812Z,29.73
2019-02-08T21:43:36.602Z,28.80
2019-02-08T21:46:06.416Z,30.67
2019-02-08T21:48:37.928Z,27.67
2019-02-08T21:51:07.718Z,30.00
2019-02-08T21:53:39.244Z,29.67
2019-02-08T21:56:09.167Z,29.50
2019-02-08T21:58:38.981Z,29.80
2019-02-08T22:01:08.894Z,31.60
2019-02-08T22:03:38.772Z,32.13
2019-02-08T22:06:08.677Z,31.53
2019-02-08T22:08:38.483Z,35.47
2019-02-08T22:11:08.903Z,36.27
2019-02-08T22:13:38.755Z,38.93
2019-02-08T22:16:08.581Z,32.20
2019-02-08T22:18:38.477Z,30.93
2019-02-08T22:21:08.358Z,31.17
2019-02-08T22:23:38.479Z,30.53
2019-02-08T22:26:08.249Z,28.23
2019-02-08T22:28:38.042Z,29.50
2019-02-08T22:31:07.722Z,29.83
2019-02-08T22:33:37.494Z,31.03
2019-02-08T22:36:29.133Z,31.03
2019-02-08T22:38:58.897Z,30.43
2019-02-08T22:41:28.674Z,30.60
2019-02-08T22:44:02.823Z,31.03
2019-02-08T22:46:32.587Z,31.80
2019-02-08T22:49:02.672Z,30.63
2019-02-08T22:51:32.462Z,29.53
2019-02-08T22:54:02.229Z,25.03
2019-02-08T22:56:32.127Z,25.17
2019-02-08T22:59:01.944Z,29.43
2019-02-08T23:01:36.417Z,26.93
2019-02-08T23:04:08.172Z,27.43
2019-02-08T23:06:44.591Z,25.00
2019-02-08T23:09:14.011Z,25.17
2019-02-08T23:11:43.819Z,25.43
2019-02-08T23:14:13.813Z,25.37
2019-02-08T23:16:43.574Z,23.87
2019-02-08T23:19:13.376Z,24.40
2019-02-08T23:21:43.172Z,25.87
2019-02-08T23:24:14.136Z,28.53
2019-02-08T23:26:49.678Z,28.50
2019-02-08T23:29:19.711Z,28.03
2019-02-08T23:31:50.516Z,28.43
2019-02-08T23:34:23.231Z,26.73
2019-02-08T23:36:52.995Z,27.40
2019-02-08T23:39:22.773Z,28.33
2019-02-08T23:41:52.590Z,27.60
2019-02-08T23:44:22.349Z,27.50
2019-02-08T23:46:52.147Z,25.87
2019-02-08T23:49:21.909Z,27.67
2019-02-08T23:51:52.217Z,26.93
2019-02-08T23:54:22.036Z,27.17
2019-02-08T23:56:51.835Z,27.53
2019-02-08T23:59:21.618Z,25.97
