createdAt,value
2024-04-14T00:00:00.434Z,0.7
2024-04-14T00:10:00.491Z,1.1
2024-04-14T00:20:00.843Z,0.9
2024-04-14T00:30:00.462Z,0.9
2024-04-14T00:40:00.421Z,1.6
2024-04-14T00:50:00.630Z,0.9
2024-04-14T01:00:00.457Z,1.3
2024-04-14T01:10:00.432Z,1.1
2024-04-14T01:20:00.409Z,1.2
2024-04-14T01:30:00.568Z,1.3
2024-04-14T01:40:00.505Z,1.4
2024-04-14T01:50:00.374Z,1.7
2024-04-14T02:00:00.605Z,0.9
2024-04-14T02:10:00.598Z,1.4
2024-04-14T02:20:00.549Z,1.8
2024-04-14T02:30:00.415Z,1.3
2024-04-14T02:40:00.452Z,1.6
2024-04-14T02:50:00.410Z,1.6
2024-04-14T03:00:00.380Z,1.8
2024-04-14T03:10:00.454Z,1.4
2024-04-14T03:20:00.407Z,1.0
2024-04-14T03:30:00.483Z,1.3
2024-04-14T03:40:00.434Z,1.6
2024-04-14T03:50:00.412Z,1.3
2024-04-14T04:00:00.372Z,1.6
2024-04-14T04:10:00.468Z,11.0
2024-04-14T04:20:00.505Z,12.4
2024-04-14T04:30:00.475Z,5.5
2024-04-14T04:40:00.551Z,3.4
2024-04-14T04:50:00.410Z,6.3
2024-04-14T05:00:00.428Z,2.1
2024-04-14T05:10:00.670Z,2.4
2024-04-14T05:20:00.460Z,3.2
2024-04-14T05:30:00.481Z,4.2
2024-04-14T05:40:00.427Z,1.8
2024-04-14T05:50:01.766Z,0.2
2024-04-14T06:00:00.467Z,0.0
2024-04-14T06:10:00.556Z,0.0
2024-04-14T06:20:00.451Z,0.0
2024-04-14T06:30:00.420Z,0.0
2024-04-14T06:40:00.406Z,0.0
2024-04-14T06:50:00.671Z,0.0
2024-04-14T07:00:00.428Z,0.0
2024-04-14T07:10:00.459Z,0.0
2024-04-14T07:20:00.447Z,0.0
2024-04-14T07:30:00.393Z,0.0
2024-04-14T07:40:00.448Z,0.0
2024-04-14T07:50:00.437Z,0.0
2024-04-14T08:00:00.385Z,0.0
2024-04-14T08:10:00.672Z,0.0
2024-04-14T08:20:00.374Z,0.0
2024-04-14T08:30:00.405Z,0.0
2024-04-14T08:40:00.974Z,0.0
2024-04-14T08:50:00.451Z,0.0
2024-04-14T09:00:00.692Z,0.0
2024-04-14T09:10:00.426Z,0.0
2024-04-14T09:20:00.379Z,0.0
2024-04-14T09:30:00.408Z,0.0
2024-04-14T09:40:00.469Z,0.0
2024-04-14T09:50:00.426Z,0.0
2024-04-14T10:00:00.606Z,0.0
2024-04-14T10:10:00.603Z,0.0
2024-04-14T10:20:00.435Z,0.0
2024-04-14T10:30:00.388Z,0.0
2024-04-14T10:40:00.424Z,0.0
2024-04-14T10:50:00.371Z,0.0
2024-04-14T11:00:00.408Z,0.0
2024-04-14T11:10:00.568Z,0.0
2024-04-14T11:20:00.395Z,0.0
2024-04-14T11:30:00.441Z,0.0
2024-04-14T11:40:00.518Z,0.0
2024-04-14T11:50:00.385Z,0.0
2024-04-14T12:00:00.567Z,0.0
2024-04-14T12:10:00.513Z,0.0
2024-04-14T12:20:00.427Z,0.0
2024-04-14T12:30:00.434Z,0.0
2024-04-14T12:40:00.524Z,0.0
2024-04-14T12:50:00.388Z,0.0
2024-04-14T13:00:00.364Z,0.0
2024-04-14T13:10:00.445Z,0.0
2024-04-14T13:20:00.387Z,0.0
2024-04-14T13:30:00.435Z,0.0
2024-04-14T13:40:00.461Z,0.0
2024-04-14T13:50:00.414Z,0.0
2024-04-14T14:00:00.522Z,0.0
2024-04-14T14:10:00.531Z,0.0
2024-04-14T14:20:00.373Z,0.0
2024-04-14T14:30:00.410Z,0.0
2024-04-14T14:40:00.511Z,0.0
2024-04-14T14:50:00.403Z,0.0
2024-04-14T15:00:00.442Z,0.0
2024-04-14T15:10:00.412Z,0.0
2024-04-14T15:20:00.409Z,0.0
2024-04-14T15:30:00.402Z,0.0
2024-04-14T15:40:00.519Z,0.0
2024-04-14T15:50:00.585Z,0.0
2024-04-14T16:00:00.357Z,0.0
2024-04-14T16:10:00.728Z,0.0
2024-04-14T16:20:00.456Z,0.0
2024-04-14T16:30:00.561Z,0.0
2024-04-14T16:40:00.495Z,0.0
2024-04-14T16:50:00.747Z,0.0
2024-04-14T17:00:00.448Z,0.0
2024-04-14T17:10:00.584Z,0.0
2024-04-14T17:20:00.415Z,0.0
2024-04-14T17:30:00.539Z,1.7
2024-04-14T17:40:03.451Z,0.0
2024-04-14T17:50:00.375Z,0.8
2024-04-14T18:00:00.378Z,1.8
2024-04-14T18:10:00.473Z,0.7
2024-04-14T18:20:00.467Z,1.0
2024-04-14T18:30:00.435Z,1.2
2024-04-14T18:40:00.398Z,0.0
2024-04-14T18:50:00.566Z,1.2
2024-04-14T19:00:00.719Z,0.5
2024-04-14T19:10:00.427Z,0.5
2024-04-14T19:20:00.383Z,0.5
2024-04-14T19:30:00.418Z,0.7
2024-04-14T19:40:00.443Z,0.8
2024-04-14T19:50:00.405Z,1.2
2024-04-14T20:00:00.440Z,0.7
2024-04-14T20:10:00.451Z,0.7
2024-04-14T20:20:00.461Z,0.6
2024-04-14T20:30:00.593Z,0.8
2024-04-14T20:40:00.599Z,1.3
2024-04-14T20:50:00.410Z,1.0
2024-04-14T21:00:00.354Z,6.2
2024-04-14T21:10:00.384Z,1.0
2024-04-14T21:20:00.381Z,1.0
2024-04-14T21:30:00.561Z,1.4
2024-04-14T21:40:00.422Z,1.0
2024-04-14T21:50:00.378Z,0.9
2024-04-14T22:00:00.853Z,0.8
2024-04-14T22:10:00.483Z,0.9
2024-04-14T22:20:00.462Z,1.1
2024-04-14T22:30:00.393Z,0.9
2024-04-14T22:40:00.522Z,0.7
2024-04-14T22:50:00.373Z,0.9
2024-04-14T23:00:00.366Z,0.8
2024-04-14T23:10:00.493Z,1.2
2024-04-14T23:20:00.378Z,0.8
2024-04-14T23:30:00.632Z,0.7
2024-04-14T23:40:00.432Z,0.8
2024-04-14T23:50:00.378Z,0.7
