createdAt,value
2023-09-23T00:00:59.043Z,13.57
2023-09-23T00:03:27.515Z,13.61
2023-09-23T00:05:55.280Z,13.59
2023-09-23T00:08:22.888Z,13.59
2023-09-23T00:10:52.172Z,13.53
2023-09-23T00:13:22.850Z,13.48
2023-09-23T00:15:51.659Z,13.47
2023-09-23T00:18:19.601Z,13.45
2023-09-23T00:20:47.654Z,13.43
2023-09-23T00:23:15.564Z,13.40
2023-09-23T00:25:42.988Z,13.38
2023-09-23T00:28:12.383Z,13.39
2023-09-23T00:30:41.424Z,13.36
2023-09-23T00:33:09.331Z,13.36
2023-09-23T00:35:37.932Z,13.37
2023-09-23T00:38:08.071Z,13.35
2023-09-23T00:40:39.213Z,13.37
2023-09-23T00:43:12.772Z,13.42
2023-09-23T00:45:46.947Z,13.45
2023-09-23T00:48:15.057Z,13.48
2023-09-23T00:50:44.528Z,13.52
2023-09-23T00:53:14.018Z,13.50
2023-09-23T00:55:48.001Z,13.50
2023-09-23T00:58:17.180Z,13.49
2023-09-23T01:00:49.321Z,13.63
2023-09-23T01:03:17.829Z,13.61
2023-09-23T01:05:46.504Z,13.57
2023-09-23T01:08:26.518Z,13.63
2023-09-23T01:10:54.612Z,13.60
2023-09-23T01:13:24.855Z,13.59
2023-09-23T01:15:54.166Z,13.60
2023-09-23T01:18:29.721Z,13.61
2023-09-23T01:21:01.306Z,13.62
2023-09-23T01:23:30.330Z,13.58
2023-09-23T01:25:58.367Z,13.54
2023-09-23T01:28:26.072Z,13.57
2023-09-23T01:30:53.744Z,13.62
2023-09-23T01:33:22.237Z,13.82
2023-09-23T01:35:49.973Z,13.76
2023-09-23T01:38:17.668Z,13.71
2023-09-23T01:40:46.827Z,13.60
2023-09-23T01:43:14.743Z,13.51
2023-09-23T01:45:42.999Z,13.44
2023-09-23T01:48:10.760Z,13.39
2023-09-23T01:50:38.532Z,13.31
2023-09-23T01:53:06.403Z,13.32
2023-09-23T01:55:34.173Z,13.31
2023-09-23T01:58:04.362Z,13.26
2023-09-23T02:00:35.424Z,13.26
2023-09-23T02:03:03.965Z,13.11
2023-09-23T02:05:31.762Z,13.00
2023-09-23T02:08:04.274Z,12.90
2023-09-23T02:10:32.057Z,12.89
2023-09-23T02:13:00.235Z,12.84
2023-09-23T02:15:29.226Z,12.76
2023-09-23T02:17:56.952Z,12.72
2023-09-23T02:20:25.153Z,12.66
2023-09-23T02:22:55.259Z,12.66
2023-09-23T02:25:26.207Z,12.59
2023-09-23T02:27:56.103Z,12.58
2023-09-23T02:30:24.076Z,12.51
2023-09-23T02:32:53.198Z,12.45
2023-09-23T02:35:21.229Z,12.43
2023-09-23T02:37:50.529Z,12.41
2023-09-23T02:44:31.800Z,12.26
2023-09-23T02:46:59.568Z,12.23
2023-09-23T02:49:28.627Z,12.18
2023-09-23T02:51:56.327Z,12.12
2023-09-23T02:54:24.066Z,12.10
2023-09-23T02:56:51.737Z,12.02
2023-09-23T02:59:27.122Z,11.95
2023-09-23T03:01:55.247Z,11.89
2023-09-23T03:04:24.851Z,11.82
2023-09-23T03:06:57.587Z,11.72
2023-09-23T03:09:27.332Z,11.72
2023-09-23T03:11:56.755Z,11.64
2023-09-23T03:14:29.250Z,11.57
2023-09-23T03:16:58.703Z,11.55
2023-09-23T03:19:27.100Z,11.48
2023-09-23T03:21:57.608Z,11.41
2023-09-23T03:24:27.336Z,11.38
2023-09-23T03:26:56.089Z,11.26
2023-09-23T03:29:24.329Z,11.28
2023-09-23T03:31:52.206Z,11.24
2023-09-23T03:34:19.969Z,11.22
2023-09-23T03:36:47.969Z,11.20
2023-09-23T03:39:18.538Z,11.14
2023-09-23T03:41:48.080Z,11.08
2023-09-23T03:44:16.717Z,11.05
2023-09-23T03:46:45.335Z,11.03
2023-09-23T03:49:13.046Z,11.02
2023-09-23T03:51:40.996Z,11.01
2023-09-23T03:54:08.949Z,10.94
2023-09-23T03:56:37.973Z,10.94
2023-09-23T03:59:07.179Z,10.90
2023-09-23T04:01:37.838Z,10.84
2023-09-23T04:04:08.078Z,10.79
2023-09-23T04:06:35.857Z,10.75
2023-09-23T04:09:07.039Z,10.73
2023-09-23T04:11:36.298Z,10.74
2023-09-23T04:14:05.532Z,10.76
2023-09-23T04:16:34.002Z,10.72
2023-09-23T04:19:01.621Z,10.71
2023-09-23T04:21:31.241Z,10.69
2023-09-23T04:24:01.743Z,10.67
2023-09-23T04:26:29.409Z,10.67
2023-09-23T04:28:57.493Z,10.66
2023-09-23T04:31:26.519Z,10.65
2023-09-23T04:33:54.679Z,10.61
2023-09-23T04:36:22.639Z,10.62
2023-09-23T04:38:50.354Z,10.61
2023-09-23T04:41:18.207Z,10.57
2023-09-23T04:43:46.383Z,10.56
2023-09-23T04:46:16.072Z,10.55
2023-09-23T04:48:45.609Z,10.50
2023-09-23T04:51:13.409Z,10.48
2023-09-23T04:53:40.987Z,10.45
2023-09-23T04:56:11.329Z,10.44
2023-09-23T04:58:39.023Z,10.46
2023-09-23T05:01:06.959Z,10.45
2023-09-23T05:03:37.690Z,10.41
2023-09-23T05:06:08.551Z,10.43
2023-09-23T05:08:37.371Z,10.46
2023-09-23T05:11:07.687Z,10.59
2023-09-23T05:13:38.392Z,10.62
2023-09-23T05:16:06.198Z,10.75
2023-09-23T05:18:33.928Z,10.87
2023-09-23T05:21:01.659Z,10.91
2023-09-23T05:23:30.701Z,11.12
2023-09-23T05:25:59.275Z,11.22
2023-09-23T05:28:28.837Z,11.32
2023-09-23T05:30:56.559Z,11.53
2023-09-23T05:33:24.364Z,11.57
2023-09-23T05:35:53.124Z,11.80
2023-09-23T05:38:21.309Z,11.79
2023-09-23T05:40:53.072Z,11.92
2023-09-23T05:43:20.901Z,11.96
2023-09-23T05:45:48.599Z,12.07
2023-09-23T05:48:16.422Z,12.05
2023-09-23T05:50:44.137Z,12.20
2023-09-23T05:53:11.818Z,12.33
2023-09-23T05:55:39.581Z,12.40
2023-09-23T05:58:09.472Z,12.41
2023-09-23T06:00:37.485Z,12.43
2023-09-23T06:03:05.332Z,12.48
2023-09-23T06:05:33.020Z,12.53
2023-09-23T06:08:01.155Z,12.62
2023-09-23T06:10:28.957Z,12.76
2023-09-23T06:12:56.630Z,12.99
2023-09-23T06:15:27.412Z,12.88
2023-09-23T06:17:55.190Z,12.80
2023-09-23T06:20:23.064Z,12.93
2023-09-23T06:22:50.815Z,13.00
2023-09-23T06:25:18.725Z,12.93
2023-09-23T06:27:47.199Z,12.88
2023-09-23T06:30:16.458Z,12.91
2023-09-23T06:32:45.996Z,13.12
2023-09-23T06:35:15.425Z,13.19
2023-09-23T06:37:44.628Z,13.34
2023-09-23T06:40:12.451Z,13.50
2023-09-23T06:42:40.061Z,13.63
2023-09-23T06:45:10.598Z,13.82
2023-09-23T06:47:38.619Z,13.83
2023-09-23T06:50:09.028Z,13.82
2023-09-23T06:52:36.732Z,13.51
2023-09-23T06:55:04.685Z,13.55
2023-09-23T06:57:32.315Z,13.42
2023-09-23T06:59:59.955Z,13.40
2023-09-23T07:02:27.820Z,13.32
2023-09-23T07:04:55.574Z,13.30
2023-09-23T07:07:24.590Z,13.37
2023-09-23T07:09:52.176Z,13.40
2023-09-23T07:12:19.829Z,13.56
2023-09-23T07:14:47.457Z,13.57
2023-09-23T07:17:15.383Z,13.58
2023-09-23T07:19:43.106Z,13.65
2023-09-23T07:22:10.830Z,13.80
2023-09-23T07:24:39.864Z,13.76
2023-09-23T07:27:07.552Z,13.66
2023-09-23T07:29:35.221Z,13.54
2023-09-23T07:32:03.028Z,13.61
2023-09-23T07:34:30.817Z,13.72
2023-09-23T07:36:58.581Z,13.62
2023-09-23T07:39:26.344Z,13.45
2023-09-23T07:41:56.091Z,13.36
2023-09-23T07:44:23.760Z,13.30
2023-09-23T07:46:51.472Z,13.30
2023-09-23T07:49:19.158Z,13.28
2023-09-23T07:51:46.811Z,13.32
2023-09-23T07:54:14.564Z,13.44
2023-09-23T07:56:42.159Z,13.69
2023-09-23T07:59:11.251Z,13.81
2023-09-23T08:01:39.009Z,13.89
2023-09-23T08:04:06.851Z,14.07
2023-09-23T08:06:34.897Z,14.06
2023-09-23T08:09:03.681Z,14.16
2023-09-23T08:11:31.960Z,14.19
2023-09-23T08:13:59.750Z,14.23
2023-09-23T08:16:28.867Z,14.24
2023-09-23T08:18:56.549Z,14.34
2023-09-23T08:21:24.184Z,14.30
2023-09-23T08:23:51.964Z,14.42
2023-09-23T08:26:19.881Z,14.53
2023-09-23T08:28:47.579Z,14.58
2023-09-23T08:31:18.064Z,14.70
2023-09-23T08:33:47.446Z,14.79
2023-09-23T08:36:15.236Z,14.81
2023-09-23T08:38:42.897Z,14.92
2023-09-23T08:41:10.685Z,15.01
2023-09-23T08:43:41.761Z,15.01
2023-09-23T08:46:10.898Z,15.14
2023-09-23T08:48:39.815Z,15.20
2023-09-23T08:51:11.250Z,15.34
2023-09-23T08:53:40.476Z,15.30
2023-09-23T08:56:08.531Z,15.24
2023-09-23T08:58:36.198Z,15.27
2023-09-23T09:01:04.188Z,15.42
2023-09-23T09:03:32.686Z,15.52
2023-09-23T09:06:01.593Z,15.67
2023-09-23T09:08:33.058Z,15.73
2023-09-23T09:11:00.982Z,15.78
2023-09-23T09:13:32.667Z,15.63
2023-09-23T09:16:00.363Z,15.71
2023-09-23T09:18:30.563Z,15.79
2023-09-23T09:20:59.064Z,15.87
2023-09-23T09:23:34.017Z,16.02
2023-09-23T09:26:01.824Z,16.12
2023-09-23T09:28:31.395Z,16.08
2023-09-23T09:31:01.131Z,16.17
2023-09-23T09:33:30.462Z,16.17
2023-09-23T09:35:58.468Z,16.26
2023-09-23T09:38:27.110Z,16.31
2023-09-23T09:41:03.439Z,16.48
2023-09-23T09:43:34.322Z,16.32
2023-09-23T09:46:04.650Z,16.54
2023-09-23T09:48:34.110Z,16.36
2023-09-23T09:51:01.856Z,16.64
2023-09-23T09:53:29.985Z,16.58
2023-09-23T09:55:59.631Z,16.59
2023-09-23T09:58:38.188Z,16.60
2023-09-23T10:01:09.241Z,16.76
2023-09-23T10:03:38.818Z,16.93
2023-09-23T10:06:09.308Z,16.99
2023-09-23T10:08:39.248Z,17.09
2023-09-23T10:11:10.609Z,17.34
2023-09-23T10:13:38.332Z,17.18
2023-09-23T10:16:06.449Z,17.04
2023-09-23T10:18:40.691Z,17.15
2023-09-23T10:21:09.733Z,17.46
2023-09-23T10:23:40.188Z,17.61
2023-09-23T10:26:16.320Z,17.48
2023-09-23T10:28:46.813Z,17.60
2023-09-23T10:31:15.224Z,17.75
2023-09-23T10:33:43.303Z,18.05
2023-09-23T10:36:21.161Z,18.32
2023-09-23T10:38:49.414Z,18.49
2023-09-23T10:41:19.150Z,18.68
2023-09-23T10:43:54.815Z,18.44
2023-09-23T10:46:22.591Z,18.66
2023-09-23T10:48:50.287Z,18.82
2023-09-23T10:51:18.120Z,19.10
2023-09-23T10:53:45.794Z,18.94
2023-09-23T10:56:13.483Z,19.00
2023-09-23T10:58:42.841Z,19.18
2023-09-23T11:01:10.525Z,19.27
2023-09-23T11:03:41.846Z,19.36
2023-09-23T11:06:09.807Z,19.61
2023-09-23T11:08:38.907Z,20.06
2023-09-23T11:11:06.910Z,20.27
2023-09-23T11:13:34.974Z,19.95
2023-09-23T11:16:10.478Z,19.49
2023-09-23T11:18:38.830Z,19.33
2023-09-23T11:21:07.150Z,19.45
2023-09-23T11:23:35.733Z,19.31
2023-09-23T11:26:04.172Z,19.19
2023-09-23T11:28:32.469Z,18.94
2023-09-23T11:31:00.170Z,18.87
2023-09-23T11:33:29.175Z,18.97
2023-09-23T11:35:58.400Z,19.10
2023-09-23T11:38:26.215Z,19.30
2023-09-23T11:40:54.079Z,19.65
2023-09-23T11:43:21.768Z,19.77
2023-09-23T11:45:49.813Z,20.12
2023-09-23T11:48:18.684Z,20.24
2023-09-23T11:50:47.872Z,20.56
2023-09-23T11:53:15.552Z,20.20
2023-09-23T11:55:43.253Z,20.31
2023-09-23T11:58:10.931Z,20.84
2023-09-23T12:00:38.694Z,21.05
2023-09-23T12:03:07.039Z,21.17
2023-09-23T12:05:34.745Z,21.49
2023-09-23T12:08:04.898Z,21.29
2023-09-23T12:10:32.544Z,21.18
2023-09-23T12:13:04.465Z,21.75
2023-09-23T12:15:32.939Z,21.71
2023-09-23T12:18:00.869Z,21.78
2023-09-23T12:20:29.729Z,21.71
2023-09-23T12:22:58.694Z,22.02
2023-09-23T12:25:27.938Z,22.37
2023-09-23T12:27:55.574Z,23.06
2023-09-23T12:30:23.230Z,22.76
2023-09-23T12:32:50.917Z,22.27
2023-09-23T12:35:18.918Z,21.98
2023-09-23T12:37:47.259Z,22.39
2023-09-23T12:40:14.954Z,22.90
2023-09-23T12:42:44.073Z,23.45
2023-09-23T12:45:12.824Z,23.05
2023-09-23T12:47:55.728Z,22.39
2023-09-23T12:50:25.023Z,21.89
2023-09-23T12:52:53.292Z,22.40
2023-09-23T12:55:20.994Z,22.37
2023-09-23T12:57:50.282Z,22.80
2023-09-23T13:00:18.176Z,23.07
2023-09-23T13:02:46.113Z,23.56
2023-09-23T13:05:16.453Z,23.88
2023-09-23T13:07:44.410Z,23.85
2023-09-23T13:10:14.684Z,23.64
2023-09-23T13:12:43.218Z,22.73
2023-09-23T13:15:13.424Z,22.27
2023-09-23T13:17:41.182Z,21.94
2023-09-23T13:20:09.794Z,20.55
2023-09-23T13:22:37.757Z,20.79
2023-09-23T13:25:06.591Z,21.09
2023-09-23T13:27:34.407Z,22.22
2023-09-23T13:30:02.605Z,22.54
2023-09-23T13:32:32.225Z,23.22
2023-09-23T13:34:59.947Z,23.61
2023-09-23T13:37:27.577Z,23.41
2023-09-23T13:39:55.847Z,22.73
2023-09-23T13:42:23.480Z,22.73
2023-09-23T13:44:51.244Z,22.89
2023-09-23T13:47:18.973Z,21.93
2023-09-23T13:49:48.164Z,22.30
2023-09-23T13:52:16.256Z,23.24
2023-09-23T13:54:44.133Z,24.85
2023-09-23T13:57:11.874Z,25.23
2023-09-23T13:59:39.578Z,24.26
2023-09-23T14:02:12.751Z,25.08
2023-09-23T14:04:40.313Z,24.53
2023-09-23T14:07:09.281Z,23.73
2023-09-23T14:09:36.861Z,23.21
2023-09-23T14:12:05.191Z,21.69
2023-09-23T14:14:32.776Z,21.47
2023-09-23T14:17:00.483Z,20.65
2023-09-23T14:19:28.155Z,20.37
2023-09-23T14:21:56.776Z,20.16
2023-09-23T14:24:27.382Z,20.31
2023-09-23T14:26:56.674Z,20.55
2023-09-23T14:29:24.916Z,20.57
2023-09-23T14:31:52.682Z,20.48
2023-09-23T14:34:20.697Z,20.16
2023-09-23T14:36:49.810Z,20.26
2023-09-23T14:39:17.490Z,19.98
2023-09-23T14:41:46.690Z,19.93
2023-09-23T14:44:14.480Z,19.73
2023-09-23T14:46:42.218Z,19.69
2023-09-23T14:49:09.861Z,19.73
2023-09-23T14:51:37.728Z,19.42
2023-09-23T14:54:06.253Z,19.37
2023-09-23T14:56:34.056Z,19.39
2023-09-23T14:59:03.579Z,19.38
2023-09-23T15:01:31.332Z,19.35
2023-09-23T15:03:59.942Z,19.37
2023-09-23T15:06:27.841Z,19.47
2023-09-23T15:09:01.055Z,19.42
2023-09-23T15:11:29.712Z,19.52
2023-09-23T15:13:58.321Z,20.54
2023-09-23T15:16:28.893Z,22.36
2023-09-23T15:18:56.636Z,22.27
2023-09-23T15:21:24.311Z,22.39
2023-09-23T15:23:51.899Z,21.58
2023-09-23T15:26:19.699Z,21.84
2023-09-23T15:28:47.683Z,21.85
2023-09-23T15:31:15.599Z,21.91
2023-09-23T15:33:44.711Z,21.74
2023-09-23T15:36:13.236Z,21.76
2023-09-23T15:38:41.177Z,21.52
2023-09-23T15:41:10.859Z,21.73
2023-09-23T15:43:38.656Z,23.02
2023-09-23T15:46:06.461Z,23.66
2023-09-23T15:48:34.738Z,23.92
2023-09-23T15:51:11.739Z,23.98
2023-09-23T15:53:39.571Z,23.47
2023-09-23T15:56:08.071Z,22.74
2023-09-23T15:58:35.963Z,22.88
2023-09-23T16:01:05.418Z,22.57
2023-09-23T16:03:34.020Z,22.26
2023-09-23T16:06:02.568Z,22.91
2023-09-23T16:08:31.661Z,23.73
2023-09-23T16:18:04.522Z,22.85
2023-09-23T16:20:32.202Z,22.45
2023-09-23T16:22:59.926Z,22.09
2023-09-23T16:25:28.830Z,21.66
2023-09-23T16:27:56.786Z,21.52
2023-09-23T16:30:24.419Z,21.20
2023-09-23T16:32:52.800Z,20.87
2023-09-23T16:35:20.560Z,20.71
2023-09-23T16:37:48.308Z,20.50
2023-09-23T16:40:16.021Z,20.19
2023-09-23T16:42:47.302Z,19.82
2023-09-23T16:45:14.917Z,19.55
2023-09-23T16:47:42.658Z,19.32
2023-09-23T16:50:10.636Z,19.23
2023-09-23T16:52:38.211Z,19.01
2023-09-23T16:55:06.510Z,18.91
2023-09-23T16:57:34.182Z,18.83
2023-09-23T17:00:04.599Z,18.71
2023-09-23T17:02:32.627Z,18.71
2023-09-23T17:05:00.457Z,18.64
2023-09-23T17:07:28.647Z,18.49
2023-09-23T17:09:56.351Z,18.40
2023-09-23T17:12:23.979Z,18.26
2023-09-23T17:14:51.576Z,18.13
2023-09-23T17:17:21.117Z,18.00
2023-09-23T17:19:48.733Z,17.92
2023-09-23T17:22:16.298Z,17.71
2023-09-23T17:24:43.913Z,17.66
2023-09-23T17:27:11.604Z,17.54
2023-09-23T17:29:39.334Z,17.37
2023-09-23T17:32:07.212Z,17.25
2023-09-23T17:34:36.303Z,17.13
2023-09-23T17:37:03.944Z,17.08
2023-09-23T17:39:33.697Z,17.08
2023-09-23T17:42:01.270Z,17.05
2023-09-23T17:44:28.939Z,17.00
2023-09-23T17:46:56.707Z,16.84
2023-09-23T17:49:25.284Z,16.84
2023-09-23T17:51:55.367Z,16.78
2023-09-23T17:54:24.097Z,16.73
2023-09-23T17:56:51.828Z,16.64
2023-09-23T17:59:19.710Z,16.57
2023-09-23T18:01:47.455Z,16.43
2023-09-23T18:04:15.410Z,16.24
2023-09-23T18:06:43.371Z,16.09
2023-09-23T18:09:12.712Z,15.93
2023-09-23T18:11:40.422Z,15.78
2023-09-23T18:14:08.157Z,15.62
2023-09-23T18:16:35.827Z,15.46
2023-09-23T18:19:03.500Z,15.40
2023-09-23T18:21:31.097Z,15.39
2023-09-23T18:23:58.879Z,15.34
2023-09-23T18:26:28.068Z,15.24
2023-09-23T18:28:55.784Z,15.12
2023-09-23T18:31:23.614Z,14.97
2023-09-23T18:33:51.563Z,14.85
2023-09-23T18:36:19.436Z,14.83
2023-09-23T18:38:47.117Z,14.80
2023-09-23T18:41:14.763Z,14.73
2023-09-23T18:43:44.414Z,14.63
2023-09-23T18:46:12.186Z,14.57
2023-09-23T18:48:39.880Z,14.41
2023-09-23T18:51:07.513Z,14.35
2023-09-23T18:53:37.562Z,14.36
2023-09-23T18:56:06.008Z,14.31
2023-09-23T18:58:34.100Z,14.27
2023-09-23T19:01:05.042Z,14.18
2023-09-23T19:03:33.047Z,14.16
2023-09-23T19:06:00.862Z,14.07
2023-09-23T19:08:29.662Z,13.94
2023-09-23T19:10:57.589Z,13.91
2023-09-23T19:13:25.226Z,13.88
2023-09-23T19:15:52.975Z,13.88
2023-09-23T19:18:22.042Z,13.83
2023-09-23T19:20:49.844Z,13.78
2023-09-23T19:23:17.642Z,13.76
2023-09-23T19:25:52.995Z,13.77
2023-09-23T19:32:20.886Z,13.69
2023-09-23T19:34:50.168Z,13.66
2023-09-23T19:37:18.350Z,13.64
2023-09-23T19:39:46.652Z,13.67
2023-09-23T19:42:14.886Z,13.62
2023-09-23T19:44:42.621Z,13.54
2023-09-23T19:47:10.315Z,13.53
2023-09-23T19:49:38.194Z,13.55
2023-09-23T19:52:07.324Z,13.56
2023-09-23T19:54:35.492Z,13.51
2023-09-23T19:57:03.253Z,13.36
2023-09-23T19:59:32.683Z,13.28
2023-09-23T20:02:00.811Z,13.21
2023-09-23T20:04:29.067Z,13.19
2023-09-23T20:06:57.641Z,13.20
2023-09-23T20:09:26.654Z,13.20
2023-09-23T20:11:54.358Z,13.18
2023-09-23T20:14:22.083Z,13.12
2023-09-23T20:16:49.775Z,13.10
2023-09-23T20:19:17.397Z,13.12
2023-09-23T20:21:45.430Z,13.13
2023-09-23T20:24:14.472Z,13.11
2023-09-23T20:26:43.562Z,13.11
2023-09-23T20:29:11.783Z,13.08
2023-09-23T20:31:39.426Z,13.10
2023-09-23T20:34:07.197Z,13.09
2023-09-23T20:36:34.797Z,13.06
2023-09-23T20:39:02.590Z,13.04
2023-09-23T20:41:30.240Z,13.02
2023-09-23T20:44:04.057Z,12.99
2023-09-23T20:46:32.847Z,12.94
2023-09-23T20:49:01.158Z,12.89
2023-09-23T20:51:28.805Z,12.82
2023-09-23T20:53:56.844Z,12.82
2023-09-23T20:56:24.867Z,12.79
2023-09-23T20:58:52.731Z,12.74
2023-09-23T21:01:21.955Z,12.70
2023-09-23T21:03:50.668Z,12.68
2023-09-23T21:06:18.546Z,12.64
2023-09-23T21:08:46.306Z,12.56
2023-09-23T21:11:14.234Z,12.51
2023-09-23T21:13:41.933Z,12.48
2023-09-23T21:16:10.547Z,12.43
2023-09-23T21:18:40.337Z,12.45
2023-09-23T21:21:08.051Z,12.44
2023-09-23T21:23:35.715Z,12.41
2023-09-23T21:26:03.541Z,12.41
2023-09-23T21:28:31.134Z,12.36
2023-09-23T21:30:58.763Z,12.35
2023-09-23T21:33:27.085Z,12.34
2023-09-23T21:35:56.626Z,12.29
2023-09-23T21:38:24.368Z,12.25
2023-09-23T21:40:52.005Z,12.20
2023-09-23T21:43:21.402Z,12.24
2023-09-23T21:45:51.093Z,12.16
2023-09-23T21:48:18.848Z,12.12
2023-09-23T21:50:46.663Z,12.11
2023-09-23T21:53:16.206Z,12.08
2023-09-23T21:55:43.878Z,11.98
2023-09-23T21:58:11.482Z,11.96
2023-09-23T22:00:39.163Z,11.93
2023-09-23T22:03:06.915Z,11.90
2023-09-23T22:05:35.797Z,11.86
2023-09-23T22:08:04.687Z,11.83
2023-09-23T22:10:33.795Z,11.80
2023-09-23T22:13:02.015Z,11.76
2023-09-23T22:15:31.063Z,11.70
2023-09-23T22:17:59.459Z,11.63
2023-09-23T22:20:29.232Z,11.60
2023-09-23T22:22:57.758Z,11.58
2023-09-23T22:25:26.550Z,11.57
2023-09-23T22:27:57.477Z,11.49
2023-09-23T22:30:26.106Z,11.47
2023-09-23T22:32:55.842Z,11.45
2023-09-23T22:35:25.535Z,11.45
2023-09-23T22:37:53.447Z,11.43
2023-09-23T22:40:23.376Z,11.41
2023-09-23T22:42:51.499Z,11.41
2023-09-23T22:45:36.041Z,11.40
2023-09-23T22:48:07.596Z,11.38
2023-09-23T22:50:35.686Z,11.36
2023-09-23T22:53:04.029Z,11.31
2023-09-23T22:55:33.933Z,11.27
2023-09-23T22:58:01.702Z,11.26
2023-09-23T23:00:33.411Z,11.26
2023-09-23T23:03:01.602Z,11.22
2023-09-23T23:05:29.980Z,11.22
2023-09-23T23:07:58.470Z,11.20
2023-09-23T23:10:26.361Z,11.18
2023-09-23T23:12:54.006Z,11.13
2023-09-23T23:15:21.812Z,11.07
2023-09-23T23:17:51.960Z,11.03
2023-09-23T23:20:24.233Z,11.02
2023-09-23T23:22:52.638Z,11.00
2023-09-23T23:25:20.658Z,10.99
2023-09-23T23:27:48.503Z,11.02
2023-09-23T23:30:17.540Z,10.93
2023-09-23T23:32:45.600Z,10.87
2023-09-23T23:35:17.596Z,10.82
2023-09-23T23:37:46.713Z,10.80
2023-09-23T23:40:14.486Z,10.76
2023-09-23T23:42:42.192Z,10.72
2023-09-23T23:45:10.926Z,10.67
2023-09-23T23:47:40.435Z,10.67
2023-09-23T23:50:09.749Z,10.63
2023-09-23T23:52:38.763Z,10.62
2023-09-23T23:55:07.088Z,10.59
2023-09-23T23:57:35.165Z,10.57
