createdAt,value
2023-03-06T00:01:02.188Z,4.60
2023-03-06T00:03:30.586Z,4.80
2023-03-06T00:06:03.172Z,4.90
2023-03-06T00:08:31.593Z,4.70
2023-03-06T00:11:01.202Z,4.70
2023-03-06T00:13:36.159Z,4.50
2023-03-06T00:16:07.455Z,4.20
2023-03-06T00:18:51.853Z,4.30
2023-03-06T00:21:23.162Z,3.80
2023-03-06T00:23:57.413Z,3.20
2023-03-06T00:26:29.284Z,3.30
2023-03-06T00:29:11.063Z,4.10
2023-03-06T00:31:58.814Z,3.70
2023-03-06T00:34:31.912Z,4.50
2023-03-06T00:37:03.398Z,4.50
2023-03-06T00:39:52.997Z,4.30
2023-03-06T00:42:24.280Z,4.00
2023-03-06T00:45:14.227Z,3.60
2023-03-06T00:48:18.206Z,4.10
2023-03-06T01:13:46.634Z,3.90
2023-03-06T01:16:16.767Z,3.50
2023-03-06T01:18:46.123Z,3.40
2023-03-06T01:21:15.016Z,3.60
2023-03-06T01:23:43.741Z,3.90
2023-03-06T01:26:12.025Z,3.50
2023-03-06T01:28:41.024Z,4.30
2023-03-06T01:31:09.656Z,3.90
2023-03-06T01:33:38.594Z,3.30
2023-03-06T01:36:08.600Z,3.70
2023-03-06T01:38:38.331Z,3.70
2023-03-06T01:41:06.824Z,3.90
2023-03-06T01:43:36.453Z,3.40
2023-03-06T01:49:03.510Z,4.10
2023-03-06T01:51:46.933Z,3.80
2023-03-06T01:54:27.199Z,3.80
2023-03-06T01:56:59.772Z,3.90
2023-03-06T01:59:28.033Z,4.00
2023-03-06T02:01:57.414Z,4.30
2023-03-06T02:04:25.943Z,4.60
2023-03-06T02:06:54.551Z,4.20
2023-03-06T02:09:22.913Z,4.00
2023-03-06T02:11:53.242Z,3.90
2023-03-06T02:14:22.130Z,4.10
2023-03-06T02:16:56.844Z,4.20
2023-03-06T02:19:46.845Z,4.30
2023-03-06T02:22:15.126Z,4.00
2023-03-06T02:25:17.939Z,4.60
2023-03-06T02:27:47.444Z,4.40
2023-03-06T02:30:16.466Z,4.80
2023-03-06T02:32:45.924Z,4.80
2023-03-06T02:35:23.339Z,4.30
2023-03-06T02:37:52.950Z,3.80
2023-03-06T02:40:24.696Z,4.50
2023-03-06T02:42:58.590Z,4.30
2023-03-06T02:45:37.951Z,4.20
2023-03-06T02:48:07.438Z,4.40
2023-03-06T02:50:40.084Z,4.60
2023-03-06T02:53:08.930Z,4.10
2023-03-06T02:55:37.808Z,4.20
2023-03-06T02:58:07.134Z,4.70
2023-03-06T03:00:36.417Z,4.70
2023-03-06T03:03:05.716Z,4.30
2023-03-06T03:05:35.242Z,4.30
2023-03-06T03:08:21.214Z,4.40
2023-03-06T03:10:50.207Z,4.10
2023-03-06T03:13:20.456Z,4.60
2023-03-06T03:16:06.664Z,4.50
2023-03-06T03:18:35.748Z,4.50
2023-03-06T03:21:12.469Z,4.40
2023-03-06T03:23:43.175Z,4.40
2023-03-06T03:26:19.418Z,4.00
2023-03-06T03:29:05.317Z,4.80
2023-03-06T03:31:36.443Z,4.60
2023-03-06T03:34:05.217Z,4.90
2023-03-06T03:36:36.793Z,4.30
2023-03-06T03:39:05.797Z,4.50
2023-03-06T03:41:34.928Z,5.00
2023-03-06T03:44:07.476Z,4.50
2023-03-06T03:46:37.326Z,4.50
2023-03-06T03:49:07.097Z,4.90
2023-03-06T03:51:36.097Z,4.50
2023-03-06T03:54:07.035Z,5.40
2023-03-06T03:56:41.043Z,4.70
2023-03-06T03:59:16.701Z,5.20
2023-03-06T04:01:53.200Z,4.70
2023-03-06T04:04:21.762Z,4.70
2023-03-06T04:06:50.339Z,5.00
2023-03-06T04:09:20.985Z,4.80
2023-03-06T04:11:50.998Z,4.80
2023-03-06T04:14:20.636Z,4.80
2023-03-06T04:16:50.007Z,4.90
2023-03-06T04:19:18.496Z,4.60
2023-03-06T04:21:46.985Z,5.30
2023-03-06T04:24:15.560Z,5.20
2023-03-06T04:26:44.157Z,5.30
2023-03-06T04:29:12.920Z,4.70
2023-03-06T04:31:41.299Z,4.90
2023-03-06T04:34:10.226Z,5.10
2023-03-06T04:36:38.862Z,5.00
2023-03-06T04:39:09.688Z,5.20
2023-03-06T04:41:39.929Z,6.00
2023-03-06T04:44:08.722Z,5.00
2023-03-06T04:46:37.036Z,5.30
2023-03-06T04:49:06.240Z,5.00
2023-03-06T04:51:37.079Z,5.30
2023-03-06T04:54:08.009Z,5.00
2023-03-06T04:56:36.602Z,4.90
2023-03-06T04:59:05.604Z,5.10
2023-03-06T05:01:34.282Z,5.30
2023-03-06T05:04:03.175Z,5.20
2023-03-06T05:06:31.865Z,5.30
2023-03-06T05:09:00.349Z,4.90
2023-03-06T05:11:28.740Z,5.90
2023-03-06T05:13:59.589Z,5.70
2023-03-06T05:16:30.697Z,5.70
2023-03-06T05:18:59.317Z,5.50
2023-03-06T05:21:27.983Z,5.20
2023-03-06T05:23:56.575Z,5.30
2023-03-06T05:26:24.951Z,5.80
2023-03-06T05:28:54.331Z,5.40
2023-03-06T05:31:23.908Z,5.70
2023-03-06T05:33:53.061Z,5.60
2023-03-06T05:36:21.592Z,5.50
2023-03-06T05:38:49.829Z,5.30
2023-03-06T05:41:18.313Z,5.80
2023-03-06T05:43:47.515Z,5.70
2023-03-06T05:46:15.984Z,5.60
2023-03-06T05:48:46.759Z,5.50
2023-03-06T05:51:15.753Z,5.40
2023-03-06T05:53:44.110Z,5.70
2023-03-06T05:56:14.136Z,6.20
2023-03-06T05:58:42.925Z,5.80
2023-03-06T06:01:16.190Z,6.30
2023-03-06T06:03:45.688Z,6.00
2023-03-06T06:06:14.873Z,5.60
2023-03-06T06:08:44.637Z,6.70
2023-03-06T06:11:13.530Z,6.80
2023-03-06T06:13:45.596Z,6.00
2023-03-06T06:16:16.729Z,5.70
2023-03-06T06:18:45.634Z,6.30
2023-03-06T06:21:20.054Z,5.80
2023-03-06T06:23:48.749Z,6.30
2023-03-06T06:26:17.037Z,6.10
2023-03-06T06:28:45.712Z,5.70
2023-03-06T06:31:14.125Z,7.40
2023-03-06T06:33:43.188Z,7.00
2023-03-06T06:36:18.754Z,7.00
2023-03-06T06:38:47.084Z,7.20
2023-03-06T06:41:42.360Z,6.00
2023-03-06T06:44:12.709Z,7.70
2023-03-06T06:49:34.309Z,7.30
2023-03-06T06:52:02.890Z,6.90
2023-03-06T06:54:32.342Z,7.30
2023-03-06T06:57:02.522Z,8.00
2023-03-06T06:59:32.336Z,8.00
2023-03-06T07:02:00.666Z,7.70
2023-03-06T07:04:29.300Z,7.60
2023-03-06T07:06:59.218Z,8.40
2023-03-06T07:09:27.707Z,8.80
2023-03-06T07:11:56.809Z,8.60
2023-03-06T07:14:26.949Z,10.20
2023-03-06T07:16:56.670Z,9.00
2023-03-06T07:19:28.314Z,8.60
2023-03-06T07:21:57.734Z,9.40
2023-03-06T07:24:26.640Z,8.50
2023-03-06T07:26:54.793Z,9.00
2023-03-06T07:29:23.166Z,8.70
2023-03-06T07:31:53.372Z,8.90
2023-03-06T07:34:24.928Z,8.40
2023-03-06T07:37:06.885Z,8.90
2023-03-06T07:39:42.931Z,9.10
2023-03-06T07:42:36.053Z,8.20
2023-03-06T07:45:30.554Z,7.90
2023-03-06T07:48:14.432Z,7.60
2023-03-06T07:51:03.154Z,7.80
2023-03-06T07:53:39.582Z,7.50
2023-03-06T07:56:28.963Z,8.40
2023-03-06T07:59:03.930Z,7.40
2023-03-06T08:01:46.344Z,7.90
2023-03-06T08:04:41.045Z,7.50
2023-03-06T08:07:42.918Z,7.30
2023-03-06T08:10:23.677Z,7.50
2023-03-06T08:13:16.129Z,7.90
2023-03-06T08:16:10.312Z,8.00
2023-03-06T08:19:14.424Z,8.90
2023-03-06T08:21:56.027Z,8.30
2023-03-06T08:24:24.495Z,8.00
2023-03-06T08:26:53.084Z,6.60
2023-03-06T08:29:26.584Z,6.70
2023-03-06T08:31:55.374Z,6.60
2023-03-06T08:34:26.942Z,6.30
2023-03-06T08:36:56.855Z,5.90
2023-03-06T08:39:25.129Z,5.60
2023-03-06T08:41:53.506Z,5.30
2023-03-06T08:44:24.641Z,4.90
2023-03-06T08:46:53.617Z,4.80
2023-03-06T08:49:22.028Z,5.20
2023-03-06T08:51:50.716Z,5.10
2023-03-06T08:54:23.197Z,4.90
2023-03-06T08:56:51.585Z,5.10
2023-03-06T08:59:20.305Z,5.60
2023-03-06T09:01:49.573Z,5.70
2023-03-06T09:04:38.321Z,5.90
2023-03-06T09:07:07.835Z,6.20
2023-03-06T09:09:36.320Z,5.50
2023-03-06T09:12:05.409Z,5.50
2023-03-06T09:14:33.727Z,5.10
2023-03-06T09:17:01.981Z,4.30
2023-03-06T09:19:30.658Z,4.50
2023-03-06T09:22:01.306Z,5.00
2023-03-06T09:24:30.089Z,4.90
2023-03-06T09:26:59.186Z,4.70
2023-03-06T09:29:30.650Z,4.90
2023-03-06T09:32:01.212Z,5.00
2023-03-06T09:34:29.960Z,5.00
2023-03-06T09:37:03.378Z,4.30
2023-03-06T09:39:32.775Z,4.20
2023-03-06T09:42:01.363Z,3.90
2023-03-06T09:44:31.581Z,4.20
2023-03-06T09:47:00.593Z,4.40
2023-03-06T09:49:37.858Z,4.60
2023-03-06T09:52:36.359Z,4.70
2023-03-06T09:55:12.413Z,3.90
2023-03-06T09:57:51.134Z,3.80
2023-03-06T10:00:25.216Z,3.60
2023-03-06T10:02:57.217Z,4.30
2023-03-06T10:05:33.889Z,3.80
2023-03-06T10:08:03.447Z,3.40
2023-03-06T10:10:51.228Z,3.60
2023-03-06T10:13:38.871Z,3.70
2023-03-06T10:16:32.031Z,4.10
2023-03-06T10:19:02.442Z,3.40
2023-03-06T10:21:55.411Z,3.50
2023-03-06T10:24:29.122Z,3.60
2023-03-06T10:27:17.202Z,3.50
2023-03-06T10:30:04.508Z,4.00
2023-03-06T10:32:58.758Z,4.00
2023-03-06T10:35:32.683Z,3.60
2023-03-06T10:38:20.603Z,4.00
2023-03-06T10:40:59.865Z,3.90
2023-03-06T10:43:29.986Z,3.70
2023-03-06T10:46:02.009Z,4.10
2023-03-06T10:48:31.201Z,4.20
2023-03-06T10:51:23.704Z,3.90
2023-03-06T10:54:03.854Z,3.30
2023-03-06T10:56:33.982Z,3.90
2023-03-06T10:59:25.701Z,3.70
2023-03-06T11:02:22.665Z,3.60
2023-03-06T11:04:54.312Z,3.90
2023-03-06T11:07:33.759Z,3.40
2023-03-06T11:10:33.267Z,3.50
2023-03-06T11:13:07.907Z,3.30
2023-03-06T11:15:41.389Z,3.00
2023-03-06T11:18:10.289Z,2.90
2023-03-06T11:20:51.134Z,2.90
2023-03-06T11:23:32.350Z,3.30
2023-03-06T11:26:16.206Z,3.50
2023-03-06T11:28:46.649Z,3.30
2023-03-06T11:32:00.630Z,3.30
2023-03-06T11:34:39.696Z,3.40
2023-03-06T11:37:16.673Z,3.50
2023-03-06T11:39:48.237Z,3.20
2023-03-06T11:42:30.021Z,2.90
2023-03-06T11:45:23.298Z,3.00
2023-03-06T11:48:10.722Z,2.20
2023-03-06T11:50:43.728Z,1.80
2023-03-06T11:53:16.921Z,2.00
2023-03-06T11:55:47.954Z,2.00
2023-03-06T12:00:51.175Z,2.00
2023-03-06T12:03:59.853Z,1.90
2023-03-06T12:06:37.004Z,2.10
2023-03-06T12:09:14.582Z,1.90
2023-03-06T12:11:49.176Z,1.90
2023-03-06T12:14:45.643Z,1.70
2023-03-06T12:17:42.696Z,3.00
2023-03-06T12:20:20.808Z,2.40
2023-03-06T12:22:57.692Z,2.50
2023-03-06T12:25:39.736Z,2.60
2023-03-06T12:28:14.108Z,2.10
2023-03-06T12:31:05.512Z,1.80
2023-03-06T12:33:43.553Z,1.50
2023-03-06T12:36:17.551Z,1.70
2023-03-06T12:38:51.877Z,1.90
2023-03-06T12:41:26.658Z,1.90
2023-03-06T12:44:23.248Z,1.70
2023-03-06T12:47:05.554Z,1.60
2023-03-06T12:49:39.052Z,1.50
2023-03-06T12:54:37.982Z,1.60
2023-03-06T12:57:07.680Z,1.60
2023-03-06T12:59:44.698Z,1.80
2023-03-06T13:02:33.192Z,2.00
2023-03-06T13:05:11.022Z,2.00
2023-03-06T13:08:08.587Z,1.70
2023-03-06T13:10:37.173Z,1.80
2023-03-06T13:13:46.623Z,1.50
2023-03-06T13:16:34.069Z,1.50
2023-03-06T13:19:16.462Z,1.70
2023-03-06T13:21:46.184Z,1.70
2023-03-06T13:24:24.491Z,2.30
2023-03-06T13:27:26.452Z,1.90
2023-03-06T13:30:05.174Z,2.10
2023-03-06T13:32:34.414Z,1.70
2023-03-06T13:35:03.278Z,1.60
2023-03-06T13:37:39.133Z,1.40
2023-03-06T13:42:45.212Z,1.20
2023-03-06T13:45:27.612Z,1.30
2023-03-06T13:50:45.744Z,1.50
2023-03-06T13:53:29.311Z,1.20
2023-03-06T13:56:04.980Z,1.30
2023-03-06T13:58:41.127Z,1.40
2023-03-06T14:01:26.225Z,1.30
2023-03-06T14:04:13.011Z,1.50
2023-03-06T14:06:50.710Z,1.50
2023-03-06T14:09:43.161Z,1.60
2023-03-06T14:12:50.658Z,1.50
2023-03-06T14:15:23.359Z,1.40
2023-03-06T14:18:02.877Z,1.50
2023-03-06T14:20:35.584Z,1.70
2023-03-06T14:23:23.677Z,1.70
2023-03-06T14:26:15.548Z,1.60
2023-03-06T14:28:46.039Z,1.80
2023-03-06T14:31:25.844Z,1.30
2023-03-06T14:33:54.916Z,1.60
2023-03-06T14:36:24.833Z,1.70
2023-03-06T14:38:54.957Z,1.70
2023-03-06T14:41:30.903Z,1.70
2023-03-06T14:44:20.262Z,1.90
2023-03-06T14:46:52.116Z,1.80
2023-03-06T14:49:21.839Z,2.40
2023-03-06T14:51:55.409Z,2.10
2023-03-06T14:54:34.815Z,2.00
2023-03-06T14:57:06.282Z,2.30
2023-03-06T14:59:47.151Z,2.50
2023-03-06T15:05:23.223Z,2.30
2023-03-06T15:07:52.013Z,1.90
2023-03-06T15:10:33.087Z,2.20
2023-03-06T15:13:23.488Z,2.50
2023-03-06T15:16:04.877Z,2.90
2023-03-06T15:18:39.151Z,2.90
2023-03-06T15:21:10.406Z,3.80
2023-03-06T15:26:33.634Z,4.00
2023-03-06T15:29:20.230Z,3.80
2023-03-06T15:31:48.837Z,3.80
2023-03-06T15:34:25.907Z,3.70
2023-03-06T15:36:56.521Z,3.60
2023-03-06T15:39:32.347Z,3.10
2023-03-06T15:42:04.939Z,2.90
2023-03-06T15:44:36.136Z,3.20
2023-03-06T15:47:11.565Z,3.40
2023-03-06T15:49:40.352Z,2.90
2023-03-06T15:52:09.420Z,3.60
2023-03-06T15:54:39.992Z,3.60
2023-03-06T15:57:08.775Z,4.00
2023-03-06T15:59:43.814Z,3.40
2023-03-06T16:02:20.296Z,3.90
2023-03-06T16:04:48.990Z,4.00
2023-03-06T16:07:17.373Z,3.90
2023-03-06T16:09:50.349Z,3.50
2023-03-06T16:12:20.773Z,4.40
2023-03-06T16:14:49.370Z,3.90
2023-03-06T16:17:17.948Z,4.60
2023-03-06T16:19:46.341Z,4.70
2023-03-06T16:22:14.698Z,5.40
2023-03-06T16:24:43.588Z,4.50
2023-03-06T16:27:25.903Z,4.70
2023-03-06T16:29:54.604Z,4.90
2023-03-06T16:32:27.055Z,4.80
2023-03-06T16:34:56.888Z,5.00
2023-03-06T16:37:25.158Z,4.80
2023-03-06T16:39:53.539Z,5.10
2023-03-06T16:42:26.837Z,4.80
2023-03-06T16:44:55.222Z,5.10
2023-03-06T16:47:25.039Z,5.00
2023-03-06T16:49:57.689Z,5.80
2023-03-06T16:52:26.503Z,5.50
2023-03-06T16:54:55.094Z,4.90
2023-03-06T16:57:23.371Z,5.80
2023-03-06T16:59:51.857Z,5.60
2023-03-06T17:02:20.373Z,6.00
2023-03-06T17:04:49.433Z,4.90
2023-03-06T17:07:17.823Z,5.50
2023-03-06T17:09:46.300Z,5.80
2023-03-06T17:12:14.783Z,4.60
2023-03-06T17:14:44.292Z,5.20
2023-03-06T17:17:12.676Z,5.20
2023-03-06T17:19:47.707Z,5.30
2023-03-06T17:22:18.150Z,5.40
2023-03-06T17:24:51.207Z,4.70
2023-03-06T17:27:20.298Z,5.10
2023-03-06T17:29:48.820Z,6.10
2023-03-06T17:32:17.942Z,5.50
2023-03-06T17:34:46.498Z,5.50
2023-03-06T17:37:14.892Z,5.10
2023-03-06T17:39:43.975Z,5.70
2023-03-06T17:42:13.380Z,5.40
2023-03-06T17:44:43.509Z,5.90
2023-03-06T17:47:12.498Z,6.00
2023-03-06T17:49:40.776Z,5.90
2023-03-06T17:52:09.667Z,5.90
2023-03-06T17:54:38.152Z,6.40
2023-03-06T17:57:07.148Z,6.60
2023-03-06T17:59:36.445Z,6.60
2023-03-06T18:02:06.717Z,7.30
2023-03-06T18:04:35.802Z,7.10
2023-03-06T18:07:04.354Z,7.50
2023-03-06T18:09:35.191Z,8.40
2023-03-06T18:12:04.174Z,7.90
2023-03-06T18:14:33.689Z,7.30
2023-03-06T18:17:02.186Z,7.70
2023-03-06T18:19:30.673Z,7.70
2023-03-06T18:21:59.160Z,7.90
2023-03-06T18:24:27.533Z,6.70
2023-03-06T18:26:56.315Z,7.70
2023-03-06T18:29:26.960Z,8.20
2023-03-06T18:31:57.137Z,7.40
2023-03-06T18:34:25.561Z,9.50
2023-03-06T18:36:55.812Z,9.60
2023-03-06T18:39:24.266Z,9.20
2023-03-06T18:41:53.807Z,10.10
2023-03-06T18:44:22.588Z,9.90
2023-03-06T18:46:52.514Z,10.50
2023-03-06T18:49:21.306Z,10.60
2023-03-06T18:51:51.723Z,10.50
2023-03-06T18:54:19.984Z,10.10
2023-03-06T18:56:48.785Z,10.10
2023-03-06T18:59:37.368Z,9.50
2023-03-06T19:02:05.605Z,12.20
2023-03-06T19:04:34.049Z,12.70
2023-03-06T19:07:02.676Z,13.60
2023-03-06T19:09:31.186Z,13.70
2023-03-06T19:12:00.935Z,13.30
2023-03-06T19:14:30.510Z,13.50
2023-03-06T19:16:58.964Z,13.80
2023-03-06T19:19:29.513Z,13.30
2023-03-06T19:22:01.159Z,14.30
2023-03-06T19:24:35.480Z,12.60
2023-03-06T19:27:04.600Z,13.70
2023-03-06T19:29:34.423Z,14.60
2023-03-06T19:32:03.605Z,14.20
2023-03-06T19:34:33.647Z,13.40
2023-03-06T19:37:03.537Z,13.30
2023-03-06T19:39:33.647Z,12.50
2023-03-06T19:42:04.915Z,12.50
2023-03-06T19:44:35.685Z,12.50
2023-03-06T19:47:04.258Z,13.20
2023-03-06T19:49:33.318Z,15.50
2023-03-06T19:52:02.253Z,13.90
2023-03-06T19:54:32.866Z,15.80
2023-03-06T19:57:01.946Z,16.40
2023-03-06T19:59:34.327Z,15.60
2023-03-06T20:02:02.904Z,15.10
2023-03-06T20:04:34.772Z,13.90
2023-03-06T20:07:05.097Z,14.50
2023-03-06T20:09:35.915Z,14.60
2023-03-06T20:12:08.365Z,16.40
2023-03-06T20:14:37.306Z,19.60
2023-03-06T20:17:05.781Z,14.60
2023-03-06T20:19:35.121Z,13.90
2023-03-06T20:22:03.768Z,14.10
2023-03-06T20:24:32.155Z,13.70
2023-03-06T20:27:00.628Z,13.40
2023-03-06T20:29:30.449Z,14.70
2023-03-06T20:32:35.942Z,16.50
2023-03-06T20:35:05.239Z,15.20
2023-03-06T20:37:33.735Z,15.90
2023-03-06T20:40:02.445Z,15.60
2023-03-06T20:42:31.066Z,15.70
2023-03-06T20:44:59.844Z,16.40
2023-03-06T20:47:29.018Z,16.80
2023-03-06T20:49:57.447Z,17.60
2023-03-06T20:52:26.015Z,16.10
2023-03-06T20:55:00.028Z,17.20
2023-03-06T20:57:28.714Z,16.40
2023-03-06T20:59:57.404Z,16.10
2023-03-06T21:02:25.738Z,16.40
2023-03-06T21:04:55.027Z,16.60
2023-03-06T21:07:23.474Z,16.60
2023-03-06T21:09:52.673Z,15.40
2023-03-06T21:12:23.717Z,16.70
2023-03-06T21:14:54.145Z,16.30
2023-03-06T21:17:22.521Z,15.20
2023-03-06T21:19:53.567Z,15.40
2023-03-06T21:22:24.307Z,15.60
2023-03-06T21:24:52.909Z,14.40
2023-03-06T21:27:21.501Z,14.80
2023-03-06T21:29:50.381Z,15.10
2023-03-06T21:32:20.156Z,15.70
2023-03-06T21:34:48.676Z,15.80
2023-03-06T21:37:22.377Z,16.70
2023-03-06T21:39:51.781Z,16.20
2023-03-06T21:42:20.179Z,16.00
2023-03-06T21:44:49.501Z,15.50
2023-03-06T21:47:18.153Z,17.40
2023-03-06T21:49:49.129Z,16.90
2023-03-06T21:52:17.682Z,17.80
2023-03-06T21:54:48.520Z,17.50
2023-03-06T21:57:17.646Z,15.90
2023-03-06T21:59:46.628Z,17.50
2023-03-06T22:02:14.889Z,18.20
2023-03-06T22:04:44.497Z,18.00
2023-03-06T22:07:13.189Z,18.00
2023-03-06T22:09:49.040Z,18.00
2023-03-06T22:12:30.028Z,17.10
2023-03-06T22:14:58.480Z,17.90
2023-03-06T22:17:27.092Z,15.60
2023-03-06T22:19:57.158Z,15.90
2023-03-06T22:22:31.390Z,15.30
2023-03-06T22:25:00.429Z,15.80
2023-03-06T22:27:30.076Z,15.50
2023-03-06T22:29:58.620Z,15.40
2023-03-06T22:32:27.049Z,14.10
2023-03-06T22:34:55.278Z,15.20
2023-03-06T22:37:43.396Z,16.70
2023-03-06T22:40:14.360Z,16.00
2023-03-06T22:42:42.743Z,15.80
2023-03-06T22:45:12.759Z,14.80
2023-03-06T22:47:43.599Z,14.40
2023-03-06T22:50:12.323Z,14.40
2023-03-06T22:52:41.056Z,15.90
2023-03-06T22:55:11.306Z,14.50
2023-03-06T22:57:39.807Z,15.00
2023-03-06T23:00:11.184Z,15.30
2023-03-06T23:02:40.034Z,15.30
2023-03-06T23:05:11.687Z,15.50
2023-03-06T23:07:46.852Z,13.90
2023-03-06T23:10:15.120Z,12.90
2023-03-06T23:13:03.464Z,13.10
2023-03-06T23:15:50.714Z,15.10
2023-03-06T23:18:38.726Z,14.70
2023-03-06T23:21:26.155Z,14.80
2023-03-06T23:24:13.680Z,15.00
2023-03-06T23:26:42.712Z,14.40
2023-03-06T23:29:11.774Z,14.50
2023-03-06T23:31:40.262Z,14.00
2023-03-06T23:34:11.917Z,14.40
2023-03-06T23:36:42.038Z,13.70
2023-03-06T23:39:12.510Z,15.20
2023-03-06T23:41:41.432Z,15.30
2023-03-06T23:44:10.153Z,15.80
2023-03-06T23:46:41.297Z,15.00
2023-03-06T23:49:10.190Z,14.10
2023-03-06T23:51:38.820Z,14.30
2023-03-06T23:54:10.071Z,13.70
2023-03-06T23:56:38.610Z,14.20
2023-03-06T23:59:07.706Z,15.50
