createdAt,value
2023-05-15T00:02:59.537Z,13.04
2023-05-15T00:06:07.456Z,13.05
2023-05-15T00:09:15.898Z,13.04
2023-05-15T00:12:25.460Z,13.04
2023-05-15T00:15:40.502Z,13.02
2023-05-15T00:18:48.537Z,13.04
2023-05-15T00:22:03.545Z,13.06
2023-05-15T00:25:12.737Z,13.06
2023-05-15T00:28:20.952Z,13.06
2023-05-15T00:31:29.481Z,13.07
2023-05-15T00:34:37.995Z,13.10
2023-05-15T00:37:52.491Z,13.11
2023-05-15T00:41:02.442Z,13.10
2023-05-15T00:44:12.489Z,13.06
2023-05-15T00:47:22.524Z,13.02
2023-05-15T00:50:39.591Z,13.00
2023-05-15T00:53:50.563Z,13.03
2023-05-15T00:56:59.909Z,13.00
2023-05-15T01:00:09.548Z,12.99
2023-05-15T01:03:24.671Z,13.02
2023-05-15T01:06:26.425Z,13.02
2023-05-15T01:09:43.820Z,13.02
2023-05-15T01:12:47.244Z,13.02
2023-05-15T01:16:01.526Z,12.99
2023-05-15T01:19:06.677Z,13.02
2023-05-15T01:22:45.728Z,13.01
2023-05-15T01:26:19.206Z,13.03
2023-05-15T01:29:44.477Z,13.02
2023-05-15T01:33:19.533Z,13.01
2023-05-15T01:36:36.504Z,12.98
2023-05-15T01:40:00.568Z,12.96
2023-05-15T01:43:19.476Z,12.99
2023-05-15T01:46:31.359Z,12.98
2023-05-15T01:49:49.523Z,12.93
2023-05-15T01:53:02.645Z,12.92
2023-05-15T01:56:13.565Z,12.87
2023-05-15T01:59:29.532Z,12.83
2023-05-15T02:02:38.724Z,12.84
2023-05-15T02:05:54.496Z,12.85
2023-05-15T02:09:17.562Z,12.80
2023-05-15T02:12:26.946Z,12.83
2023-05-15T02:15:35.535Z,12.84
2023-05-15T02:18:50.611Z,12.87
2023-05-15T02:22:05.552Z,12.95
2023-05-15T02:25:20.525Z,12.73
2023-05-15T02:28:45.536Z,12.92
2023-05-15T02:32:14.366Z,12.92
2023-05-15T02:35:51.538Z,12.93
2023-05-15T02:39:00.775Z,12.96
2023-05-15T02:42:17.546Z,12.99
2023-05-15T02:45:26.551Z,13.00
2023-05-15T02:48:36.260Z,12.99
2023-05-15T02:51:44.123Z,13.00
2023-05-15T02:54:52.606Z,13.00
2023-05-15T02:58:01.445Z,12.97
2023-05-15T03:01:16.604Z,12.89
2023-05-15T03:04:25.814Z,12.97
2023-05-15T03:07:33.537Z,13.00
2023-05-15T03:10:48.801Z,12.99
2023-05-15T03:13:50.425Z,12.99
2023-05-15T03:17:05.620Z,13.01
2023-05-15T03:20:08.204Z,12.96
2023-05-15T03:23:23.271Z,12.98
2023-05-15T03:26:25.110Z,12.98
2023-05-15T03:29:39.580Z,12.99
2023-05-15T03:32:48.219Z,12.98
2023-05-15T03:36:02.561Z,12.92
2023-05-15T03:39:11.828Z,12.89
2023-05-15T03:42:26.538Z,12.87
2023-05-15T03:45:28.330Z,12.90
2023-05-15T03:48:43.573Z,12.90
2023-05-15T03:51:52.105Z,12.98
2023-05-15T03:55:08.609Z,12.96
2023-05-15T03:58:16.999Z,12.96
2023-05-15T04:01:25.942Z,12.92
2023-05-15T04:04:34.568Z,12.98
2023-05-15T04:07:43.017Z,13.02
2023-05-15T04:10:51.622Z,13.07
2023-05-15T04:14:00.633Z,13.07
2023-05-15T04:17:08.880Z,13.04
2023-05-15T04:20:26.598Z,13.05
2023-05-15T04:23:28.286Z,13.08
2023-05-15T04:26:42.622Z,13.09
2023-05-15T04:29:57.648Z,13.15
2023-05-15T04:33:06.208Z,13.15
2023-05-15T04:36:20.614Z,13.23
2023-05-15T04:39:29.833Z,13.25
2023-05-15T04:42:44.648Z,13.22
2023-05-15T04:45:52.670Z,13.19
2023-05-15T04:49:07.942Z,13.24
2023-05-15T04:52:09.887Z,13.26
2023-05-15T04:55:24.869Z,13.26
2023-05-15T04:58:33.719Z,13.26
2023-05-15T05:01:42.144Z,13.28
2023-05-15T05:04:51.309Z,13.31
2023-05-15T05:07:59.082Z,13.32
2023-05-15T05:11:08.382Z,13.32
2023-05-15T05:14:16.205Z,13.37
2023-05-15T05:17:24.769Z,13.59
2023-05-15T05:20:39.633Z,13.50
2023-05-15T05:23:47.629Z,13.46
2023-05-15T05:27:02.636Z,13.55
2023-05-15T05:30:11.688Z,13.57
2023-05-15T05:33:20.254Z,13.62
2023-05-15T05:36:28.662Z,13.67
2023-05-15T05:39:43.892Z,13.74
2023-05-15T05:42:51.679Z,13.70
2023-05-15T05:46:07.380Z,13.81
2023-05-15T05:49:21.652Z,13.90
2023-05-15T05:52:24.057Z,13.99
2023-05-15T05:55:38.954Z,13.98
2023-05-15T05:58:47.318Z,13.91
2023-05-15T06:01:55.978Z,14.07
2023-05-15T06:05:06.741Z,14.26
2023-05-15T06:08:14.958Z,14.18
2023-05-15T06:11:25.428Z,14.27
2023-05-15T06:14:53.925Z,14.30
2023-05-15T06:18:11.017Z,14.33
2023-05-15T06:21:19.499Z,14.49
2023-05-15T06:24:34.685Z,14.48
2023-05-15T06:27:42.871Z,14.59
2023-05-15T06:31:00.250Z,14.66
2023-05-15T06:34:08.811Z,14.77
2023-05-15T06:37:25.405Z,14.87
2023-05-15T06:40:41.673Z,15.05
2023-05-15T06:43:51.534Z,15.21
2023-05-15T06:47:00.003Z,15.40
2023-05-15T06:53:37.784Z,15.27
2023-05-15T06:56:45.968Z,15.23
2023-05-15T06:59:55.214Z,15.39
2023-05-15T07:03:03.823Z,15.43
2023-05-15T07:06:12.291Z,15.61
2023-05-15T07:09:22.742Z,15.60
2023-05-15T07:12:31.158Z,15.80
2023-05-15T07:15:39.993Z,16.19
2023-05-15T07:18:54.751Z,16.30
2023-05-15T07:22:03.695Z,16.27
2023-05-15T07:25:16.968Z,15.87
2023-05-15T07:28:32.230Z,15.66
2023-05-15T07:31:33.992Z,15.69
2023-05-15T07:34:48.702Z,15.59
2023-05-15T07:37:57.720Z,15.61
2023-05-15T07:41:20.024Z,15.60
2023-05-15T07:44:21.780Z,15.59
2023-05-15T07:47:47.053Z,15.56
2023-05-15T07:51:01.718Z,15.80
2023-05-15T07:54:03.814Z,16.03
2023-05-15T07:57:18.736Z,16.20
2023-05-15T08:00:27.342Z,16.28
2023-05-15T08:03:35.736Z,16.60
2023-05-15T08:06:44.518Z,16.61
2023-05-15T08:09:53.015Z,16.90
2023-05-15T08:13:07.726Z,16.99
2023-05-15T08:16:15.735Z,16.92
2023-05-15T08:19:30.737Z,16.86
2023-05-15T08:22:39.279Z,16.85
2023-05-15T08:25:53.704Z,17.08
2023-05-15T08:29:01.761Z,16.98
2023-05-15T08:32:16.722Z,17.10
2023-05-15T08:35:25.206Z,17.12
2023-05-15T08:38:40.130Z,17.39
2023-05-15T08:42:25.749Z,17.84
2023-05-15T08:45:43.055Z,18.22
2023-05-15T08:48:45.059Z,18.53
2023-05-15T08:52:01.768Z,18.80
2023-05-15T08:55:16.926Z,18.70
2023-05-15T08:58:32.752Z,19.10
2023-05-15T09:01:47.878Z,18.96
2023-05-15T09:04:49.796Z,19.05
2023-05-15T09:08:08.805Z,19.25
2023-05-15T09:11:18.933Z,20.09
2023-05-15T09:14:33.758Z,20.00
2023-05-15T09:17:35.554Z,20.32
2023-05-15T09:20:52.712Z,19.64
2023-05-15T09:24:22.274Z,18.92
2023-05-15T09:27:37.783Z,18.81
2023-05-15T09:30:48.831Z,18.77
2023-05-15T09:34:08.824Z,19.06
2023-05-15T09:37:33.836Z,18.71
2023-05-15T09:40:52.484Z,20.31
2023-05-15T09:44:06.863Z,19.68
2023-05-15T09:47:10.067Z,20.11
2023-05-15T09:50:39.038Z,21.37
2023-05-15T09:53:49.586Z,21.46
2023-05-15T09:57:16.914Z,21.12
2023-05-15T10:00:26.009Z,21.53
2023-05-15T10:03:40.874Z,23.82
2023-05-15T10:06:49.634Z,25.10
2023-05-15T10:09:57.822Z,21.66
2023-05-15T10:13:16.049Z,21.06
2023-05-15T10:16:34.510Z,20.45
2023-05-15T10:19:56.762Z,19.63
2023-05-15T10:23:12.833Z,20.21
2023-05-15T10:26:33.813Z,19.83
2023-05-15T10:29:39.742Z,19.85
2023-05-15T10:32:56.173Z,19.23
2023-05-15T10:36:06.417Z,19.20
2023-05-15T10:39:23.765Z,19.38
2023-05-15T10:42:32.888Z,20.17
2023-05-15T10:45:51.100Z,20.07
2023-05-15T10:52:23.242Z,19.74
2023-05-15T10:55:31.585Z,21.37
2023-05-15T10:58:41.381Z,21.86
2023-05-15T11:02:22.709Z,22.75
2023-05-15T11:08:58.005Z,20.90
2023-05-15T11:12:12.555Z,20.21
2023-05-15T11:15:27.121Z,20.13
2023-05-15T11:18:55.440Z,20.10
2023-05-15T11:22:06.963Z,21.84
2023-05-15T11:25:25.638Z,20.85
2023-05-15T11:28:59.846Z,21.74
2023-05-15T11:32:05.196Z,21.69
2023-05-15T11:35:40.921Z,21.88
2023-05-15T11:38:51.857Z,22.12
2023-05-15T11:42:11.872Z,21.61
2023-05-15T11:45:29.409Z,21.46
2023-05-15T11:48:40.916Z,21.17
2023-05-15T11:51:51.528Z,20.71
2023-05-15T11:58:24.766Z,19.84
2023-05-15T12:01:50.891Z,19.85
2023-05-15T12:04:56.288Z,20.03
2023-05-15T12:08:19.781Z,19.90
2023-05-15T12:11:23.911Z,20.04
2023-05-15T12:14:41.194Z,20.09
2023-05-15T12:18:12.501Z,20.36
2023-05-15T12:21:29.076Z,20.72
2023-05-15T12:24:42.393Z,21.02
2023-05-15T12:27:51.314Z,21.08
2023-05-15T12:31:09.973Z,20.73
2023-05-15T12:34:20.919Z,20.55
2023-05-15T12:37:38.935Z,20.35
2023-05-15T12:40:55.075Z,20.09
2023-05-15T12:44:12.314Z,19.91
2023-05-15T12:47:33.769Z,19.63
2023-05-15T12:54:24.690Z,19.44
2023-05-15T12:57:27.510Z,19.43
2023-05-15T13:00:44.522Z,19.98
2023-05-15T13:03:50.248Z,20.18
2023-05-15T13:10:41.663Z,20.70
2023-05-15T13:14:05.434Z,20.94
2023-05-15T13:17:15.289Z,20.58
2023-05-15T13:20:27.136Z,20.40
2023-05-15T13:23:43.761Z,20.02
2023-05-15T13:26:51.940Z,20.12
2023-05-15T13:30:04.960Z,20.25
2023-05-15T13:33:18.015Z,20.43
2023-05-15T13:36:34.283Z,20.19
2023-05-15T13:39:43.954Z,20.16
2023-05-15T13:46:29.971Z,19.86
2023-05-15T13:49:38.582Z,19.77
2023-05-15T13:52:47.937Z,19.57
2023-05-15T13:55:58.864Z,19.31
2023-05-15T14:02:39.048Z,18.93
2023-05-15T14:05:47.780Z,18.81
2023-05-15T14:08:56.497Z,18.73
2023-05-15T14:12:08.080Z,18.65
2023-05-15T14:15:20.189Z,18.56
2023-05-15T14:18:31.803Z,18.53
2023-05-15T14:21:43.384Z,18.46
2023-05-15T14:24:54.882Z,18.42
2023-05-15T14:28:21.970Z,18.29
2023-05-15T14:31:38.206Z,18.22
2023-05-15T14:34:52.004Z,18.05
2023-05-15T14:38:09.313Z,17.92
2023-05-15T14:41:24.417Z,17.90
2023-05-15T14:51:26.837Z,17.53
2023-05-15T14:54:36.072Z,17.25
2023-05-15T14:58:00.300Z,17.05
2023-05-15T15:01:20.358Z,17.30
2023-05-15T15:04:35.136Z,17.41
2023-05-15T15:08:11.077Z,17.38
2023-05-15T15:11:14.036Z,17.38
2023-05-15T15:14:53.585Z,17.35
2023-05-15T15:17:57.666Z,17.42
2023-05-15T15:21:25.896Z,17.55
2023-05-15T15:24:46.210Z,17.76
2023-05-15T15:28:02.075Z,17.70
2023-05-15T15:31:11.023Z,17.69
2023-05-15T15:34:20.774Z,17.73
2023-05-15T15:38:00.207Z,17.90
2023-05-15T15:41:17.136Z,18.03
2023-05-15T15:54:49.814Z,18.10
2023-05-15T15:58:05.187Z,18.18
2023-05-15T16:01:14.297Z,18.19
2023-05-15T16:04:29.026Z,18.24
2023-05-15T16:07:44.325Z,18.18
2023-05-15T16:10:53.045Z,18.21
2023-05-15T16:14:02.727Z,18.19
2023-05-15T16:17:11.102Z,18.08
2023-05-15T16:20:26.532Z,18.06
2023-05-15T16:23:43.350Z,18.01
2023-05-15T16:26:58.072Z,18.04
2023-05-15T16:30:01.730Z,17.93
2023-05-15T16:33:17.076Z,17.93
2023-05-15T16:36:27.816Z,17.94
2023-05-15T16:39:49.083Z,17.92
2023-05-15T16:43:04.419Z,17.90
2023-05-15T16:46:20.161Z,17.84
2023-05-15T16:49:29.043Z,17.83
2023-05-15T16:52:37.994Z,17.84
2023-05-15T16:55:46.118Z,17.81
2023-05-15T16:58:55.150Z,17.73
2023-05-15T17:02:03.172Z,17.67
2023-05-15T17:05:18.384Z,17.64
2023-05-15T17:08:35.056Z,17.57
2023-05-15T17:11:45.234Z,17.60
2023-05-15T17:15:00.055Z,17.56
2023-05-15T17:18:09.205Z,17.53
2023-05-15T17:21:18.402Z,17.55
2023-05-15T17:28:13.098Z,17.53
2023-05-15T17:31:21.149Z,17.53
2023-05-15T17:34:30.095Z,17.52
2023-05-15T17:37:45.074Z,17.48
2023-05-15T17:40:57.202Z,17.45
2023-05-15T17:44:19.123Z,17.36
2023-05-15T17:47:20.977Z,17.38
2023-05-15T17:50:37.734Z,17.33
2023-05-15T17:53:52.160Z,17.29
2023-05-15T17:57:00.688Z,17.27
2023-05-15T18:00:09.085Z,17.25
2023-05-15T18:03:25.182Z,17.15
2023-05-15T18:06:33.095Z,17.16
2023-05-15T18:09:42.183Z,17.16
2023-05-15T18:12:59.242Z,17.11
2023-05-15T18:16:01.764Z,17.09
2023-05-15T18:19:17.337Z,17.07
2023-05-15T18:22:19.418Z,17.06
2023-05-15T18:25:36.141Z,17.07
2023-05-15T18:28:38.810Z,17.02
2023-05-15T18:31:53.228Z,16.99
2023-05-15T18:34:56.330Z,16.95
2023-05-15T18:38:12.147Z,16.91
2023-05-15T18:41:20.416Z,16.87
2023-05-15T18:44:36.889Z,16.80
2023-05-15T18:47:39.420Z,16.76
2023-05-15T18:50:55.449Z,16.71
2023-05-15T18:54:04.036Z,16.69
2023-05-15T18:57:34.433Z,16.64
2023-05-15T19:00:58.394Z,16.59
2023-05-15T19:04:07.530Z,16.60
2023-05-15T19:07:22.133Z,16.57
2023-05-15T19:10:33.808Z,16.54
2023-05-15T19:13:42.077Z,16.51
2023-05-15T19:16:57.311Z,16.48
2023-05-15T19:19:59.655Z,16.44
2023-05-15T19:23:17.333Z,16.41
2023-05-15T19:26:19.633Z,16.39
2023-05-15T19:29:35.139Z,16.40
2023-05-15T19:32:37.775Z,16.40
2023-05-15T19:35:56.245Z,16.39
2023-05-15T19:39:02.401Z,16.42
2023-05-15T19:42:24.209Z,16.40
2023-05-15T19:45:26.749Z,16.35
2023-05-15T19:48:45.211Z,16.35
2023-05-15T19:51:54.898Z,16.38
2023-05-15T19:55:04.407Z,16.38
2023-05-15T19:58:14.551Z,16.38
2023-05-15T20:01:48.218Z,16.38
2023-05-15T20:05:15.515Z,16.33
2023-05-15T20:15:20.164Z,16.28
2023-05-15T20:18:32.907Z,16.23
2023-05-15T20:21:42.750Z,16.18
2023-05-15T20:24:51.189Z,16.12
2023-05-15T20:28:06.656Z,16.08
2023-05-15T20:31:08.371Z,16.00
2023-05-15T20:34:26.222Z,15.99
2023-05-15T20:37:34.784Z,16.01
2023-05-15T20:40:56.977Z,15.97
2023-05-15T20:44:04.667Z,15.99
2023-05-15T20:47:19.344Z,15.92
2023-05-15T20:50:21.003Z,15.90
2023-05-15T20:53:35.252Z,15.89
2023-05-15T20:56:37.065Z,15.84
2023-05-15T20:59:52.336Z,15.78
2023-05-15T21:03:00.963Z,15.74
2023-05-15T21:06:09.221Z,15.76
2023-05-15T21:09:17.690Z,15.70
2023-05-15T21:12:26.266Z,15.70
2023-05-15T21:15:41.282Z,15.62
2023-05-15T21:18:42.981Z,15.51
2023-05-15T21:21:57.959Z,15.48
2023-05-15T21:25:06.480Z,15.55
2023-05-15T21:28:14.250Z,15.59
2023-05-15T21:31:29.414Z,15.64
2023-05-15T21:34:38.110Z,15.66
2023-05-15T21:38:05.289Z,15.62
2023-05-15T21:41:21.014Z,15.60
2023-05-15T21:44:36.302Z,15.60
2023-05-15T21:47:51.283Z,15.61
2023-05-15T21:50:56.065Z,15.64
2023-05-15T21:54:10.221Z,15.59
2023-05-15T21:57:25.458Z,15.61
2023-05-15T22:00:27.437Z,15.60
2023-05-15T22:03:42.427Z,15.57
2023-05-15T22:06:50.460Z,15.54
2023-05-15T22:09:58.709Z,15.53
2023-05-15T22:13:07.270Z,15.57
2023-05-15T22:16:22.306Z,15.59
2023-05-15T22:19:32.659Z,15.61
2023-05-15T22:22:48.261Z,15.60
2023-05-15T22:25:56.266Z,15.55
2023-05-15T22:29:04.731Z,15.52
2023-05-15T22:32:13.274Z,15.52
2023-05-15T22:35:28.617Z,15.50
2023-05-15T22:38:30.424Z,15.50
2023-05-15T22:41:45.281Z,15.52
2023-05-15T22:44:46.964Z,15.50
2023-05-15T22:48:01.384Z,15.53
2023-05-15T22:51:03.107Z,15.51
2023-05-15T22:54:18.241Z,15.48
2023-05-15T22:57:33.291Z,15.44
2023-05-15T23:00:37.613Z,15.40
2023-05-15T23:03:52.363Z,15.41
2023-05-15T23:06:54.084Z,15.39
2023-05-15T23:10:08.328Z,15.40
2023-05-15T23:13:16.258Z,15.35
2023-05-15T23:16:25.191Z,15.36
2023-05-15T23:22:55.762Z,15.35
2023-05-15T23:26:04.294Z,15.38
2023-05-15T23:29:19.284Z,15.37
2023-05-15T23:32:20.982Z,15.38
2023-05-15T23:35:35.286Z,15.36
2023-05-15T23:38:37.041Z,15.35
2023-05-15T23:41:52.046Z,15.35
2023-05-15T23:44:53.661Z,15.36
2023-05-15T23:48:08.434Z,15.37
2023-05-15T23:51:10.128Z,15.34
2023-05-15T23:54:24.929Z,15.36
2023-05-15T23:57:33.345Z,15.34
