createdAt,value
2023-04-09T00:00:04.033Z,5.9
2023-04-09T00:19:18.301Z,5.9
2023-04-09T00:38:32.296Z,5.8
2023-04-09T00:57:45.269Z,5.8
2023-04-09T01:16:57.187Z,5.6
2023-04-09T01:36:06.639Z,5.6
2023-04-09T01:55:17.823Z,5.2
2023-04-09T02:14:30.117Z,4.8
2023-04-09T02:33:42.146Z,4.4
2023-04-09T02:52:53.931Z,4.2
2023-04-09T03:12:04.712Z,3.8
2023-04-09T03:31:17.298Z,3.7
2023-04-09T03:50:29.059Z,3.4
2023-04-09T04:09:42.520Z,3.2
2023-04-09T04:28:53.806Z,3
2023-04-09T04:48:07.174Z,2.9
2023-04-09T05:07:15.269Z,3
2023-04-09T05:26:29.591Z,3.1
2023-04-09T05:45:42.552Z,3.4
2023-04-09T06:04:57.379Z,4
2023-04-09T06:24:13.040Z,4.6
2023-04-09T06:43:28.735Z,5.2
2023-04-09T07:02:40.637Z,5.8
2023-04-09T07:21:56.913Z,6.4
2023-04-09T07:41:18.060Z,9.5
2023-04-09T08:00:50.443Z,13.5
2023-04-09T08:19:51.812Z,15
2023-04-09T08:39:08.120Z,16.4
2023-04-09T08:58:25.429Z,17.4
2023-04-09T09:17:31.305Z,17.5
2023-04-09T09:36:33.456Z,15
2023-04-09T09:55:40.728Z,13.8
2023-04-09T10:14:50.675Z,13.5
2023-04-09T10:34:03.683Z,13.6
2023-04-09T10:53:15.089Z,14.4
2023-04-09T11:12:23.102Z,14
2023-04-09T11:31:36.999Z,14.3
2023-04-09T11:50:45.230Z,13.9
2023-04-09T12:10:00.358Z,14.7
2023-04-09T12:29:11.115Z,14.6
2023-04-09T12:48:24.102Z,14.1
2023-04-09T13:07:37.118Z,15.1
2023-04-09T13:26:46.013Z,14.1
2023-04-09T13:46:00.691Z,14.6
2023-04-09T14:05:12.409Z,14.8
2023-04-09T14:24:24.343Z,14.5
2023-04-09T14:43:33.795Z,14.1
2023-04-09T15:02:46.311Z,14.1
2023-04-09T15:21:57.199Z,14.1
2023-04-09T15:41:09.231Z,14.1
2023-04-09T16:00:21.951Z,13.8
2023-04-09T16:19:34.782Z,14
2023-04-09T16:38:47.432Z,14.1
2023-04-09T16:57:56.275Z,13.5
2023-04-09T17:17:07.936Z,13.5
2023-04-09T17:36:18.989Z,13
2023-04-09T17:55:30.365Z,12.3
2023-04-09T18:14:38.709Z,11.8
2023-04-09T18:33:48.520Z,11.2
2023-04-09T18:52:59.101Z,10.8
2023-04-09T19:12:10.329Z,10.6
2023-04-09T19:31:21.654Z,10.3
2023-04-09T19:50:32.377Z,9.7
2023-04-09T20:09:43.796Z,9.5
2023-04-09T20:28:54.428Z,9.1
2023-04-09T20:48:05.329Z,8.7
2023-04-09T21:07:16.588Z,7.4
2023-04-09T21:26:24.845Z,6.6
2023-04-09T21:45:35.064Z,6.7
2023-04-09T22:04:43.636Z,6.6
2023-04-09T22:23:54.952Z,6
2023-04-09T22:43:05.361Z,5.7
2023-04-09T23:02:14.167Z,5.7
2023-04-09T23:21:24.904Z,5.4
2023-04-09T23:40:37.362Z,5.7
2023-04-09T23:59:44.278Z,4.5
