createdAt,value
2022-11-14T03:21:33.198Z,32.63
2022-11-14T05:33:35.606Z,41.30
2022-11-14T05:36:06.583Z,39.13
2022-11-14T05:38:35.893Z,40.78
2022-11-14T05:41:08.321Z,38.65
2022-11-14T05:43:37.772Z,39.08
2022-11-14T05:46:08.691Z,39.20
2022-11-14T05:48:40.610Z,38.33
2022-11-14T05:51:13.403Z,40.63
2022-11-14T05:53:42.784Z,36.92
2022-11-14T05:56:14.191Z,36.47
2022-11-14T05:58:43.491Z,38.72
2022-11-14T06:01:14.505Z,36.83
2022-11-14T06:03:48.257Z,34.05
2022-11-14T06:06:19.850Z,37.78
2022-11-14T06:08:49.684Z,36.85
2022-11-14T06:11:22.759Z,35.88
2022-11-14T06:13:52.023Z,37.22
2022-11-14T06:16:22.293Z,37.78
2022-11-14T06:18:55.024Z,35.67
2022-11-14T06:21:25.695Z,40.08
2022-11-14T06:23:56.037Z,35.13
2022-11-14T06:26:27.673Z,31.92
2022-11-14T06:28:56.765Z,33.75
2022-11-14T06:31:26.556Z,31.70
2022-11-14T06:33:57.504Z,34.53
2022-11-14T06:36:26.286Z,28.88
2022-11-14T06:38:54.909Z,33.83
2022-11-14T06:41:54.318Z,31.02
2022-11-14T06:44:29.349Z,35.20
2022-11-14T06:46:59.465Z,34.50
2022-11-14T06:49:29.497Z,35.03
2022-11-14T06:51:58.052Z,33.65
2022-11-14T06:54:27.066Z,30.85
2022-11-14T06:56:56.202Z,31.60
2022-11-14T06:59:24.798Z,28.98
2022-11-14T07:02:02.963Z,30.23
2022-11-14T07:04:42.292Z,32.50
2022-11-14T07:07:18.795Z,27.90
2022-11-14T07:09:50.469Z,29.50
2022-11-14T07:12:19.111Z,28.73
2022-11-14T07:14:48.949Z,28.55
2022-11-14T07:17:17.615Z,31.45
2022-11-14T07:19:48.687Z,35.25
2022-11-14T07:22:17.399Z,28.50
2022-11-14T07:24:46.608Z,30.80
2022-11-14T07:27:20.841Z,28.67
2022-11-14T07:29:49.878Z,27.70
2022-11-14T07:32:18.478Z,32.90
2022-11-14T07:34:49.637Z,25.08
2022-11-14T07:37:18.738Z,30.60
2022-11-14T07:39:47.900Z,29.48
2022-11-14T07:42:19.476Z,26.85
2022-11-14T07:44:48.645Z,25.10
2022-11-14T07:47:17.627Z,24.85
2022-11-14T07:49:48.702Z,26.13
2022-11-14T07:52:17.290Z,26.83
2022-11-14T07:54:46.445Z,26.35
2022-11-14T07:57:15.347Z,31.92
2022-11-14T07:59:44.993Z,33.30
2022-11-14T08:02:15.935Z,26.60
2022-11-14T08:04:44.912Z,28.88
2022-11-14T08:07:15.029Z,27.88
2022-11-14T08:09:44.325Z,30.27
2022-11-14T08:12:13.193Z,28.20
2022-11-14T08:14:44.644Z,27.77
2022-11-14T08:17:13.357Z,25.30
2022-11-14T08:19:42.318Z,23.70
2022-11-14T08:22:11.090Z,25.75
2022-11-14T08:24:41.124Z,28.80
2022-11-14T08:27:09.719Z,29.08
2022-11-14T08:29:38.775Z,28.52
2022-11-14T08:32:08.141Z,26.73
2022-11-14T08:34:37.075Z,32.70
2022-11-14T08:37:05.897Z,27.90
2022-11-14T08:39:34.757Z,26.58
2022-11-14T08:42:04.933Z,31.70
2022-11-14T08:44:33.529Z,23.85
2022-11-14T08:47:03.894Z,26.45
2022-11-14T08:49:32.942Z,28.75
2022-11-14T08:52:01.622Z,27.15
2022-11-14T08:54:31.044Z,23.42
2022-11-14T08:57:00.125Z,24.63
2022-11-14T08:59:30.395Z,23.13
2022-11-14T09:01:59.278Z,28.15
2022-11-14T09:04:30.197Z,23.85
2022-11-14T09:07:00.520Z,26.17
2022-11-14T09:09:29.435Z,25.98
2022-11-14T09:11:58.589Z,25.35
2022-11-14T09:14:27.404Z,28.90
2022-11-14T09:17:01.828Z,26.83
2022-11-14T09:19:33.222Z,24.95
2022-11-14T09:22:02.183Z,22.92
2022-11-14T09:24:31.205Z,26.52
2022-11-14T09:27:02.910Z,23.98
2022-11-14T09:29:31.512Z,26.50
2022-11-14T09:32:01.867Z,27.70
2022-11-14T09:34:33.709Z,23.40
2022-11-14T09:37:02.659Z,23.27
2022-11-14T09:39:31.753Z,26.67
2022-11-14T09:42:30.124Z,22.40
2022-11-14T09:45:02.585Z,24.83
2022-11-14T09:47:38.581Z,24.65
2022-11-14T09:50:15.373Z,23.38
2022-11-14T09:52:47.935Z,28.38
2022-11-14T09:55:21.747Z,31.00
2022-11-14T09:57:50.661Z,26.65
2022-11-14T10:00:22.394Z,22.35
2022-11-14T10:03:18.468Z,22.10
2022-11-14T10:06:22.824Z,19.98
2022-11-14T10:09:30.479Z,25.70
2022-11-14T10:12:12.863Z,19.17
2022-11-14T10:15:16.912Z,20.23
2022-11-14T10:18:33.557Z,19.77
2022-11-14T10:21:15.319Z,21.58
2022-11-14T10:23:57.459Z,28.85
2022-11-14T10:26:31.279Z,22.10
2022-11-14T10:29:29.116Z,19.88
2022-11-14T10:32:10.434Z,21.15
2022-11-14T10:34:49.526Z,20.75
2022-11-14T10:37:25.038Z,21.80
2022-11-14T10:39:56.785Z,19.08
2022-11-14T10:42:31.923Z,21.00
2022-11-14T10:45:08.366Z,20.77
2022-11-14T10:47:42.532Z,19.98
2022-11-14T10:50:22.020Z,21.00
2022-11-14T10:52:59.432Z,22.35
2022-11-14T10:55:50.084Z,19.55
2022-11-14T10:58:17.958Z,20.88
2022-11-14T11:00:50.115Z,19.67
2022-11-14T11:03:19.352Z,18.20
2022-11-14T11:05:55.115Z,23.90
2022-11-14T11:08:43.780Z,20.58
2022-11-14T11:11:33.835Z,19.00
2022-11-14T11:14:03.839Z,17.45
2022-11-14T11:16:32.842Z,19.60
2022-11-14T11:19:26.429Z,18.92
2022-11-14T11:21:56.516Z,18.02
2022-11-14T11:24:34.790Z,19.98
2022-11-14T11:27:28.253Z,17.52
2022-11-14T11:30:10.378Z,21.25
2022-11-14T11:32:40.907Z,19.55
2022-11-14T11:35:16.921Z,18.95
2022-11-14T11:38:10.080Z,21.02
2022-11-14T11:40:43.070Z,20.55
2022-11-14T11:46:19.240Z,19.85
2022-11-14T11:48:56.405Z,19.08
2022-11-14T11:51:28.437Z,24.25
2022-11-14T11:54:05.756Z,19.40
2022-11-14T11:56:36.047Z,18.98
2022-11-14T13:19:27.268Z,19.45
2022-11-14T13:22:41.137Z,18.70
2022-11-14T13:25:25.422Z,18.65
2022-11-14T13:28:18.896Z,17.90
2022-11-14T13:31:21.028Z,18.50
2022-11-14T13:33:52.619Z,18.17
2022-11-14T13:36:32.076Z,16.27
2022-11-14T13:39:24.255Z,17.05
2022-11-14T13:42:27.211Z,16.38
2022-11-14T13:45:44.327Z,16.58
2022-11-14T13:48:54.858Z,20.45
2022-11-14T13:51:42.811Z,17.08
2022-11-14T13:54:17.857Z,16.25
2022-11-14T13:56:59.650Z,18.98
2022-11-14T13:59:56.031Z,19.98
2022-11-14T14:02:55.706Z,16.65
2022-11-14T14:05:37.060Z,16.05
2022-11-14T14:08:16.706Z,17.98
2022-11-14T14:11:02.529Z,18.20
2022-11-14T14:13:54.024Z,18.63
2022-11-14T14:16:35.823Z,19.23
2022-11-14T14:19:14.033Z,18.92
2022-11-14T14:21:50.438Z,18.58
2022-11-14T14:24:47.670Z,17.63
2022-11-14T14:27:27.083Z,19.65
2022-11-14T14:30:08.979Z,21.05
2022-11-14T14:32:38.361Z,19.10
2022-11-14T14:35:28.976Z,21.23
2022-11-14T14:38:00.466Z,18.98
2022-11-14T14:40:34.095Z,23.48
2022-11-14T14:43:05.262Z,19.60
2022-11-14T14:45:48.941Z,20.00
2022-11-14T14:48:25.659Z,21.23
2022-11-14T14:50:58.618Z,22.55
2022-11-14T14:53:31.422Z,20.90
2022-11-14T14:56:03.130Z,22.85
2022-11-14T14:58:35.037Z,21.98
2022-11-14T15:01:10.689Z,20.50
2022-11-14T15:03:43.695Z,23.45
2022-11-14T15:06:30.130Z,20.20
2022-11-14T15:09:01.416Z,20.58
2022-11-14T15:11:32.734Z,22.25
2022-11-14T15:14:03.622Z,21.25
2022-11-14T15:16:35.201Z,21.63
2022-11-14T15:19:04.463Z,21.45
2022-11-14T15:21:33.633Z,23.27
2022-11-14T15:24:11.940Z,23.70
2022-11-14T15:26:41.683Z,22.65
2022-11-14T15:29:19.894Z,24.20
2022-11-14T15:31:54.704Z,21.30
2022-11-14T15:34:29.500Z,21.00
2022-11-14T15:37:24.316Z,20.27
2022-11-14T15:39:54.120Z,20.02
2022-11-14T15:42:30.130Z,20.45
2022-11-14T15:45:01.100Z,19.00
2022-11-14T15:47:38.841Z,22.45
2022-11-14T15:50:25.236Z,20.92
2022-11-14T16:11:49.618Z,21.33
2022-11-14T16:14:45.789Z,21.23
2022-11-14T16:17:17.211Z,21.10
2022-11-14T16:19:45.970Z,21.02
2022-11-14T16:22:20.175Z,23.40
2022-11-14T16:24:49.503Z,25.80
2022-11-14T16:27:19.793Z,25.15
2022-11-14T16:29:52.439Z,24.33
2022-11-14T16:32:23.847Z,23.17
2022-11-14T16:34:55.610Z,22.88
2022-11-14T16:37:25.444Z,25.70
2022-11-14T16:39:56.891Z,32.15
2022-11-14T16:42:27.116Z,24.75
2022-11-14T16:45:02.411Z,30.08
2022-11-14T16:47:34.531Z,29.48
2022-11-14T16:50:03.549Z,28.08
2022-11-14T16:52:32.908Z,27.40
2022-11-14T16:55:47.110Z,30.08
2022-11-14T16:58:17.238Z,33.55
2022-11-14T17:00:46.280Z,30.98
2022-11-14T17:03:15.944Z,30.52
2022-11-14T17:05:48.607Z,34.63
2022-11-14T17:08:21.762Z,34.33
2022-11-14T17:10:53.815Z,32.03
2022-11-14T17:13:27.871Z,30.83
2022-11-14T17:16:07.572Z,32.80
2022-11-14T17:18:38.737Z,31.60
2022-11-14T17:21:09.393Z,29.80
2022-11-14T17:23:38.674Z,31.48
2022-11-14T17:26:11.121Z,32.53
2022-11-14T17:28:43.388Z,32.70
2022-11-14T17:31:13.669Z,33.58
2022-11-14T17:33:46.337Z,30.90
2022-11-14T17:36:27.982Z,31.02
2022-11-14T17:38:59.070Z,33.38
2022-11-14T17:41:27.786Z,33.53
2022-11-14T17:44:01.894Z,32.80
2022-11-14T17:46:31.164Z,33.00
2022-11-14T17:49:03.400Z,32.30
2022-11-14T19:39:07.280Z,48.17
2022-11-14T19:41:36.412Z,44.53
2022-11-14T19:44:06.114Z,45.60
2022-11-14T19:46:40.740Z,47.30
2022-11-14T19:49:13.154Z,48.78
2022-11-14T19:51:41.866Z,48.08
2022-11-14T19:54:13.024Z,49.80
2022-11-14T19:56:44.098Z,46.28
2022-11-14T19:59:16.164Z,51.13
2022-11-14T20:01:47.110Z,53.50
2022-11-14T20:04:16.132Z,54.65
2022-11-14T20:06:45.552Z,54.72
2022-11-14T20:09:16.633Z,57.35
2022-11-14T20:11:45.782Z,54.13
2022-11-14T20:14:15.170Z,51.72
2022-11-14T20:16:44.212Z,56.90
2022-11-14T20:19:14.106Z,54.45
2022-11-14T20:21:44.886Z,54.35
2022-11-14T20:24:21.593Z,54.17
2022-11-14T20:26:50.668Z,55.40
2022-11-14T20:29:19.879Z,59.22
2022-11-14T20:31:48.881Z,56.58
2022-11-14T20:34:17.400Z,56.30
