createdAt,value
2018-12-11T00:00:00.729Z,61.20
2018-12-11T00:02:32.082Z,60.99
2018-12-11T00:05:04.585Z,60.97
2018-12-11T00:07:34.832Z,61.03
2018-12-11T00:10:05.174Z,60.75
2018-12-11T00:12:35.527Z,61.15
2018-12-11T00:15:06.365Z,61.26
2018-12-11T00:17:36.660Z,61.44
2018-12-11T00:20:07.128Z,60.68
2018-12-11T00:22:37.565Z,60.86
2018-12-11T00:25:07.900Z,60.64
2018-12-11T00:27:38.083Z,60.84
2018-12-11T00:30:09.198Z,60.81
2018-12-11T00:32:39.548Z,60.93
2018-12-11T00:35:09.809Z,60.28
2018-12-11T00:37:40.066Z,60.45
2018-12-11T00:40:10.214Z,60.03
2018-12-11T00:42:40.347Z,60.30
2018-12-11T00:45:10.640Z,60.83
2018-12-11T00:47:40.897Z,60.22
2018-12-11T00:50:11.212Z,60.04
2018-12-11T00:52:41.418Z,60.97
2018-12-11T00:55:11.660Z,60.37
2018-12-11T00:57:41.779Z,60.98
2018-12-11T01:00:12.197Z,61.27
2018-12-11T01:02:42.424Z,61.33
2018-12-11T01:05:12.765Z,61.71
2018-12-11T01:07:43.253Z,60.91
2018-12-11T01:10:13.508Z,61.38
2018-12-11T01:12:43.752Z,60.52
2018-12-11T01:15:13.954Z,61.57
2018-12-11T01:17:44.427Z,61.45
2018-12-11T01:20:14.700Z,61.18
2018-12-11T01:22:45.828Z,61.40
2018-12-11T01:25:16.041Z,61.51
2018-12-11T01:27:46.369Z,62.28
2018-12-11T01:30:16.509Z,61.51
2018-12-11T01:32:46.710Z,61.04
2018-12-11T01:35:17.094Z,62.31
2018-12-11T01:37:47.857Z,62.02
2018-12-11T01:40:18.667Z,61.18
2018-12-11T01:42:49.241Z,61.57
2018-12-11T01:45:20.508Z,61.06
2018-12-11T01:47:50.698Z,60.77
2018-12-11T01:50:21.092Z,60.57
2018-12-11T01:52:51.280Z,60.36
2018-12-11T01:55:21.736Z,61.63
2018-12-11T01:57:51.832Z,61.24
2018-12-11T02:00:24.131Z,60.39
2018-12-11T02:02:54.638Z,60.41
2018-12-11T02:05:25.469Z,60.24
2018-12-11T02:07:56.088Z,60.60
2018-12-11T02:10:26.381Z,60.38
2018-12-11T02:12:56.541Z,59.73
2018-12-11T02:15:26.749Z,59.71
2018-12-11T02:17:57.092Z,60.14
2018-12-11T02:20:27.408Z,60.48
2018-12-11T02:22:57.561Z,60.23
2018-12-11T02:25:27.856Z,59.78
2018-12-11T02:27:58.101Z,60.44
2018-12-11T02:30:28.289Z,61.37
2018-12-11T02:32:58.394Z,61.05
2018-12-11T02:35:29.171Z,60.64
2018-12-11T02:37:59.389Z,61.23
2018-12-11T02:40:29.703Z,61.65
2018-12-11T02:43:00.610Z,60.96
2018-12-11T02:45:30.741Z,60.91
2018-12-11T02:48:01.007Z,61.89
2018-12-11T02:50:31.328Z,60.67
2018-12-11T02:53:02.304Z,60.91
2018-12-11T02:55:32.410Z,60.79
2018-12-11T02:58:02.653Z,60.89
2018-12-11T03:00:32.833Z,60.93
2018-12-11T03:03:03.234Z,60.68
2018-12-11T03:05:33.476Z,60.23
2018-12-11T03:08:03.699Z,60.95
2018-12-11T03:10:34.197Z,60.44
2018-12-11T03:13:04.388Z,61.13
2018-12-11T03:15:34.548Z,59.97
2018-12-11T03:18:04.874Z,60.32
2018-12-11T03:20:35.156Z,59.91
2018-12-11T03:23:06.073Z,60.28
2018-12-11T03:25:36.864Z,60.37
2018-12-11T03:28:07.182Z,59.60
2018-12-11T03:30:37.374Z,59.47
2018-12-11T03:33:07.537Z,60.40
2018-12-11T03:35:37.762Z,59.53
2018-12-11T03:38:08.106Z,59.92
2018-12-11T03:40:38.306Z,60.17
2018-12-11T03:43:08.648Z,61.32
2018-12-11T03:45:38.816Z,60.50
2018-12-11T03:48:08.956Z,60.34
2018-12-11T03:50:39.171Z,60.94
2018-12-11T03:53:09.390Z,60.95
2018-12-11T03:55:40.313Z,61.25
2018-12-11T03:58:10.682Z,61.40
2018-12-11T04:00:41.080Z,61.64
2018-12-11T04:03:11.397Z,61.56
2018-12-11T04:05:41.644Z,62.23
2018-12-11T04:08:11.886Z,61.69
2018-12-11T04:10:42.047Z,62.34
2018-12-11T04:13:12.329Z,61.33
2018-12-11T04:15:43.228Z,62.51
2018-12-11T04:18:13.374Z,62.46
2018-12-11T04:20:43.961Z,62.29
2018-12-11T04:23:14.139Z,61.76
2018-12-11T04:25:44.416Z,61.83
2018-12-11T04:28:15.155Z,60.76
2018-12-11T04:30:45.470Z,61.67
2018-12-11T04:33:15.811Z,61.81
2018-12-11T04:35:46.233Z,61.33
2018-12-11T04:38:16.458Z,61.66
2018-12-11T04:40:46.784Z,61.89
2018-12-11T04:43:17.020Z,62.00
2018-12-11T04:45:47.200Z,61.92
2018-12-11T04:48:17.678Z,62.49
2018-12-11T04:50:48.000Z,61.21
2018-12-11T04:53:18.937Z,61.74
2018-12-11T04:55:49.055Z,61.31
2018-12-11T04:58:19.419Z,61.32
2018-12-11T05:00:50.495Z,60.85
2018-12-11T05:03:20.695Z,61.54
2018-12-11T05:05:51.700Z,60.92
2018-12-11T05:08:21.948Z,61.47
2018-12-11T05:10:52.312Z,61.53
2018-12-11T05:13:22.623Z,61.66
2018-12-11T05:15:52.642Z,61.20
2018-12-11T05:18:23.010Z,61.58
2018-12-11T05:20:53.159Z,60.89
2018-12-11T05:23:23.449Z,61.07
2018-12-11T05:25:53.713Z,61.14
2018-12-11T05:28:23.927Z,61.47
2018-12-11T05:30:54.217Z,60.63
2018-12-11T05:33:24.417Z,60.74
2018-12-11T05:35:54.542Z,60.39
2018-12-11T05:38:24.778Z,60.67
2018-12-11T05:40:54.749Z,60.86
2018-12-11T05:43:24.982Z,61.46
2018-12-11T05:45:55.143Z,60.81
2018-12-11T05:48:25.889Z,59.77
2018-12-11T05:50:56.181Z,60.24
2018-12-11T05:53:26.644Z,59.69
2018-12-11T05:55:57.431Z,59.93
2018-12-11T05:58:27.713Z,60.51
2018-12-11T06:00:57.858Z,60.69
2018-12-11T06:03:28.058Z,61.03
2018-12-11T06:05:58.290Z,61.31
2018-12-11T06:08:28.460Z,61.79
2018-12-11T06:10:58.800Z,62.25
2018-12-11T06:13:29.034Z,61.81
2018-12-11T06:15:59.795Z,62.18
2018-12-11T06:18:29.988Z,60.98
2018-12-11T06:21:00.063Z,61.96
2018-12-11T06:23:30.576Z,61.35
2018-12-11T06:26:00.645Z,61.78
2018-12-11T06:28:30.844Z,61.68
2018-12-11T06:31:01.014Z,61.81
2018-12-11T06:33:31.248Z,62.33
2018-12-11T06:36:02.216Z,62.24
2018-12-11T06:38:32.575Z,62.59
2018-12-11T06:41:02.744Z,62.09
2018-12-11T06:43:33.008Z,62.32
2018-12-11T06:46:03.328Z,61.95
2018-12-11T06:48:33.596Z,62.49
2018-12-11T06:51:04.010Z,61.97
2018-12-11T06:53:34.118Z,61.58
2018-12-11T06:56:04.564Z,61.56
2018-12-11T06:58:35.795Z,60.72
2018-12-11T07:01:06.682Z,57.68
2018-12-11T07:03:36.843Z,51.93
2018-12-11T07:06:07.094Z,47.29
2018-12-11T07:08:37.393Z,44.09
2018-12-11T07:11:07.577Z,40.80
2018-12-11T07:13:37.800Z,38.37
2018-12-11T07:16:07.956Z,38.74
2018-12-11T07:18:38.216Z,38.85
2018-12-11T07:21:08.437Z,38.89
2018-12-11T07:23:38.616Z,37.83
2018-12-11T07:26:08.896Z,37.67
2018-12-11T07:28:39.105Z,39.09
2018-12-11T07:31:10.249Z,38.19
2018-12-11T07:33:40.589Z,38.49
2018-12-11T07:36:11.420Z,36.57
2018-12-11T07:38:42.395Z,38.05
2018-12-11T07:41:12.954Z,39.32
2018-12-11T07:43:43.583Z,42.06
2018-12-11T07:46:14.158Z,43.75
2018-12-11T07:48:44.493Z,41.33
2018-12-11T07:51:14.734Z,36.96
2018-12-11T07:53:44.857Z,34.53
2018-12-11T07:56:15.543Z,30.99
2018-12-11T07:58:45.836Z,29.32
2018-12-11T08:01:16.280Z,29.70
2018-12-11T08:03:46.862Z,27.96
2018-12-11T08:06:17.132Z,28.20
2018-12-11T08:08:47.611Z,27.59
2018-12-11T08:11:18.024Z,26.15
2018-12-11T08:13:49.066Z,27.01
2018-12-11T08:16:19.907Z,27.57
2018-12-11T08:18:50.927Z,28.29
2018-12-11T08:21:21.468Z,26.55
2018-12-11T08:23:51.670Z,26.42
2018-12-11T08:26:22.930Z,25.57
2018-12-11T08:28:53.384Z,26.29
2018-12-11T08:31:23.958Z,25.51
2018-12-11T08:33:54.966Z,24.88
2018-12-11T08:36:26.077Z,24.93
2018-12-11T08:38:58.591Z,24.51
2018-12-11T08:41:28.839Z,25.10
2018-12-11T08:43:59.167Z,23.94
2018-12-11T08:46:29.567Z,23.45
2018-12-11T08:49:00.405Z,23.16
2018-12-11T08:51:30.728Z,21.86
2018-12-11T08:54:01.078Z,22.67
2018-12-11T08:56:31.427Z,23.52
2018-12-11T08:59:06.550Z,23.21
2018-12-11T09:01:34.816Z,23.70
2018-12-11T09:04:05.043Z,24.18
2018-12-11T09:06:35.883Z,27.07
2018-12-11T09:09:07.856Z,25.29
2018-12-11T09:11:38.648Z,24.61
2018-12-11T09:14:08.890Z,23.39
2018-12-11T09:16:39.821Z,24.09
2018-12-11T09:19:10.367Z,25.20
2018-12-11T09:21:41.618Z,27.36
2018-12-11T09:24:11.944Z,28.81
2018-12-11T09:26:42.134Z,31.18
2018-12-11T09:29:13.666Z,32.89
2018-12-11T09:31:44.043Z,34.96
2018-12-11T09:34:15.282Z,35.53
2018-12-11T09:36:45.703Z,36.13
2018-12-11T09:39:16.009Z,37.19
2018-12-11T09:41:46.443Z,38.17
2018-12-11T09:44:17.742Z,37.84
2018-12-11T09:46:47.934Z,37.46
2018-12-11T09:49:18.421Z,38.48
2018-12-11T09:51:49.699Z,37.04
2018-12-11T09:54:20.262Z,33.78
2018-12-11T09:56:50.555Z,31.10
2018-12-11T09:59:23.587Z,29.29
2018-12-11T10:01:53.257Z,26.67
2018-12-11T10:04:24.105Z,25.53
2018-12-11T10:06:54.645Z,24.88
2018-12-11T10:09:25.205Z,23.62
2018-12-11T10:11:55.517Z,24.17
2018-12-11T10:14:25.757Z,23.21
2018-12-11T10:16:56.588Z,21.85
2018-12-11T10:19:27.032Z,22.80
2018-12-11T10:21:57.460Z,21.32
2018-12-11T10:24:27.832Z,22.22
2018-12-11T10:26:58.886Z,21.44
2018-12-11T10:29:29.240Z,21.09
2018-12-11T10:31:59.967Z,21.40
2018-12-11T10:34:30.508Z,21.23
2018-12-11T10:37:00.786Z,19.96
2018-12-11T10:39:31.121Z,19.95
2018-12-11T10:42:01.375Z,19.40
2018-12-11T10:44:31.679Z,19.13
2018-12-11T10:47:01.965Z,18.76
2018-12-11T10:49:33.469Z,19.54
2018-12-11T10:52:03.774Z,19.10
2018-12-11T10:54:34.130Z,19.21
2018-12-11T10:57:04.594Z,18.61
2018-12-11T10:59:35.478Z,18.90
2018-12-11T11:02:11.440Z,18.40
2018-12-11T11:04:41.661Z,18.25
2018-12-11T11:07:11.907Z,18.74
2018-12-11T11:09:42.663Z,19.70
2018-12-11T11:12:14.235Z,19.10
2018-12-11T11:14:46.859Z,18.87
2018-12-11T11:17:17.372Z,19.22
2018-12-11T11:19:47.729Z,19.30
2018-12-11T11:22:18.007Z,18.16
2018-12-11T11:24:48.888Z,18.50
2018-12-11T11:27:19.147Z,20.00
2018-12-11T11:29:49.595Z,19.89
2018-12-11T11:32:20.805Z,18.79
2018-12-11T11:34:51.205Z,18.60
2018-12-11T11:37:21.568Z,18.51
2018-12-11T11:39:51.831Z,19.34
2018-12-11T11:42:22.551Z,19.56
2018-12-11T11:44:54.360Z,19.74
2018-12-11T11:47:26.424Z,20.57
2018-12-11T11:49:57.565Z,21.36
2018-12-11T11:52:27.926Z,23.07
2018-12-11T11:54:58.923Z,25.25
2018-12-11T11:57:29.883Z,25.65
2018-12-11T12:00:01.181Z,27.00
2018-12-11T12:02:33.543Z,28.89
2018-12-11T12:05:04.368Z,28.98
2018-12-11T12:07:34.879Z,30.84
2018-12-11T12:10:09.880Z,32.59
2018-12-11T12:12:40.448Z,33.53
2018-12-11T12:15:11.590Z,33.50
2018-12-11T12:17:43.502Z,34.36
2018-12-11T12:20:13.710Z,34.69
2018-12-11T12:22:44.272Z,35.05
2018-12-11T12:25:15.465Z,34.57
2018-12-11T12:27:45.921Z,34.64
2018-12-11T12:30:17.413Z,35.44
2018-12-11T12:32:48.642Z,35.54
2018-12-11T12:35:19.508Z,36.80
2018-12-11T12:37:51.897Z,37.56
2018-12-11T12:40:22.398Z,37.91
2018-12-11T12:42:53.794Z,38.62
2018-12-11T12:45:26.021Z,38.80
2018-12-11T12:47:56.665Z,39.38
2018-12-11T12:50:26.878Z,38.89
2018-12-11T12:52:58.267Z,39.97
2018-12-11T12:55:29.409Z,41.20
2018-12-11T12:58:01.937Z,40.54
2018-12-11T13:00:33.039Z,40.22
2018-12-11T13:03:03.798Z,40.95
2018-12-11T13:05:34.132Z,41.66
2018-12-11T13:08:05.487Z,42.75
2018-12-11T13:10:36.931Z,42.99
2018-12-11T13:13:09.345Z,42.02
2018-12-11T13:15:40.866Z,43.44
2018-12-11T13:18:11.241Z,43.49
2018-12-11T13:20:41.407Z,43.71
2018-12-11T13:23:11.904Z,44.72
2018-12-11T13:25:42.540Z,44.87
2018-12-11T13:28:12.977Z,45.07
2018-12-11T13:30:44.446Z,45.29
2018-12-11T13:33:14.660Z,45.55
2018-12-11T13:35:45.303Z,45.92
2018-12-11T13:38:15.663Z,46.09
2018-12-11T13:40:45.977Z,46.76
2018-12-11T13:43:16.324Z,46.63
2018-12-11T13:45:46.621Z,45.69
2018-12-11T13:48:23.607Z,46.03
2018-12-11T13:50:55.941Z,46.62
2018-12-11T13:53:26.383Z,46.03
2018-12-11T13:55:56.756Z,46.18
2018-12-11T13:58:27.014Z,47.15
2018-12-11T14:00:57.313Z,47.82
2018-12-11T14:03:27.786Z,48.14
2018-12-11T14:05:58.205Z,48.42
2018-12-11T14:08:28.520Z,49.24
2018-12-11T14:10:59.647Z,49.29
2018-12-11T14:13:29.940Z,48.87
2018-12-11T14:16:00.388Z,48.40
2018-12-11T14:18:30.767Z,49.21
2018-12-11T14:21:02.051Z,49.36
2018-12-11T14:23:32.492Z,49.27
2018-12-11T14:26:03.731Z,48.62
2018-12-11T14:28:34.038Z,49.13
2018-12-11T14:31:05.844Z,49.82
2018-12-11T14:33:36.168Z,49.74
2018-12-11T14:36:06.480Z,50.32
2018-12-11T14:38:36.804Z,50.50
2018-12-11T14:41:06.925Z,49.82
2018-12-11T14:43:36.991Z,49.03
2018-12-11T14:46:07.443Z,48.72
2018-12-11T14:48:38.384Z,48.84
2018-12-11T14:51:08.756Z,48.45
2018-12-11T14:53:39.713Z,48.33
2018-12-11T14:56:09.901Z,49.24
2018-12-11T14:58:41.087Z,48.97
2018-12-11T15:01:11.345Z,48.76
2018-12-11T15:03:41.746Z,48.54
2018-12-11T15:06:11.984Z,48.72
2018-12-11T15:08:42.347Z,49.56
2018-12-11T15:11:12.523Z,49.96
2018-12-11T15:13:42.717Z,50.67
2018-12-11T15:16:13.205Z,50.85
2018-12-11T15:18:44.074Z,51.01
2018-12-11T15:21:14.158Z,51.59
2018-12-11T15:23:44.506Z,52.08
2018-12-11T15:26:14.750Z,51.24
2018-12-11T15:28:44.879Z,51.44
2018-12-11T15:31:16.030Z,51.27
2018-12-11T15:33:46.391Z,50.64
2018-12-11T15:36:16.747Z,50.53
2018-12-11T15:38:47.143Z,51.50
2018-12-11T15:41:17.413Z,51.49
2018-12-11T15:43:47.438Z,51.29
2018-12-11T15:46:17.810Z,50.81
2018-12-11T15:48:47.977Z,50.94
2018-12-11T15:51:18.591Z,51.08
2018-12-11T15:53:49.760Z,50.97
2018-12-11T15:56:20.014Z,51.78
2018-12-11T15:58:50.208Z,50.59
2018-12-11T16:01:20.524Z,51.27
2018-12-11T16:03:50.837Z,50.80
2018-12-11T16:06:21.742Z,51.34
2018-12-11T16:08:52.298Z,50.92
2018-12-11T16:11:22.687Z,50.93
2018-12-11T16:13:53.341Z,51.49
2018-12-11T16:16:24.062Z,51.94
2018-12-11T16:18:54.304Z,51.87
2018-12-11T16:21:25.503Z,51.55
2018-12-11T16:23:55.904Z,51.57
2018-12-11T16:26:26.218Z,52.23
2018-12-11T16:28:56.330Z,52.19
2018-12-11T16:31:26.580Z,52.21
2018-12-11T16:33:57.076Z,52.41
2018-12-11T16:36:27.338Z,52.31
2018-12-11T16:38:57.480Z,52.92
2018-12-11T16:41:27.792Z,52.74
2018-12-11T16:43:58.035Z,53.85
2018-12-11T16:46:28.076Z,53.78
2018-12-11T16:48:58.469Z,52.90
2018-12-11T16:51:28.676Z,53.52
2018-12-11T16:53:59.121Z,52.65
2018-12-11T16:56:29.343Z,52.53
2018-12-11T16:58:59.458Z,53.20
2018-12-11T17:01:29.553Z,52.75
2018-12-11T17:03:59.800Z,53.29
2018-12-11T17:06:30.217Z,52.63
2018-12-11T17:09:00.504Z,53.98
2018-12-11T17:11:30.802Z,52.31
2018-12-11T17:14:01.204Z,52.68
2018-12-11T17:16:31.466Z,52.78
2018-12-11T17:19:01.724Z,52.79
2018-12-11T17:21:32.170Z,53.04
2018-12-11T17:24:02.590Z,53.38
2018-12-11T17:26:32.777Z,54.06
2018-12-11T17:29:03.099Z,53.13
2018-12-11T17:31:33.292Z,53.46
2018-12-11T17:34:03.367Z,53.81
2018-12-11T17:36:33.553Z,54.36
2018-12-11T17:39:05.497Z,53.92
2018-12-11T17:41:35.711Z,54.46
2018-12-11T17:44:07.028Z,53.63
2018-12-11T17:46:37.252Z,54.28
2018-12-11T17:49:07.567Z,53.02
2018-12-11T17:51:37.692Z,54.09
2018-12-11T17:54:08.090Z,53.45
2018-12-11T17:56:38.678Z,54.28
2018-12-11T17:59:09.407Z,54.03
2018-12-11T18:01:40.340Z,53.97
2018-12-11T18:04:10.521Z,53.61
2018-12-11T18:06:41.008Z,53.40
2018-12-11T18:09:11.328Z,53.05
2018-12-11T18:11:41.814Z,53.13
2018-12-11T18:14:12.108Z,53.59
2018-12-11T18:16:42.539Z,53.78
2018-12-11T18:19:12.691Z,53.90
2018-12-11T18:21:43.147Z,53.92
2018-12-11T18:24:13.543Z,53.98
2018-12-11T18:26:43.756Z,54.82
2018-12-11T18:29:14.176Z,54.39
2018-12-11T18:31:44.573Z,54.25
2018-12-11T18:34:14.810Z,53.79
2018-12-11T18:36:45.031Z,54.24
2018-12-11T18:39:15.321Z,54.42
2018-12-11T18:41:45.738Z,55.00
2018-12-11T18:44:16.178Z,55.03
2018-12-11T18:46:46.554Z,54.81
2018-12-11T18:49:16.912Z,54.91
2018-12-11T18:51:47.279Z,54.86
2018-12-11T18:54:17.751Z,55.23
2018-12-11T18:56:48.185Z,54.86
2018-12-11T18:59:18.340Z,55.51
2018-12-11T19:01:48.697Z,55.58
2018-12-11T19:04:19.933Z,55.82
2018-12-11T19:06:50.539Z,55.80
2018-12-11T19:09:21.022Z,54.94
2018-12-11T19:11:51.541Z,55.44
2018-12-11T19:14:21.859Z,55.41
2018-12-11T19:16:52.071Z,56.01
2018-12-11T19:19:22.452Z,55.09
2018-12-11T19:21:53.826Z,55.88
2018-12-11T19:24:41.080Z,55.95
2018-12-11T19:27:11.262Z,55.78
2018-12-11T19:29:41.682Z,56.32
2018-12-11T19:32:14.137Z,56.72
2018-12-11T19:34:45.037Z,55.78
2018-12-11T19:37:15.132Z,56.05
2018-12-11T19:39:45.289Z,56.15
2018-12-11T19:42:15.616Z,56.46
2018-12-11T19:44:45.855Z,56.24
2018-12-11T19:47:16.163Z,56.28
2018-12-11T19:49:46.552Z,56.08
2018-12-11T19:52:16.804Z,56.46
2018-12-11T19:54:47.227Z,56.31
2018-12-11T19:57:17.400Z,55.47
2018-12-11T19:59:47.697Z,56.19
2018-12-11T20:02:17.907Z,56.06
2018-12-11T20:04:49.172Z,55.59
2018-12-11T20:07:19.451Z,56.18
2018-12-11T20:09:54.783Z,55.26
2018-12-11T20:12:25.012Z,55.97
2018-12-11T20:14:55.133Z,56.41
2018-12-11T20:17:25.551Z,56.27
2018-12-11T20:19:55.778Z,56.10
2018-12-11T20:22:26.188Z,55.40
2018-12-11T20:24:56.637Z,56.44
2018-12-11T20:27:26.873Z,56.24
2018-12-11T20:29:57.191Z,56.51
2018-12-11T20:32:27.439Z,56.31
2018-12-11T20:34:57.572Z,56.31
2018-12-11T20:37:27.718Z,55.80
2018-12-11T20:39:58.638Z,55.79
2018-12-11T20:42:29.120Z,56.42
2018-12-11T20:44:59.274Z,56.41
2018-12-11T20:47:31.527Z,56.51
2018-12-11T20:50:01.755Z,56.80
2018-12-11T20:52:32.964Z,57.12
2018-12-11T20:55:03.321Z,57.32
2018-12-11T20:57:33.752Z,57.74
2018-12-11T21:00:06.151Z,57.50
2018-12-11T21:02:36.579Z,57.92
2018-12-11T21:05:06.810Z,58.92
2018-12-11T21:07:36.982Z,57.96
2018-12-11T21:10:09.976Z,58.71
2018-12-11T21:12:40.162Z,58.98
2018-12-11T21:15:10.573Z,58.82
2018-12-11T21:17:40.782Z,59.52
2018-12-11T21:20:11.027Z,59.48
2018-12-11T21:22:41.917Z,59.03
2018-12-11T21:25:12.315Z,59.84
2018-12-11T21:27:42.651Z,59.67
2018-12-11T21:30:13.759Z,60.16
2018-12-11T21:32:43.911Z,60.32
2018-12-11T21:35:14.132Z,60.55
2018-12-11T21:37:44.511Z,61.16
2018-12-11T21:40:14.704Z,60.24
2018-12-11T21:42:46.152Z,59.47
2018-12-11T21:45:16.506Z,60.26
2018-12-11T21:47:46.681Z,59.88
2018-12-11T21:50:16.972Z,58.82
2018-12-11T21:52:47.260Z,58.59
2018-12-11T21:55:17.475Z,58.17
2018-12-11T21:57:48.457Z,58.92
2018-12-11T22:00:18.565Z,58.23
2018-12-11T22:02:48.816Z,58.16
2018-12-11T22:05:18.933Z,57.43
2018-12-11T22:07:49.970Z,57.02
2018-12-11T22:10:20.984Z,57.87
2018-12-11T22:12:51.177Z,58.18
2018-12-11T22:15:21.368Z,57.73
2018-12-11T22:17:51.571Z,57.17
2018-12-11T22:20:21.930Z,57.03
2018-12-11T22:22:52.171Z,56.75
2018-12-11T22:25:22.679Z,56.25
2018-12-11T22:27:52.879Z,56.76
2018-12-11T22:30:23.227Z,55.75
2018-12-11T22:32:53.661Z,56.19
2018-12-11T22:35:23.766Z,55.98
2018-12-11T22:37:54.024Z,56.47
2018-12-11T22:40:24.445Z,56.02
2018-12-11T22:42:55.742Z,55.71
2018-12-11T22:45:26.061Z,55.94
2018-12-11T22:47:56.274Z,55.71
2018-12-11T22:50:26.430Z,55.34
2018-12-11T22:52:56.566Z,56.08
2018-12-11T22:55:27.002Z,55.48
2018-12-11T22:57:57.211Z,55.95
2018-12-11T23:00:27.537Z,56.26
2018-12-11T23:02:59.720Z,56.52
2018-12-11T23:05:29.835Z,56.94
2018-12-11T23:08:00.118Z,57.51
2018-12-11T23:10:30.376Z,56.79
2018-12-11T23:13:00.715Z,56.77
2018-12-11T23:15:30.894Z,56.48
2018-12-11T23:18:01.266Z,56.55
2018-12-11T23:20:31.575Z,56.42
2018-12-11T23:23:01.836Z,57.12
2018-12-11T23:25:32.328Z,56.68
2018-12-11T23:28:03.483Z,56.43
2018-12-11T23:30:33.665Z,57.39
2018-12-11T23:33:03.905Z,55.73
2018-12-11T23:35:34.215Z,55.40
2018-12-11T23:38:04.444Z,56.02
2018-12-11T23:40:34.906Z,55.99
2018-12-11T23:43:05.075Z,55.53
2018-12-11T23:45:35.266Z,56.15
2018-12-11T23:48:05.559Z,55.71
2018-12-11T23:50:35.739Z,55.15
2018-12-11T23:53:06.031Z,55.63
2018-12-11T23:55:36.207Z,55.09
2018-12-11T23:58:06.412Z,54.99
