createdAt,value
2022-11-30T00:02:30.475Z,66.83
2022-11-30T00:05:02.181Z,67.39
2022-11-30T00:07:43.082Z,68.22
2022-11-30T00:10:15.252Z,68.23
2022-11-30T00:12:50.225Z,68.43
2022-11-30T00:15:21.828Z,68.68
2022-11-30T00:17:57.894Z,68.65
2022-11-30T00:20:32.476Z,69.23
2022-11-30T00:23:04.116Z,69.29
2022-11-30T00:25:36.596Z,69.34
2022-11-30T00:28:11.785Z,69.49
2022-11-30T00:30:43.423Z,70.08
2022-11-30T00:33:15.044Z,70.12
2022-11-30T00:35:56.319Z,70.21
2022-11-30T00:38:28.643Z,70.22
2022-11-30T00:41:01.672Z,70.78
2022-11-30T00:43:33.359Z,70.48
2022-11-30T00:46:05.468Z,70.40
2022-11-30T00:48:38.267Z,70.46
2022-11-30T00:51:11.955Z,70.16
2022-11-30T00:53:50.155Z,70.59
2022-11-30T00:56:24.659Z,70.59
2022-11-30T00:59:00.456Z,71.11
2022-11-30T01:01:32.568Z,70.35
2022-11-30T01:04:07.602Z,70.48
2022-11-30T01:06:42.288Z,70.62
2022-11-30T01:09:16.532Z,70.54
2022-11-30T01:11:48.120Z,70.82
2022-11-30T01:14:20.102Z,70.23
2022-11-30T01:16:57.960Z,70.65
2022-11-30T01:19:30.346Z,70.77
2022-11-30T01:22:05.433Z,70.83
2022-11-30T01:24:37.084Z,70.27
2022-11-30T01:27:09.004Z,70.23
2022-11-30T01:29:40.907Z,70.01
2022-11-30T01:32:12.466Z,70.46
2022-11-30T01:34:44.300Z,70.26
2022-11-30T01:37:16.183Z,70.16
2022-11-30T01:39:47.792Z,69.90
2022-11-30T01:42:20.299Z,70.59
2022-11-30T01:44:57.369Z,70.10
2022-11-30T01:47:39.352Z,70.23
2022-11-30T01:50:37.316Z,70.50
2022-11-30T01:53:10.852Z,70.03
2022-11-30T01:55:48.552Z,70.38
2022-11-30T01:58:29.900Z,70.46
2022-11-30T02:01:01.662Z,70.99
2022-11-30T02:03:49.071Z,70.72
2022-11-30T02:06:25.125Z,71.19
2022-11-30T02:08:56.853Z,70.82
2022-11-30T02:11:28.728Z,70.67
2022-11-30T02:14:11.136Z,70.84
2022-11-30T02:16:54.664Z,70.75
2022-11-30T02:19:51.008Z,70.76
2022-11-30T02:22:50.479Z,70.76
2022-11-30T02:26:06.063Z,70.40
2022-11-30T02:28:40.349Z,70.21
2022-11-30T02:31:20.112Z,70.86
2022-11-30T02:33:53.982Z,70.32
2022-11-30T02:36:28.691Z,70.13
2022-11-30T02:39:00.932Z,70.77
2022-11-30T02:41:39.666Z,70.30
2022-11-30T02:44:12.216Z,70.97
2022-11-30T02:46:58.915Z,71.10
2022-11-30T02:49:34.383Z,70.80
2022-11-30T02:52:07.696Z,70.65
2022-11-30T02:54:42.376Z,71.05
2022-11-30T02:57:19.139Z,71.23
2022-11-30T02:59:50.980Z,70.70
2022-11-30T03:02:22.690Z,70.64
2022-11-30T03:04:54.425Z,71.13
2022-11-30T03:07:26.110Z,71.13
2022-11-30T03:09:58.844Z,71.24
2022-11-30T03:12:30.459Z,71.00
2022-11-30T03:15:04.592Z,71.31
2022-11-30T03:17:37.272Z,71.72
2022-11-30T03:20:09.877Z,71.88
2022-11-30T03:22:44.463Z,71.54
2022-11-30T03:25:16.091Z,71.67
2022-11-30T03:27:49.055Z,72.16
2022-11-30T03:30:21.023Z,71.38
2022-11-30T03:32:53.172Z,72.10
2022-11-30T03:35:27.578Z,71.95
2022-11-30T03:37:59.221Z,71.33
2022-11-30T03:40:37.636Z,71.72
2022-11-30T03:43:09.261Z,71.67
2022-11-30T03:45:44.716Z,72.14
2022-11-30T03:48:16.314Z,71.24
2022-11-30T03:50:50.066Z,72.05
2022-11-30T03:53:23.404Z,71.21
2022-11-30T03:55:57.701Z,71.48
2022-11-30T03:58:29.970Z,72.17
2022-11-30T04:01:17.250Z,71.67
2022-11-30T04:03:50.246Z,71.80
2022-11-30T04:06:22.251Z,71.97
2022-11-30T04:08:53.993Z,71.33
2022-11-30T04:11:25.992Z,71.47
2022-11-30T04:13:58.912Z,72.38
2022-11-30T04:16:30.648Z,72.08
2022-11-30T04:19:02.859Z,72.37
2022-11-30T04:21:37.188Z,71.86
2022-11-30T04:24:09.120Z,72.39
2022-11-30T04:26:46.782Z,72.01
2022-11-30T04:29:18.332Z,72.47
2022-11-30T04:31:49.950Z,71.98
2022-11-30T04:34:21.598Z,71.71
2022-11-30T04:37:00.216Z,71.91
2022-11-30T04:39:42.182Z,71.91
2022-11-30T04:42:13.806Z,72.01
2022-11-30T04:44:47.970Z,71.82
2022-11-30T04:47:19.770Z,72.33
2022-11-30T04:49:53.322Z,72.18
2022-11-30T04:52:28.898Z,72.34
2022-11-30T04:55:04.889Z,72.53
2022-11-30T04:57:36.555Z,71.67
2022-11-30T05:00:08.886Z,72.01
2022-11-30T05:02:40.525Z,71.92
2022-11-30T05:05:13.512Z,71.59
2022-11-30T05:07:57.174Z,71.65
2022-11-30T05:10:30.318Z,71.48
2022-11-30T05:13:05.202Z,71.68
2022-11-30T05:15:36.793Z,72.65
2022-11-30T05:18:20.316Z,72.72
2022-11-30T05:20:58.941Z,71.99
2022-11-30T05:23:30.535Z,72.38
2022-11-30T05:26:03.009Z,72.29
2022-11-30T05:28:37.351Z,72.44
2022-11-30T05:31:09.182Z,72.28
2022-11-30T05:33:40.952Z,72.32
2022-11-30T05:36:12.558Z,72.15
2022-11-30T05:38:44.963Z,72.76
2022-11-30T05:41:16.757Z,72.32
2022-11-30T05:43:48.464Z,72.63
2022-11-30T05:46:20.081Z,72.92
2022-11-30T05:48:51.704Z,72.88
2022-11-30T05:51:23.348Z,72.70
2022-11-30T05:54:00.199Z,72.34
2022-11-30T05:56:31.925Z,72.54
2022-11-30T05:59:05.686Z,72.60
2022-11-30T06:01:37.310Z,72.76
2022-11-30T06:04:11.170Z,72.54
2022-11-30T06:06:45.957Z,72.06
2022-11-30T06:09:17.473Z,72.57
2022-11-30T06:11:49.106Z,72.69
2022-11-30T06:14:20.743Z,72.62
2022-11-30T06:16:52.415Z,73.08
2022-11-30T06:19:25.154Z,72.69
2022-11-30T06:21:56.795Z,73.51
2022-11-30T06:24:28.412Z,73.61
2022-11-30T06:27:02.375Z,73.53
2022-11-30T06:29:34.044Z,73.17
2022-11-30T06:32:07.711Z,73.31
2022-11-30T06:34:42.413Z,73.55
2022-11-30T06:37:14.045Z,73.57
2022-11-30T06:42:39.363Z,73.61
2022-11-30T06:45:11.323Z,73.30
2022-11-30T06:47:42.897Z,73.23
2022-11-30T06:50:15.567Z,72.94
2022-11-30T06:52:47.499Z,73.29
2022-11-30T06:55:19.593Z,73.16
2022-11-30T06:57:51.163Z,73.54
2022-11-30T07:00:25.712Z,73.29
2022-11-30T07:02:57.313Z,72.82
2022-11-30T07:05:30.512Z,72.61
2022-11-30T07:08:02.346Z,73.40
2022-11-30T07:10:34.185Z,73.63
2022-11-30T07:13:05.753Z,73.16
2022-11-30T07:15:37.731Z,72.90
2022-11-30T07:18:10.393Z,72.43
2022-11-30T07:20:42.563Z,73.08
2022-11-30T07:23:33.041Z,72.92
2022-11-30T07:26:07.485Z,72.02
2022-11-30T07:28:46.144Z,71.77
2022-11-30T07:31:25.511Z,70.97
2022-11-30T07:34:01.818Z,70.39
2022-11-30T07:36:38.984Z,70.45
2022-11-30T07:39:13.682Z,69.66
2022-11-30T07:41:45.705Z,68.19
2022-11-30T07:44:17.275Z,65.14
2022-11-30T07:46:48.878Z,63.19
2022-11-30T07:49:22.646Z,61.99
2022-11-30T07:51:54.331Z,61.33
2022-11-30T07:54:28.298Z,60.34
2022-11-30T07:57:00.911Z,59.45
2022-11-30T07:59:35.555Z,57.73
2022-11-30T08:02:07.299Z,57.63
2022-11-30T08:04:41.874Z,56.74
2022-11-30T08:07:15.095Z,56.20
2022-11-30T08:09:50.609Z,56.76
2022-11-30T08:12:25.043Z,57.57
2022-11-30T08:15:19.346Z,57.77
2022-11-30T08:17:50.719Z,58.74
2022-11-30T08:20:22.757Z,60.11
2022-11-30T08:22:58.627Z,60.60
2022-11-30T08:25:31.515Z,60.79
2022-11-30T08:28:07.744Z,61.25
2022-11-30T08:30:39.985Z,61.79
2022-11-30T08:33:14.674Z,62.37
2022-11-30T08:35:46.482Z,62.56
2022-11-30T08:38:18.201Z,62.28
2022-11-30T08:40:49.813Z,62.57
2022-11-30T08:43:21.348Z,62.78
2022-11-30T08:45:54.479Z,61.41
2022-11-30T08:48:31.871Z,59.44
2022-11-30T08:51:06.693Z,58.42
2022-11-30T08:53:45.624Z,58.04
2022-11-30T08:56:27.310Z,57.92
2022-11-30T08:58:59.185Z,58.53
2022-11-30T09:01:33.313Z,58.59
2022-11-30T09:04:05.709Z,59.33
2022-11-30T09:06:38.162Z,59.12
2022-11-30T09:09:09.800Z,59.13
2022-11-30T09:11:48.484Z,58.12
2022-11-30T09:14:20.290Z,53.88
2022-11-30T09:16:54.091Z,52.02
2022-11-30T09:19:26.222Z,49.48
2022-11-30T09:21:58.069Z,47.22
2022-11-30T09:24:29.942Z,47.56
2022-11-30T09:27:14.889Z,49.81
2022-11-30T09:29:47.970Z,51.46
2022-11-30T09:32:19.615Z,53.25
2022-11-30T09:34:51.446Z,54.14
2022-11-30T09:37:23.820Z,54.19
2022-11-30T09:39:58.287Z,55.32
2022-11-30T09:42:43.517Z,56.60
2022-11-30T09:45:25.553Z,57.05
2022-11-30T09:48:32.707Z,57.15
2022-11-30T09:51:21.052Z,57.06
2022-11-30T09:54:02.405Z,55.69
2022-11-30T09:56:39.165Z,56.02
2022-11-30T09:59:26.490Z,56.08
2022-11-30T10:02:09.655Z,56.67
2022-11-30T10:04:42.315Z,55.89
2022-11-30T10:08:07.826Z,55.13
2022-11-30T10:10:43.349Z,54.38
2022-11-30T10:13:30.488Z,54.22
2022-11-30T10:16:46.440Z,53.56
2022-11-30T10:19:47.775Z,51.11
2022-11-30T10:22:53.905Z,52.44
2022-11-30T10:25:40.400Z,52.68
2022-11-30T10:28:47.731Z,52.10
2022-11-30T10:31:34.677Z,51.06
2022-11-30T10:34:32.440Z,50.31
2022-11-30T10:37:06.592Z,52.44
2022-11-30T10:40:03.026Z,52.74
2022-11-30T10:42:51.194Z,54.58
2022-11-30T10:45:24.876Z,55.36
2022-11-30T10:48:18.914Z,55.89
2022-11-30T10:50:51.686Z,57.22
2022-11-30T10:53:25.066Z,58.01
2022-11-30T10:56:16.125Z,59.03
2022-11-30T10:58:59.976Z,59.19
2022-11-30T11:01:33.988Z,59.69
2022-11-30T11:04:12.938Z,60.29
2022-11-30T11:06:57.008Z,61.35
2022-11-30T11:09:33.946Z,61.33
2022-11-30T11:12:08.580Z,61.45
2022-11-30T11:14:40.228Z,62.08
2022-11-30T11:17:26.157Z,62.22
2022-11-30T11:19:57.740Z,62.34
2022-11-30T11:22:33.626Z,62.64
2022-11-30T11:25:21.728Z,63.14
2022-11-30T11:27:56.045Z,63.41
2022-11-30T11:30:33.081Z,63.61
2022-11-30T11:33:13.788Z,63.82
2022-11-30T11:35:54.333Z,63.81
2022-11-30T11:38:28.824Z,63.89
2022-11-30T11:41:03.858Z,63.83
2022-11-30T11:44:02.609Z,64.39
2022-11-30T11:46:57.613Z,64.13
2022-11-30T11:49:32.561Z,64.09
2022-11-30T11:52:09.112Z,64.22
2022-11-30T11:55:00.708Z,64.59
2022-11-30T11:57:46.393Z,64.48
2022-11-30T12:00:21.699Z,64.38
2022-11-30T12:03:00.627Z,64.33
2022-11-30T12:05:44.191Z,64.71
2022-11-30T12:08:35.962Z,64.56
2022-11-30T12:11:29.741Z,64.68
2022-11-30T12:14:05.986Z,64.53
2022-11-30T12:17:06.923Z,64.65
2022-11-30T12:20:04.362Z,65.03
2022-11-30T12:22:38.928Z,64.57
2022-11-30T12:25:25.965Z,64.77
2022-11-30T12:28:22.556Z,64.56
2022-11-30T12:31:14.527Z,64.95
2022-11-30T12:34:14.323Z,64.30
2022-11-30T12:37:05.711Z,64.47
2022-11-30T12:39:55.712Z,64.21
2022-11-30T12:43:08.748Z,64.32
2022-11-30T12:45:54.145Z,64.74
2022-11-30T12:48:28.593Z,64.30
2022-11-30T12:51:22.838Z,64.51
2022-11-30T12:54:33.462Z,64.69
2022-11-30T12:57:27.617Z,64.77
2022-11-30T13:00:15.871Z,65.21
2022-11-30T13:03:24.807Z,65.04
2022-11-30T13:06:02.951Z,65.38
2022-11-30T13:09:06.801Z,65.19
2022-11-30T13:11:43.454Z,65.42
2022-11-30T13:14:27.693Z,65.44
2022-11-30T13:17:07.513Z,65.22
2022-11-30T13:19:56.736Z,65.83
2022-11-30T13:22:52.809Z,65.61
2022-11-30T13:26:07.018Z,65.66
2022-11-30T13:28:46.409Z,66.11
2022-11-30T13:31:44.810Z,66.50
2022-11-30T13:34:46.489Z,66.80
2022-11-30T13:37:27.255Z,66.59
2022-11-30T13:40:00.296Z,66.43
2022-11-30T13:42:51.301Z,66.80
2022-11-30T13:45:36.448Z,66.76
2022-11-30T13:48:29.605Z,66.84
2022-11-30T13:51:08.323Z,66.64
2022-11-30T13:53:43.193Z,66.41
2022-11-30T13:56:20.739Z,66.38
2022-11-30T13:59:25.891Z,66.39
2022-11-30T14:02:43.253Z,66.29
2022-11-30T14:05:17.820Z,66.22
2022-11-30T14:07:53.332Z,66.13
2022-11-30T14:10:35.564Z,65.94
2022-11-30T14:13:18.645Z,66.00
2022-11-30T14:15:50.200Z,66.17
2022-11-30T14:18:23.962Z,66.15
2022-11-30T14:21:09.325Z,66.41
2022-11-30T14:24:19.678Z,66.13
2022-11-30T14:26:52.484Z,66.69
2022-11-30T14:29:39.031Z,66.53
2022-11-30T14:32:35.170Z,66.82
2022-11-30T14:35:12.530Z,67.41
2022-11-30T14:37:53.302Z,67.01
2022-11-30T14:40:30.323Z,67.50
2022-11-30T14:43:04.018Z,66.97
2022-11-30T14:45:36.602Z,67.61
2022-11-30T14:48:13.837Z,67.87
2022-11-30T14:50:49.708Z,67.75
2022-11-30T14:53:34.730Z,68.07
2022-11-30T14:56:44.418Z,67.78
2022-11-30T14:59:47.800Z,68.02
2022-11-30T15:02:38.707Z,67.88
2022-11-30T15:05:17.786Z,68.06
2022-11-30T15:07:53.250Z,68.26
2022-11-30T15:10:39.412Z,68.11
2022-11-30T15:13:20.849Z,67.95
2022-11-30T15:15:55.745Z,67.84
2022-11-30T15:18:27.698Z,68.06
2022-11-30T15:21:04.127Z,68.00
2022-11-30T15:23:44.550Z,68.71
2022-11-30T15:26:42.393Z,69.09
2022-11-30T15:29:42.228Z,69.05
2022-11-30T15:32:23.080Z,68.63
2022-11-30T15:35:03.498Z,68.96
2022-11-30T15:37:42.951Z,69.24
2022-11-30T15:40:23.120Z,68.96
2022-11-30T15:42:54.882Z,68.82
2022-11-30T15:45:33.607Z,69.25
2022-11-30T15:48:28.203Z,69.32
2022-11-30T15:51:02.747Z,69.44
2022-11-30T15:53:48.397Z,69.47
2022-11-30T15:56:24.868Z,69.68
2022-11-30T15:59:26.715Z,70.00
2022-11-30T16:02:23.831Z,69.78
2022-11-30T16:05:01.304Z,69.86
2022-11-30T16:08:03.722Z,70.13
2022-11-30T16:10:37.995Z,69.93
2022-11-30T16:13:17.623Z,69.82
2022-11-30T16:15:52.660Z,70.12
2022-11-30T16:18:27.130Z,70.46
2022-11-30T16:21:02.474Z,69.98
2022-11-30T16:23:35.174Z,70.28
2022-11-30T16:26:28.879Z,70.17
2022-11-30T16:29:07.463Z,70.30
2022-11-30T16:31:39.300Z,70.14
2022-11-30T16:34:11.969Z,69.92
2022-11-30T16:36:46.219Z,70.43
2022-11-30T16:39:17.922Z,69.78
2022-11-30T16:41:49.752Z,69.89
2022-11-30T16:44:23.817Z,69.89
2022-11-30T16:46:58.459Z,70.00
2022-11-30T16:49:30.051Z,70.18
2022-11-30T16:52:01.640Z,70.07
2022-11-30T16:54:33.296Z,70.30
2022-11-30T16:57:04.955Z,70.03
2022-11-30T16:59:42.327Z,70.07
2022-11-30T17:02:19.422Z,70.20
2022-11-30T17:04:51.095Z,70.49
2022-11-30T17:07:22.760Z,70.28
2022-11-30T17:09:57.589Z,70.50
2022-11-30T17:12:30.218Z,69.80
2022-11-30T17:15:02.891Z,70.46
2022-11-30T17:17:34.559Z,70.01
2022-11-30T17:20:07.631Z,70.19
2022-11-30T17:23:04.971Z,70.38
2022-11-30T17:25:39.111Z,70.42
2022-11-30T17:28:10.764Z,70.70
2022-11-30T17:30:42.608Z,70.29
2022-11-30T17:33:17.217Z,69.99
2022-11-30T17:35:49.095Z,69.99
2022-11-30T17:38:20.688Z,70.22
2022-11-30T17:40:52.377Z,69.90
2022-11-30T17:43:24.231Z,70.39
2022-11-30T17:45:58.928Z,70.18
2022-11-30T17:48:32.106Z,70.51
2022-11-30T17:51:06.133Z,70.25
2022-11-30T17:53:39.119Z,70.23
2022-11-30T17:56:17.015Z,70.95
2022-11-30T17:58:50.406Z,70.75
2022-11-30T18:01:25.470Z,70.77
2022-11-30T18:03:58.095Z,70.75
2022-11-30T18:06:31.735Z,71.14
2022-11-30T18:09:03.433Z,71.23
2022-11-30T18:11:38.283Z,70.89
2022-11-30T18:14:09.796Z,70.88
2022-11-30T18:16:42.076Z,71.17
2022-11-30T18:19:16.452Z,70.95
2022-11-30T18:21:48.177Z,71.12
2022-11-30T18:24:25.749Z,71.58
2022-11-30T18:26:57.620Z,71.69
2022-11-30T18:29:33.503Z,71.48
2022-11-30T18:32:11.496Z,71.38
2022-11-30T18:34:49.075Z,71.96
2022-11-30T18:37:20.960Z,71.71
2022-11-30T18:39:52.566Z,71.58
2022-11-30T18:42:24.240Z,71.97
2022-11-30T18:44:56.136Z,72.05
2022-11-30T18:47:27.838Z,72.45
2022-11-30T18:49:59.425Z,72.32
2022-11-30T18:52:31.044Z,72.84
2022-11-30T18:55:02.698Z,72.74
2022-11-30T18:57:36.375Z,72.36
2022-11-30T19:00:08.927Z,72.77
2022-11-30T19:02:40.598Z,72.66
2022-11-30T19:05:31.445Z,72.48
2022-11-30T19:08:08.756Z,73.18
2022-11-30T19:10:41.445Z,73.01
2022-11-30T19:13:13.037Z,72.83
2022-11-30T19:15:47.095Z,73.34
2022-11-30T19:18:23.001Z,72.92
2022-11-30T19:20:54.968Z,73.64
2022-11-30T19:23:27.802Z,73.57
2022-11-30T19:26:01.482Z,73.67
2022-11-30T19:28:38.045Z,73.88
2022-11-30T19:31:15.052Z,73.41
2022-11-30T19:33:54.288Z,73.84
2022-11-30T19:36:33.111Z,73.57
2022-11-30T19:39:07.669Z,73.66
2022-11-30T19:41:39.469Z,73.99
2022-11-30T19:44:17.177Z,73.22
2022-11-30T19:46:49.022Z,73.94
2022-11-30T19:49:20.646Z,73.29
2022-11-30T19:51:52.353Z,74.31
2022-11-30T19:54:24.232Z,73.64
2022-11-30T19:57:00.577Z,73.79
2022-11-30T19:59:35.089Z,73.89
2022-11-30T20:02:07.800Z,74.19
2022-11-30T20:04:39.923Z,73.87
2022-11-30T20:07:11.558Z,73.94
2022-11-30T20:09:43.219Z,73.68
2022-11-30T20:12:17.708Z,74.26
2022-11-30T20:14:52.238Z,74.07
2022-11-30T20:17:26.746Z,74.68
2022-11-30T20:19:58.484Z,74.27
2022-11-30T20:22:36.064Z,74.24
2022-11-30T20:25:08.002Z,74.25
2022-11-30T20:27:39.672Z,74.62
2022-11-30T20:30:11.494Z,74.48
2022-11-30T20:32:43.834Z,74.22
2022-11-30T20:35:15.533Z,74.61
2022-11-30T20:37:47.191Z,74.17
2022-11-30T20:40:18.916Z,74.57
2022-11-30T20:42:51.634Z,74.58
2022-11-30T20:45:23.526Z,74.64
2022-11-30T20:47:55.433Z,75.09
2022-11-30T20:50:27.032Z,74.95
2022-11-30T20:52:58.600Z,75.19
2022-11-30T20:55:30.276Z,75.24
2022-11-30T20:58:01.903Z,74.55
2022-11-30T21:00:36.273Z,74.75
2022-11-30T21:03:09.973Z,74.54
2022-11-30T21:05:41.678Z,74.90
2022-11-30T21:08:13.355Z,74.69
2022-11-30T21:10:44.966Z,74.61
2022-11-30T21:13:16.654Z,75.00
2022-11-30T21:15:48.366Z,75.37
2022-11-30T21:18:19.945Z,75.44
2022-11-30T21:20:54.314Z,75.30
2022-11-30T21:23:28.915Z,75.36
2022-11-30T21:26:05.337Z,75.16
2022-11-30T21:28:39.803Z,75.82
2022-11-30T21:31:13.170Z,74.92
2022-11-30T21:33:52.464Z,75.38
2022-11-30T21:36:27.411Z,74.88
2022-11-30T21:39:06.675Z,75.44
2022-11-30T21:41:39.825Z,75.08
2022-11-30T21:44:14.068Z,75.19
2022-11-30T21:46:51.652Z,74.93
2022-11-30T21:49:23.938Z,75.53
2022-11-30T21:51:55.738Z,75.61
2022-11-30T21:54:31.921Z,75.59
2022-11-30T21:57:03.857Z,75.28
2022-11-30T21:59:35.478Z,75.97
2022-11-30T22:02:11.440Z,75.13
2022-11-30T22:04:43.158Z,76.04
2022-11-30T22:07:14.777Z,75.80
2022-11-30T22:09:46.488Z,75.42
2022-11-30T22:12:25.589Z,75.98
2022-11-30T22:15:01.245Z,75.48
2022-11-30T22:17:32.890Z,75.75
2022-11-30T22:20:09.438Z,75.87
2022-11-30T22:22:41.037Z,75.90
2022-11-30T22:25:12.648Z,75.55
2022-11-30T22:27:44.231Z,75.70
2022-11-30T22:30:16.021Z,75.64
2022-11-30T22:32:51.829Z,75.71
2022-11-30T22:35:23.418Z,75.27
2022-11-30T22:37:56.145Z,75.59
2022-11-30T22:40:29.738Z,75.90
2022-11-30T22:43:01.601Z,75.67
2022-11-30T22:45:33.319Z,75.34
2022-11-30T22:48:05.192Z,75.71
2022-11-30T22:50:36.856Z,75.70
2022-11-30T22:53:08.447Z,76.01
2022-11-30T22:55:43.732Z,76.22
2022-11-30T22:58:18.311Z,76.09
2022-11-30T23:00:49.902Z,76.00
2022-11-30T23:03:30.415Z,75.99
2022-11-30T23:06:02.709Z,76.20
2022-11-30T23:08:37.279Z,76.19
2022-11-30T23:11:11.505Z,76.41
2022-11-30T23:13:46.657Z,76.60
2022-11-30T23:16:19.009Z,76.37
2022-11-30T23:18:54.693Z,75.61
2022-11-30T23:21:37.380Z,75.76
2022-11-30T23:24:23.860Z,76.00
2022-11-30T23:26:55.465Z,75.88
2022-11-30T23:29:27.099Z,75.96
2022-11-30T23:32:00.807Z,75.92
2022-11-30T23:34:32.452Z,75.68
2022-11-30T23:37:06.189Z,75.65
2022-11-30T23:39:40.607Z,76.09
2022-11-30T23:42:12.221Z,76.39
2022-11-30T23:44:43.814Z,76.13
2022-11-30T23:47:18.698Z,76.20
2022-11-30T23:49:50.738Z,75.74
2022-11-30T23:52:22.450Z,76.44
2022-11-30T23:54:54.120Z,76.23
2022-11-30T23:57:28.508Z,75.86
