createdAt,value
2023-01-25T00:00:40.991Z,2.10
2023-01-25T00:03:31.023Z,2.00
2023-01-25T00:06:17.409Z,2.00
2023-01-25T00:09:04.743Z,2.00
2023-01-25T00:11:53.002Z,2.00
2023-01-25T00:14:39.639Z,2.00
2023-01-25T00:17:27.392Z,2.00
2023-01-25T00:20:16.012Z,2.00
2023-01-25T00:23:02.633Z,2.00
2023-01-25T00:25:49.528Z,2.00
2023-01-25T00:28:36.436Z,2.00
2023-01-25T00:31:33.842Z,2.00
2023-01-25T00:34:54.057Z,2.00
2023-01-25T00:37:47.599Z,1.90
2023-01-25T00:40:34.293Z,2.00
2023-01-25T00:43:20.946Z,2.00
2023-01-25T00:46:07.533Z,2.00
2023-01-25T00:48:55.629Z,1.90
2023-01-25T00:51:42.107Z,1.90
2023-01-25T00:54:30.330Z,1.90
2023-01-25T00:57:17.061Z,1.90
2023-01-25T01:00:03.834Z,1.90
2023-01-25T01:02:50.447Z,1.90
2023-01-25T01:05:37.889Z,1.90
2023-01-25T01:08:24.768Z,1.90
2023-01-25T01:11:13.963Z,1.90
2023-01-25T01:14:01.418Z,1.90
2023-01-25T01:16:48.703Z,1.90
2023-01-25T01:19:35.395Z,1.90
2023-01-25T01:22:22.029Z,1.90
2023-01-25T01:25:10.878Z,1.90
2023-01-25T01:27:58.776Z,1.90
2023-01-25T01:30:45.281Z,1.90
2023-01-25T01:33:33.398Z,1.90
2023-01-25T01:36:23.950Z,1.90
2023-01-25T01:39:10.866Z,1.90
2023-01-25T01:41:57.262Z,1.90
2023-01-25T01:44:49.505Z,1.90
2023-01-25T01:47:45.836Z,1.90
2023-01-25T01:50:32.758Z,1.90
2023-01-25T01:53:20.420Z,1.80
2023-01-25T01:56:12.073Z,1.90
2023-01-25T01:59:01.159Z,1.80
2023-01-25T02:01:49.094Z,1.80
2023-01-25T02:04:37.194Z,1.70
2023-01-25T02:07:33.333Z,1.70
2023-01-25T02:10:23.345Z,1.70
2023-01-25T02:13:10.077Z,1.70
2023-01-25T02:15:57.313Z,1.70
2023-01-25T02:18:45.177Z,1.70
2023-01-25T02:21:40.609Z,1.60
2023-01-25T02:24:33.555Z,1.60
2023-01-25T02:27:22.361Z,1.60
2023-01-25T02:30:11.036Z,1.70
2023-01-25T02:32:57.745Z,1.70
2023-01-25T02:35:48.225Z,1.70
2023-01-25T02:38:38.282Z,1.70
2023-01-25T02:41:32.473Z,1.70
2023-01-25T02:44:25.278Z,1.70
2023-01-25T02:47:12.036Z,1.70
2023-01-25T02:49:58.500Z,1.70
2023-01-25T02:52:44.995Z,1.70
2023-01-25T02:55:31.678Z,1.70
2023-01-25T02:58:18.474Z,1.70
2023-01-25T03:01:06.511Z,1.60
2023-01-25T03:03:53.286Z,1.60
2023-01-25T03:06:41.261Z,1.60
2023-01-25T03:09:27.676Z,1.60
2023-01-25T03:12:14.606Z,1.60
2023-01-25T03:15:01.420Z,1.60
2023-01-25T03:17:49.151Z,1.60
2023-01-25T03:20:35.668Z,1.60
2023-01-25T03:23:22.867Z,1.50
2023-01-25T03:26:12.680Z,1.50
2023-01-25T03:28:59.532Z,1.50
2023-01-25T03:31:46.254Z,1.50
2023-01-25T03:34:34.521Z,1.50
2023-01-25T03:37:20.942Z,1.50
2023-01-25T03:40:10.036Z,1.50
2023-01-25T03:42:56.863Z,1.50
2023-01-25T03:45:44.063Z,1.50
2023-01-25T03:48:31.616Z,1.40
2023-01-25T03:51:19.317Z,1.40
2023-01-25T03:54:08.190Z,1.40
2023-01-25T03:56:54.961Z,1.40
2023-01-25T03:59:41.591Z,1.40
2023-01-25T04:02:28.383Z,1.40
2023-01-25T04:05:16.223Z,1.40
2023-01-25T04:08:03.948Z,1.40
2023-01-25T04:10:54.336Z,1.40
2023-01-25T04:13:41.285Z,1.40
2023-01-25T04:16:30.423Z,1.40
2023-01-25T04:19:17.133Z,1.40
2023-01-25T04:22:03.832Z,1.40
2023-01-25T04:24:52.512Z,1.40
2023-01-25T04:27:39.373Z,1.40
2023-01-25T04:30:26.452Z,1.40
2023-01-25T04:33:13.158Z,1.40
2023-01-25T04:36:00.577Z,1.40
2023-01-25T04:38:46.993Z,1.40
2023-01-25T04:41:35.212Z,1.30
2023-01-25T04:44:21.976Z,1.30
2023-01-25T04:47:08.457Z,1.30
2023-01-25T04:49:55.305Z,1.30
2023-01-25T04:52:42.124Z,1.30
2023-01-25T04:55:29.500Z,1.30
2023-01-25T04:58:19.491Z,1.30
2023-01-25T05:01:07.307Z,1.30
2023-01-25T05:03:53.991Z,1.30
2023-01-25T05:06:40.649Z,1.20
2023-01-25T05:09:27.215Z,1.20
2023-01-25T05:12:13.859Z,1.20
2023-01-25T05:15:04.637Z,1.20
2023-01-25T05:17:51.925Z,1.20
2023-01-25T05:20:38.569Z,1.20
2023-01-25T05:23:25.231Z,1.20
2023-01-25T05:26:34.448Z,1.20
2023-01-25T05:29:21.465Z,1.20
2023-01-25T05:32:12.865Z,1.20
2023-01-25T05:35:00.994Z,1.20
2023-01-25T05:37:48.190Z,1.20
2023-01-25T05:40:35.180Z,1.20
2023-01-25T05:43:23.581Z,1.20
2023-01-25T05:46:10.537Z,1.20
2023-01-25T05:48:58.680Z,1.20
2023-01-25T05:51:46.053Z,1.20
2023-01-25T05:54:33.007Z,1.30
2023-01-25T05:57:19.724Z,1.20
2023-01-25T06:00:09.351Z,1.20
2023-01-25T06:02:56.891Z,1.20
2023-01-25T06:05:45.177Z,1.20
2023-01-25T06:08:33.383Z,1.20
2023-01-25T06:11:22.806Z,1.20
2023-01-25T06:14:09.455Z,1.20
2023-01-25T06:16:56.345Z,1.20
2023-01-25T06:19:43.178Z,1.20
2023-01-25T06:22:31.205Z,1.20
2023-01-25T06:25:18.096Z,1.20
2023-01-25T06:28:05.237Z,1.20
2023-01-25T06:30:52.122Z,1.20
2023-01-25T06:33:39.998Z,1.20
2023-01-25T06:36:26.805Z,1.20
2023-01-25T06:39:15.929Z,1.20
2023-01-25T06:42:02.962Z,1.20
2023-01-25T06:44:49.788Z,1.20
2023-01-25T06:47:36.795Z,1.20
2023-01-25T06:50:23.368Z,1.20
2023-01-25T06:53:10.150Z,1.20
2023-01-25T06:56:04.095Z,1.20
2023-01-25T06:58:51.436Z,1.20
2023-01-25T07:01:38.090Z,1.20
2023-01-25T07:04:24.948Z,1.30
2023-01-25T07:07:11.862Z,1.30
2023-01-25T07:10:00.448Z,1.30
2023-01-25T07:12:48.778Z,1.30
2023-01-25T07:15:35.307Z,1.20
2023-01-25T07:18:22.126Z,1.20
2023-01-25T07:21:12.671Z,1.20
2023-01-25T07:24:03.568Z,1.20
2023-01-25T07:26:50.264Z,1.20
2023-01-25T07:29:38.061Z,1.20
2023-01-25T07:32:24.960Z,1.20
2023-01-25T07:35:11.873Z,1.20
2023-01-25T07:37:58.484Z,1.20
2023-01-25T07:40:45.530Z,1.10
2023-01-25T07:43:32.984Z,1.20
2023-01-25T07:46:21.418Z,1.10
2023-01-25T07:49:07.982Z,1.10
2023-01-25T07:51:54.948Z,1.10
2023-01-25T07:54:41.952Z,1.10
2023-01-25T07:57:29.136Z,1.10
2023-01-25T08:00:16.446Z,1.10
2023-01-25T08:03:04.905Z,1.10
2023-01-25T08:05:51.660Z,1.10
2023-01-25T08:08:41.288Z,1.10
2023-01-25T08:11:31.068Z,1.10
2023-01-25T08:14:17.912Z,1.10
2023-01-25T08:17:04.810Z,1.10
2023-01-25T08:19:53.058Z,1.10
2023-01-25T08:22:40.010Z,1.10
2023-01-25T08:25:26.982Z,1.10
2023-01-25T08:28:13.931Z,1.10
2023-01-25T08:31:08.027Z,1.10
2023-01-25T08:33:56.022Z,1.10
2023-01-25T08:36:44.051Z,1.10
2023-01-25T08:39:30.770Z,1.10
2023-01-25T08:42:17.515Z,1.10
2023-01-25T08:45:05.249Z,1.10
2023-01-25T08:47:52.120Z,1.10
2023-01-25T08:50:38.898Z,1.10
2023-01-25T08:53:29.072Z,1.10
2023-01-25T08:56:17.879Z,1.10
2023-01-25T08:59:05.893Z,1.10
2023-01-25T09:01:52.717Z,1.10
2023-01-25T09:04:39.672Z,1.10
2023-01-25T09:07:26.416Z,1.10
2023-01-25T09:10:14.913Z,1.10
2023-01-25T09:13:01.841Z,1.10
2023-01-25T09:15:48.341Z,1.10
2023-01-25T09:18:38.654Z,1.10
2023-01-25T09:21:25.886Z,1.10
2023-01-25T09:24:12.635Z,1.10
2023-01-25T09:27:00.606Z,1.10
2023-01-25T09:30:00.946Z,1.10
2023-01-25T09:32:50.805Z,1.10
2023-01-25T09:35:37.888Z,1.10
2023-01-25T09:38:24.914Z,1.10
2023-01-25T09:41:36.701Z,1.10
2023-01-25T09:44:45.995Z,1.10
2023-01-25T09:47:46.219Z,1.10
2023-01-25T09:50:54.276Z,1.10
2023-01-25T09:53:43.969Z,1.10
2023-01-25T09:56:36.342Z,1.10
2023-01-25T09:59:30.634Z,1.10
2023-01-25T10:02:35.482Z,1.10
2023-01-25T10:05:28.097Z,1.10
2023-01-25T10:08:26.827Z,1.10
2023-01-25T10:11:22.649Z,1.10
2023-01-25T10:14:17.050Z,1.10
2023-01-25T10:17:14.472Z,1.10
2023-01-25T10:20:21.273Z,1.10
2023-01-25T10:24:01.018Z,1.10
2023-01-25T10:26:56.648Z,1.10
2023-01-25T10:29:44.044Z,1.10
2023-01-25T10:32:35.893Z,1.10
2023-01-25T10:35:36.136Z,1.10
2023-01-25T10:38:30.986Z,1.10
2023-01-25T10:41:28.815Z,1.10
2023-01-25T10:44:25.537Z,1.10
2023-01-25T10:47:23.034Z,1.10
2023-01-25T10:50:46.246Z,1.10
2023-01-25T10:53:35.923Z,1.10
2023-01-25T10:56:27.250Z,1.10
2023-01-25T10:59:24.059Z,1.10
2023-01-25T11:02:41.518Z,1.10
2023-01-25T11:05:34.881Z,1.10
2023-01-25T11:08:27.613Z,1.10
2023-01-25T11:11:30.087Z,1.10
2023-01-25T11:14:18.773Z,1.10
2023-01-25T11:17:07.230Z,1.10
2023-01-25T11:20:20.962Z,1.10
2023-01-25T11:23:24.891Z,1.10
2023-01-25T11:26:18.131Z,1.10
2023-01-25T11:29:14.756Z,1.10
2023-01-25T11:32:01.459Z,1.10
2023-01-25T11:34:49.703Z,1.10
2023-01-25T11:37:56.842Z,1.10
2023-01-25T11:40:51.546Z,1.10
2023-01-25T11:44:02.956Z,1.10
2023-01-25T11:47:04.251Z,1.20
2023-01-25T11:50:06.553Z,1.20
2023-01-25T11:53:50.084Z,1.20
2023-01-25T11:57:00.195Z,1.20
2023-01-25T12:00:17.418Z,1.20
2023-01-25T12:03:58.653Z,1.20
2023-01-25T12:07:12.210Z,1.30
2023-01-25T12:10:34.918Z,1.30
2023-01-25T12:13:42.659Z,1.30
2023-01-25T12:17:08.571Z,1.30
2023-01-25T12:20:33.035Z,1.30
2023-01-25T12:23:46.961Z,1.30
2023-01-25T12:26:56.084Z,1.30
2023-01-25T12:29:50.398Z,1.30
2023-01-25T12:32:47.037Z,1.30
2023-01-25T12:35:42.220Z,1.30
2023-01-25T12:38:39.283Z,1.30
2023-01-25T12:41:48.281Z,1.30
2023-01-25T12:44:43.216Z,1.30
2023-01-25T12:47:42.009Z,1.30
2023-01-25T12:50:56.001Z,1.30
2023-01-25T12:53:52.035Z,1.30
2023-01-25T12:56:50.527Z,1.30
2023-01-25T12:59:52.527Z,1.30
2023-01-25T13:03:03.410Z,1.30
2023-01-25T13:06:06.640Z,1.30
2023-01-25T13:09:04.665Z,1.20
2023-01-25T13:11:52.459Z,1.20
2023-01-25T13:14:42.405Z,1.30
2023-01-25T13:17:42.553Z,1.30
2023-01-25T13:20:58.007Z,1.30
2023-01-25T13:23:52.217Z,1.30
2023-01-25T13:27:13.905Z,1.30
2023-01-25T13:30:30.055Z,1.30
2023-01-25T13:33:37.780Z,1.30
2023-01-25T13:36:51.115Z,1.30
2023-01-25T13:39:46.733Z,1.30
2023-01-25T13:42:36.366Z,1.30
2023-01-25T13:45:30.347Z,1.20
2023-01-25T13:48:31.686Z,1.20
2023-01-25T13:51:36.154Z,1.30
2023-01-25T13:54:28.544Z,1.30
2023-01-25T13:57:29.471Z,1.30
2023-01-25T14:00:21.034Z,1.30
2023-01-25T14:03:18.946Z,1.30
2023-01-25T14:06:18.664Z,1.30
2023-01-25T14:09:16.974Z,1.30
2023-01-25T14:12:25.598Z,1.30
2023-01-25T14:15:24.603Z,1.30
2023-01-25T14:18:19.814Z,1.30
2023-01-25T14:21:16.945Z,1.30
2023-01-25T14:24:17.291Z,1.30
2023-01-25T14:27:17.519Z,1.20
2023-01-25T14:30:19.156Z,1.20
2023-01-25T14:33:21.848Z,1.20
2023-01-25T14:36:25.297Z,1.20
2023-01-25T14:39:36.174Z,1.20
2023-01-25T14:42:32.272Z,1.20
2023-01-25T14:45:21.958Z,1.20
2023-01-25T14:48:50.100Z,1.20
2023-01-25T14:51:53.289Z,1.20
2023-01-25T14:54:56.158Z,1.30
2023-01-25T14:57:52.804Z,1.30
2023-01-25T15:00:42.111Z,1.30
2023-01-25T15:03:42.721Z,1.30
2023-01-25T15:06:53.297Z,1.20
2023-01-25T15:09:43.612Z,1.30
2023-01-25T15:12:36.235Z,1.30
2023-01-25T15:15:30.969Z,1.20
2023-01-25T15:18:48.106Z,1.20
2023-01-25T15:22:02.052Z,1.20
2023-01-25T15:24:57.365Z,1.20
2023-01-25T15:27:49.763Z,1.20
2023-01-25T15:30:42.409Z,1.20
2023-01-25T15:33:48.979Z,1.20
2023-01-25T15:36:36.112Z,1.20
2023-01-25T15:39:41.020Z,1.20
2023-01-25T15:42:36.968Z,1.20
2023-01-25T15:45:37.746Z,1.20
2023-01-25T15:48:42.261Z,1.20
2023-01-25T15:51:49.014Z,1.20
2023-01-25T15:54:38.728Z,1.20
2023-01-25T15:57:40.200Z,1.20
2023-01-25T16:00:35.742Z,1.20
2023-01-25T16:03:29.339Z,1.20
2023-01-25T16:06:43.728Z,1.20
2023-01-25T16:09:57.954Z,1.20
2023-01-25T16:12:57.507Z,1.20
2023-01-25T16:16:01.601Z,1.20
2023-01-25T16:19:38.581Z,1.20
2023-01-25T16:22:36.423Z,1.20
2023-01-25T16:25:38.099Z,1.20
2023-01-25T16:28:32.107Z,1.20
2023-01-25T16:31:32.770Z,1.20
2023-01-25T16:34:35.807Z,1.20
2023-01-25T16:41:36.187Z,1.20
2023-01-25T16:44:23.184Z,1.10
2023-01-25T16:47:15.593Z,1.10
2023-01-25T16:50:03.482Z,1.10
2023-01-25T16:52:51.586Z,1.10
2023-01-25T16:55:38.789Z,1.10
2023-01-25T16:58:25.567Z,1.10
2023-01-25T17:01:13.967Z,1.10
2023-01-25T17:04:00.754Z,1.10
2023-01-25T17:06:52.875Z,1.20
2023-01-25T17:09:39.477Z,1.10
2023-01-25T17:12:26.922Z,1.10
2023-01-25T17:15:13.371Z,1.10
2023-01-25T17:17:59.955Z,1.10
2023-01-25T17:20:46.817Z,1.10
2023-01-25T17:23:37.849Z,1.10
2023-01-25T17:26:26.312Z,1.10
2023-01-25T17:29:13.620Z,1.10
2023-01-25T17:32:00.538Z,1.10
2023-01-25T17:34:47.184Z,1.00
2023-01-25T17:37:34.914Z,1.00
2023-01-25T17:40:22.914Z,0.90
2023-01-25T17:43:10.079Z,0.90
2023-01-25T17:45:56.769Z,0.80
2023-01-25T17:48:43.236Z,0.80
2023-01-25T17:51:31.032Z,0.80
2023-01-25T17:54:17.680Z,0.80
2023-01-25T17:57:05.772Z,0.70
2023-01-25T17:59:52.341Z,0.70
2023-01-25T18:02:39.185Z,0.70
2023-01-25T18:05:27.525Z,0.70
2023-01-25T18:08:14.299Z,0.70
2023-01-25T18:11:00.882Z,0.70
2023-01-25T18:13:52.310Z,0.60
2023-01-25T18:16:41.967Z,0.60
2023-01-25T18:19:31.113Z,0.60
2023-01-25T18:22:18.156Z,0.60
2023-01-25T18:25:08.842Z,0.60
2023-01-25T18:27:55.893Z,0.60
2023-01-25T18:30:53.475Z,0.60
2023-01-25T18:33:40.640Z,0.60
2023-01-25T18:36:27.364Z,0.60
2023-01-25T18:39:14.008Z,0.60
2023-01-25T18:42:00.625Z,0.60
2023-01-25T18:44:49.109Z,0.60
2023-01-25T18:47:37.220Z,0.60
2023-01-25T18:50:24.482Z,0.50
2023-01-25T18:53:11.314Z,0.60
2023-01-25T18:56:03.929Z,0.60
2023-01-25T18:58:51.118Z,0.60
2023-01-25T19:01:37.927Z,0.60
2023-01-25T19:04:27.355Z,0.60
2023-01-25T19:07:14.348Z,0.60
2023-01-25T19:10:00.888Z,0.60
2023-01-25T19:12:47.477Z,0.60
2023-01-25T19:15:34.232Z,0.60
2023-01-25T19:18:21.260Z,0.70
2023-01-25T19:21:11.152Z,0.60
2023-01-25T19:23:58.249Z,0.70
2023-01-25T19:26:44.997Z,0.70
2023-01-25T19:29:31.553Z,0.70
2023-01-25T19:32:18.143Z,0.70
2023-01-25T19:35:06.180Z,0.70
2023-01-25T19:37:53.950Z,0.70
2023-01-25T19:40:41.691Z,0.70
2023-01-25T19:43:28.428Z,0.70
2023-01-25T19:46:18.049Z,0.70
2023-01-25T19:49:07.941Z,0.70
2023-01-25T19:51:54.455Z,0.70
2023-01-25T19:54:42.459Z,0.70
2023-01-25T19:57:29.370Z,0.70
2023-01-25T20:00:16.950Z,0.70
2023-01-25T20:03:15.592Z,0.70
2023-01-25T20:06:05.043Z,0.60
2023-01-25T20:08:52.836Z,0.60
2023-01-25T20:11:42.200Z,0.60
2023-01-25T20:14:28.818Z,0.60
2023-01-25T20:17:15.298Z,0.60
2023-01-25T20:20:02.146Z,0.60
2023-01-25T20:22:49.693Z,0.60
2023-01-25T20:25:36.268Z,0.60
2023-01-25T20:28:24.750Z,0.60
2023-01-25T20:31:23.822Z,0.60
2023-01-25T20:34:14.847Z,0.60
2023-01-25T20:37:01.287Z,0.60
2023-01-25T20:39:48.098Z,0.60
2023-01-25T20:42:34.625Z,0.60
2023-01-25T20:45:22.710Z,0.60
2023-01-25T20:48:09.520Z,0.60
2023-01-25T20:51:02.435Z,0.50
2023-01-25T20:53:50.920Z,0.50
2023-01-25T20:56:37.877Z,0.50
2023-01-25T20:59:24.593Z,0.50
2023-01-25T21:02:12.828Z,0.50
2023-01-25T21:04:59.611Z,0.50
2023-01-25T21:07:46.320Z,0.50
2023-01-25T21:10:32.883Z,0.50
2023-01-25T21:13:20.804Z,0.50
2023-01-25T21:16:11.017Z,0.40
2023-01-25T21:19:04.642Z,0.50
2023-01-25T21:21:51.379Z,0.50
2023-01-25T21:24:37.912Z,0.50
2023-01-25T21:27:25.048Z,0.40
2023-01-25T21:30:15.546Z,0.40
2023-01-25T21:33:02.357Z,0.40
2023-01-25T21:35:54.357Z,0.40
2023-01-25T21:38:42.877Z,0.40
2023-01-25T21:41:33.368Z,0.40
2023-01-25T21:44:37.741Z,0.40
2023-01-25T21:47:30.389Z,0.40
2023-01-25T21:50:35.717Z,0.40
2023-01-25T21:53:24.009Z,0.40
2023-01-25T21:56:10.770Z,0.40
2023-01-25T21:58:57.490Z,0.40
2023-01-25T22:01:45.202Z,0.40
2023-01-25T22:04:35.744Z,0.40
2023-01-25T22:07:22.325Z,0.40
2023-01-25T22:10:12.466Z,0.40
2023-01-25T22:12:59.513Z,0.40
2023-01-25T22:15:46.231Z,0.40
2023-01-25T22:18:35.960Z,0.40
2023-01-25T22:21:25.002Z,0.40
2023-01-25T22:24:13.139Z,0.40
2023-01-25T22:27:27.747Z,0.40
2023-01-25T22:30:15.075Z,0.40
2023-01-25T22:33:01.809Z,0.40
2023-01-25T22:35:48.310Z,0.40
2023-01-25T22:38:34.856Z,0.40
2023-01-25T22:41:24.311Z,0.40
2023-01-25T22:44:14.411Z,0.40
2023-01-25T22:47:00.765Z,0.40
2023-01-25T22:49:47.295Z,0.40
2023-01-25T22:52:34.037Z,0.40
2023-01-25T22:55:20.492Z,0.40
2023-01-25T22:58:07.237Z,0.40
2023-01-25T23:00:55.435Z,0.40
2023-01-25T23:03:41.921Z,0.40
2023-01-25T23:06:31.629Z,0.40
2023-01-25T23:09:18.156Z,0.40
2023-01-25T23:12:05.298Z,0.30
2023-01-25T23:14:55.054Z,0.30
2023-01-25T23:18:01.241Z,0.30
2023-01-25T23:20:48.151Z,0.20
2023-01-25T23:23:34.828Z,0.20
2023-01-25T23:26:21.510Z,0.10
2023-01-25T23:29:15.508Z,0.10
2023-01-25T23:32:02.334Z,0.10
2023-01-25T23:34:53.215Z,0.00
2023-01-25T23:37:40.040Z,0.00
2023-01-25T23:40:26.781Z,-0.10
2023-01-25T23:43:13.247Z,-0.10
2023-01-25T23:45:59.874Z,-0.10
2023-01-25T23:48:47.855Z,-0.10
2023-01-25T23:51:35.829Z,-0.10
2023-01-25T23:54:22.522Z,-0.10
2023-01-25T23:57:09.438Z,-0.10
2023-01-25T23:59:56.003Z,-0.10
