createdAt,value
2022-12-15T00:00:25.658Z,73.51
2022-12-15T00:03:11.708Z,73.29
2022-12-15T00:05:58.678Z,73.50
2022-12-15T00:08:44.743Z,73.50
2022-12-15T00:11:31.176Z,73.31
2022-12-15T00:14:16.902Z,73.39
2022-12-15T00:17:04.826Z,73.37
2022-12-15T00:19:50.602Z,73.47
2022-12-15T00:22:36.760Z,73.41
2022-12-15T00:25:22.935Z,73.48
2022-12-15T00:28:09.575Z,73.45
2022-12-15T00:31:01.895Z,73.47
2022-12-15T00:33:50.345Z,73.53
2022-12-15T00:36:36.466Z,73.34
2022-12-15T00:39:05.821Z,73.48
2022-12-15T00:41:34.181Z,73.35
2022-12-15T00:44:03.422Z,73.33
2022-12-15T00:46:49.353Z,73.22
2022-12-15T00:49:37.122Z,73.55
2022-12-15T00:52:23.270Z,72.93
2022-12-15T00:55:10.326Z,72.74
2022-12-15T00:57:56.799Z,73.00
2022-12-15T01:00:44.121Z,73.11
2022-12-15T01:03:32.738Z,73.13
2022-12-15T01:06:24.110Z,73.10
2022-12-15T01:09:10.535Z,73.15
2022-12-15T01:11:57.121Z,73.09
2022-12-15T01:14:43.634Z,73.07
2022-12-15T01:17:30.631Z,72.89
2022-12-15T01:20:16.389Z,72.90
2022-12-15T01:22:47.449Z,72.78
2022-12-15T01:25:17.723Z,72.77
2022-12-15T01:27:47.209Z,73.04
2022-12-15T01:30:17.834Z,72.78
2022-12-15T01:32:46.857Z,72.88
2022-12-15T01:35:15.553Z,72.78
2022-12-15T01:37:44.773Z,72.73
2022-12-15T01:40:34.094Z,72.76
2022-12-15T01:43:03.191Z,72.69
2022-12-15T01:45:47.831Z,72.74
2022-12-15T01:48:25.348Z,72.52
2022-12-15T01:51:01.757Z,72.47
2022-12-15T01:53:34.550Z,72.52
2022-12-15T01:56:06.331Z,72.55
2022-12-15T01:58:34.946Z,72.44
2022-12-15T02:01:04.340Z,72.47
2022-12-15T02:03:34.991Z,72.38
2022-12-15T02:06:05.010Z,72.52
2022-12-15T02:08:33.853Z,72.51
2022-12-15T02:11:27.862Z,72.32
2022-12-15T02:14:01.693Z,72.15
2022-12-15T02:16:44.924Z,72.28
2022-12-15T02:19:38.982Z,72.27
2022-12-15T02:22:20.890Z,72.25
2022-12-15T02:25:11.453Z,72.32
2022-12-15T02:27:54.938Z,72.28
2022-12-15T02:30:40.541Z,72.11
2022-12-15T02:33:16.502Z,72.18
2022-12-15T02:35:54.725Z,72.19
2022-12-15T02:38:34.701Z,72.12
2022-12-15T02:41:04.806Z,72.14
2022-12-15T02:43:39.930Z,72.13
2022-12-15T02:46:20.278Z,72.09
2022-12-15T02:49:02.764Z,72.31
2022-12-15T02:51:46.130Z,72.19
2022-12-15T02:54:32.987Z,72.18
2022-12-15T02:57:06.671Z,72.01
2022-12-15T02:59:43.744Z,72.02
2022-12-15T03:02:15.269Z,71.94
2022-12-15T03:04:45.888Z,72.09
2022-12-15T03:07:15.002Z,71.88
2022-12-15T03:09:43.906Z,71.98
2022-12-15T03:12:12.384Z,71.93
2022-12-15T03:14:41.275Z,71.92
2022-12-15T03:17:09.862Z,71.93
2022-12-15T03:19:40.663Z,72.04
2022-12-15T03:22:09.254Z,71.94
2022-12-15T03:24:38.467Z,71.88
2022-12-15T03:27:06.855Z,71.73
2022-12-15T03:29:35.530Z,71.81
2022-12-15T03:32:04.559Z,71.76
2022-12-15T03:34:33.196Z,71.76
2022-12-15T03:37:03.412Z,71.75
2022-12-15T03:39:31.782Z,71.78
2022-12-15T03:42:00.884Z,71.77
2022-12-15T03:44:29.313Z,71.81
2022-12-15T03:47:02.920Z,71.79
2022-12-15T03:49:32.080Z,71.68
2022-12-15T03:52:01.834Z,71.70
2022-12-15T03:54:30.846Z,71.45
2022-12-15T03:57:00.351Z,71.71
2022-12-15T03:59:28.688Z,71.66
2022-12-15T04:01:57.982Z,71.48
2022-12-15T04:04:26.851Z,71.55
2022-12-15T04:06:55.855Z,71.54
2022-12-15T04:09:25.558Z,71.42
2022-12-15T04:11:54.368Z,71.50
2022-12-15T04:14:23.031Z,71.39
2022-12-15T04:16:51.540Z,71.40
2022-12-15T04:19:37.730Z,71.42
2022-12-15T04:22:06.138Z,71.37
2022-12-15T04:24:53.136Z,71.18
2022-12-15T04:27:39.185Z,71.28
2022-12-15T04:30:26.200Z,71.11
2022-12-15T04:33:13.437Z,71.14
2022-12-15T04:35:59.149Z,71.17
2022-12-15T04:38:50.581Z,71.21
2022-12-15T04:41:40.047Z,71.07
2022-12-15T04:44:26.807Z,71.16
2022-12-15T04:47:12.873Z,71.07
2022-12-15T04:49:59.645Z,71.13
2022-12-15T04:52:46.976Z,71.13
2022-12-15T04:55:32.908Z,71.07
2022-12-15T04:58:25.079Z,71.04
2022-12-15T05:01:12.101Z,71.21
2022-12-15T05:03:57.760Z,71.01
2022-12-15T05:06:44.566Z,71.06
2022-12-15T05:09:30.748Z,70.99
2022-12-15T05:12:16.845Z,71.02
2022-12-15T05:15:04.177Z,71.12
2022-12-15T05:17:50.303Z,71.07
2022-12-15T05:20:35.961Z,71.24
2022-12-15T05:23:22.556Z,71.18
2022-12-15T05:26:08.432Z,71.12
2022-12-15T05:28:54.592Z,71.16
2022-12-15T05:31:41.749Z,71.17
2022-12-15T05:34:10.934Z,71.17
2022-12-15T05:36:39.360Z,71.10
2022-12-15T05:39:08.427Z,71.13
2022-12-15T05:41:37.479Z,71.13
2022-12-15T05:44:06.900Z,70.97
2022-12-15T05:46:37.422Z,71.05
2022-12-15T05:49:07.058Z,71.13
2022-12-15T05:51:38.887Z,70.86
2022-12-15T05:54:07.935Z,71.02
2022-12-15T05:56:37.072Z,71.13
2022-12-15T05:59:06.842Z,71.16
2022-12-15T06:01:36.671Z,71.13
2022-12-15T06:04:05.745Z,71.05
2022-12-15T06:06:34.965Z,70.96
2022-12-15T06:09:03.566Z,71.00
2022-12-15T06:11:32.204Z,71.21
2022-12-15T06:14:00.570Z,70.99
2022-12-15T06:16:29.980Z,71.05
2022-12-15T06:19:02.240Z,70.98
2022-12-15T06:21:33.098Z,70.94
2022-12-15T06:24:01.690Z,70.83
2022-12-15T06:26:32.878Z,70.90
2022-12-15T06:29:04.100Z,70.93
2022-12-15T06:31:34.059Z,71.05
2022-12-15T06:34:06.511Z,71.06
2022-12-15T06:36:35.239Z,71.04
2022-12-15T06:39:06.957Z,70.87
2022-12-15T06:41:35.403Z,70.98
2022-12-15T06:44:04.981Z,70.93
2022-12-15T06:46:36.005Z,70.91
2022-12-15T06:49:05.952Z,70.77
2022-12-15T06:51:34.766Z,70.63
2022-12-15T06:54:03.627Z,70.70
2022-12-15T06:56:34.813Z,70.59
2022-12-15T06:59:05.014Z,70.77
2022-12-15T07:01:35.167Z,70.76
2022-12-15T07:04:06.207Z,70.77
2022-12-15T07:06:37.836Z,70.46
2022-12-15T07:09:08.405Z,70.58
2022-12-15T07:11:37.377Z,70.68
2022-12-15T07:14:06.091Z,70.57
2022-12-15T07:16:35.148Z,70.66
2022-12-15T07:19:05.193Z,70.78
2022-12-15T07:21:34.069Z,70.79
2022-12-15T07:24:03.406Z,70.72
2022-12-15T07:26:32.432Z,70.72
2022-12-15T07:29:01.318Z,70.33
2022-12-15T07:31:31.254Z,70.32
2022-12-15T07:34:00.822Z,70.13
2022-12-15T07:36:30.555Z,70.61
2022-12-15T07:39:01.574Z,70.67
2022-12-15T07:41:30.760Z,70.59
2022-12-15T07:43:59.963Z,70.38
2022-12-15T07:46:29.160Z,70.54
2022-12-15T07:48:58.169Z,70.58
2022-12-15T07:51:27.728Z,70.44
2022-12-15T07:53:57.853Z,71.12
2022-12-15T07:56:26.951Z,70.72
2022-12-15T07:58:55.369Z,70.45
2022-12-15T08:01:25.342Z,70.28
2022-12-15T08:03:53.888Z,70.21
2022-12-15T08:06:22.390Z,70.27
2022-12-15T08:08:51.773Z,69.99
2022-12-15T08:11:25.518Z,70.13
2022-12-15T08:14:03.085Z,69.99
2022-12-15T08:16:34.906Z,70.03
2022-12-15T08:19:05.257Z,69.99
2022-12-15T08:21:34.544Z,69.83
2022-12-15T08:24:03.229Z,69.59
2022-12-15T08:26:33.442Z,69.60
2022-12-15T08:29:40.470Z,69.59
2022-12-15T08:31:54.287Z,69.74
2022-12-15T08:34:22.824Z,69.47
2022-12-15T08:36:51.836Z,69.39
2022-12-15T08:39:20.484Z,69.28
2022-12-15T08:41:50.895Z,69.26
2022-12-15T08:44:20.012Z,69.16
2022-12-15T08:46:48.852Z,69.01
2022-12-15T08:49:22.066Z,68.85
2022-12-15T08:51:52.369Z,68.98
2022-12-15T08:54:22.369Z,68.91
2022-12-15T08:56:52.111Z,68.73
2022-12-15T08:59:21.210Z,68.57
2022-12-15T09:01:50.178Z,68.70
2022-12-15T09:04:18.702Z,68.56
2022-12-15T09:06:50.882Z,68.42
2022-12-15T09:09:20.907Z,68.25
2022-12-15T09:11:49.869Z,68.56
2022-12-15T09:14:27.288Z,68.34
2022-12-15T09:16:59.187Z,68.71
2022-12-15T09:19:27.907Z,68.66
2022-12-15T09:21:57.098Z,68.17
2022-12-15T09:24:34.295Z,68.16
2022-12-15T09:27:05.161Z,68.12
2022-12-15T09:29:35.202Z,68.08
2022-12-15T09:32:09.101Z,68.03
2022-12-15T09:34:43.058Z,67.77
2022-12-15T09:37:12.717Z,67.68
2022-12-15T09:39:41.167Z,67.53
2022-12-15T09:42:24.603Z,67.59
2022-12-15T09:45:02.929Z,67.31
2022-12-15T09:47:41.357Z,67.24
2022-12-15T09:50:13.816Z,67.08
2022-12-15T09:52:49.029Z,66.89
2022-12-15T09:55:22.232Z,66.82
2022-12-15T09:57:55.042Z,66.82
2022-12-15T10:00:27.158Z,66.90
2022-12-15T10:03:30.895Z,66.71
2022-12-15T10:06:17.131Z,66.73
2022-12-15T10:08:54.480Z,66.76
2022-12-15T10:11:36.061Z,66.69
2022-12-15T10:14:13.524Z,66.61
2022-12-15T10:16:53.602Z,66.72
2022-12-15T10:19:30.792Z,66.67
2022-12-15T10:21:59.965Z,66.54
2022-12-15T10:25:07.817Z,66.61
2022-12-15T10:27:40.985Z,66.53
2022-12-15T10:30:12.297Z,66.43
2022-12-15T10:32:51.478Z,66.42
2022-12-15T10:35:22.702Z,66.45
2022-12-15T10:37:52.310Z,66.56
2022-12-15T10:40:42.092Z,66.52
2022-12-15T10:43:15.964Z,66.62
2022-12-15T10:45:44.642Z,66.44
2022-12-15T10:48:22.060Z,66.56
2022-12-15T10:50:50.450Z,66.40
2022-12-15T10:53:39.767Z,66.41
2022-12-15T10:56:09.424Z,66.25
2022-12-15T10:58:50.210Z,66.22
2022-12-15T11:01:21.953Z,66.40
2022-12-15T11:03:54.425Z,66.29
2022-12-15T11:06:25.827Z,66.20
2022-12-15T11:08:57.582Z,66.41
2022-12-15T11:11:47.598Z,66.39
2022-12-15T11:14:24.486Z,66.32
2022-12-15T11:16:54.852Z,66.24
2022-12-15T11:19:36.406Z,66.24
2022-12-15T11:22:11.123Z,66.10
2022-12-15T11:24:45.367Z,66.26
2022-12-15T11:27:25.575Z,66.20
2022-12-15T11:30:03.606Z,66.15
2022-12-15T11:32:36.313Z,66.19
2022-12-15T11:35:13.159Z,66.37
2022-12-15T11:37:43.590Z,66.31
2022-12-15T11:40:31.212Z,66.13
2022-12-15T11:43:15.787Z,66.23
2022-12-15T11:45:58.581Z,66.30
2022-12-15T11:48:34.799Z,66.11
2022-12-15T11:51:13.795Z,65.96
2022-12-15T11:54:03.518Z,66.11
2022-12-15T11:56:35.287Z,65.87
2022-12-15T11:59:26.617Z,66.60
2022-12-15T12:02:10.819Z,66.29
2022-12-15T12:04:52.083Z,66.28
2022-12-15T12:07:30.830Z,66.27
2022-12-15T12:10:09.205Z,66.34
2022-12-15T12:12:46.534Z,66.34
2022-12-15T12:15:29.077Z,66.30
2022-12-15T12:18:07.247Z,66.24
2022-12-15T12:20:44.499Z,66.43
2022-12-15T12:23:20.973Z,66.38
2022-12-15T12:26:02.907Z,66.34
2022-12-15T12:28:41.989Z,66.37
2022-12-15T12:31:23.433Z,66.19
2022-12-15T12:33:59.564Z,66.30
2022-12-15T12:36:29.297Z,66.11
2022-12-15T12:39:00.259Z,66.13
2022-12-15T12:41:38.134Z,65.94
2022-12-15T12:44:14.352Z,66.10
2022-12-15T12:46:46.481Z,66.47
2022-12-15T12:49:27.633Z,66.25
2022-12-15T12:51:59.860Z,66.17
2022-12-15T12:54:53.739Z,66.15
2022-12-15T12:57:34.679Z,66.17
2022-12-15T13:00:14.412Z,66.26
2022-12-15T13:03:09.695Z,66.31
2022-12-15T13:05:40.135Z,66.23
2022-12-15T13:08:46.212Z,66.37
2022-12-15T13:12:01.071Z,66.52
2022-12-15T13:14:48.327Z,66.56
2022-12-15T13:17:30.363Z,66.43
2022-12-15T13:20:19.116Z,66.20
2022-12-15T13:22:50.421Z,66.48
2022-12-15T13:25:41.522Z,66.59
2022-12-15T13:28:27.170Z,66.39
2022-12-15T13:31:35.297Z,66.47
2022-12-15T13:34:23.184Z,66.41
2022-12-15T13:36:55.749Z,66.54
2022-12-15T13:39:36.594Z,66.51
2022-12-15T13:42:38.750Z,66.41
2022-12-15T13:45:54.837Z,66.59
2022-12-15T13:48:31.186Z,66.53
2022-12-15T13:51:11.297Z,66.53
2022-12-15T13:53:43.498Z,66.74
2022-12-15T13:56:26.424Z,66.66
2022-12-15T13:59:02.527Z,66.66
2022-12-15T14:01:33.570Z,66.72
2022-12-15T14:04:08.335Z,66.61
2022-12-15T14:06:41.607Z,66.78
2022-12-15T14:09:15.091Z,66.87
2022-12-15T14:11:53.227Z,66.75
2022-12-15T14:14:28.136Z,66.97
2022-12-15T14:17:00.409Z,67.15
2022-12-15T14:19:39.903Z,66.94
2022-12-15T14:22:29.353Z,66.87
2022-12-15T14:25:04.159Z,67.18
2022-12-15T14:27:34.495Z,67.02
2022-12-15T14:30:14.119Z,67.11
2022-12-15T14:32:44.607Z,67.31
2022-12-15T14:35:16.276Z,67.30
2022-12-15T14:37:46.183Z,67.53
2022-12-15T14:40:18.130Z,67.52
2022-12-15T14:42:47.946Z,67.63
2022-12-15T14:45:21.328Z,67.40
2022-12-15T14:50:47.852Z,67.52
2022-12-15T14:53:20.526Z,67.58
2022-12-15T14:55:49.095Z,67.67
2022-12-15T14:58:30.961Z,67.62
2022-12-15T15:01:00.881Z,67.63
2022-12-15T15:03:37.715Z,67.82
2022-12-15T15:06:16.683Z,67.81
2022-12-15T15:08:48.656Z,67.81
2022-12-15T15:11:29.320Z,68.09
2022-12-15T15:14:00.924Z,68.21
2022-12-15T15:16:29.731Z,68.10
2022-12-15T15:19:01.372Z,68.12
2022-12-15T15:21:31.705Z,68.22
2022-12-15T15:24:04.139Z,68.36
2022-12-15T15:26:32.927Z,68.34
2022-12-15T15:29:01.377Z,68.33
2022-12-15T15:31:40.826Z,68.39
2022-12-15T15:34:11.379Z,68.53
2022-12-15T15:36:41.281Z,68.40
2022-12-15T15:39:16.645Z,68.61
2022-12-15T15:41:45.633Z,68.67
2022-12-15T15:44:16.839Z,68.72
2022-12-15T15:46:49.391Z,68.79
2022-12-15T15:49:20.553Z,68.75
2022-12-15T15:51:49.199Z,68.97
2022-12-15T15:54:23.484Z,68.83
2022-12-15T15:56:53.115Z,69.01
2022-12-15T15:59:22.560Z,69.03
2022-12-15T16:01:55.950Z,69.14
2022-12-15T16:04:25.008Z,68.99
2022-12-15T16:06:53.977Z,69.02
2022-12-15T16:09:25.733Z,69.27
2022-12-15T16:11:55.198Z,69.11
2022-12-15T16:14:23.766Z,69.05
2022-12-15T16:16:53.923Z,69.15
2022-12-15T16:19:22.932Z,69.08
2022-12-15T16:21:52.178Z,69.21
2022-12-15T16:24:20.720Z,69.36
2022-12-15T16:26:52.087Z,69.56
2022-12-15T16:29:22.432Z,69.36
2022-12-15T16:31:50.951Z,69.42
2022-12-15T16:34:21.693Z,69.33
2022-12-15T16:36:50.428Z,69.38
2022-12-15T16:39:26.745Z,69.57
2022-12-15T16:41:57.625Z,69.53
2022-12-15T16:44:27.525Z,69.51
2022-12-15T16:46:56.984Z,69.53
2022-12-15T16:49:27.622Z,69.58
2022-12-15T16:51:56.726Z,69.57
2022-12-15T16:54:27.973Z,69.67
2022-12-15T16:56:59.980Z,69.69
2022-12-15T16:59:33.388Z,69.67
2022-12-15T17:02:04.143Z,69.59
2022-12-15T17:04:32.675Z,69.74
2022-12-15T17:07:01.114Z,69.74
2022-12-15T17:09:29.942Z,69.79
2022-12-15T17:12:01.609Z,69.85
2022-12-15T17:14:30.268Z,69.84
2022-12-15T17:16:58.794Z,70.00
2022-12-15T17:19:27.201Z,69.91
2022-12-15T17:21:56.846Z,70.21
2022-12-15T17:24:25.341Z,70.16
2022-12-15T17:26:54.567Z,70.16
2022-12-15T17:29:26.256Z,69.96
2022-12-15T17:31:54.946Z,70.14
2022-12-15T17:34:30.104Z,70.06
2022-12-15T17:37:00.955Z,70.10
2022-12-15T17:39:30.566Z,70.21
2022-12-15T17:42:01.188Z,70.18
2022-12-15T17:44:38.204Z,70.22
2022-12-15T17:47:09.579Z,70.26
2022-12-15T17:49:39.144Z,70.29
2022-12-15T17:52:21.350Z,70.26
2022-12-15T17:54:50.058Z,70.36
2022-12-15T17:57:18.970Z,70.57
2022-12-15T17:59:49.007Z,70.42
2022-12-15T18:02:17.646Z,70.49
2022-12-15T18:04:47.156Z,70.84
2022-12-15T18:07:19.762Z,70.98
2022-12-15T18:09:51.089Z,71.02
2022-12-15T18:12:21.912Z,70.99
2022-12-15T18:14:52.873Z,70.92
2022-12-15T18:17:21.541Z,70.89
2022-12-15T18:19:50.396Z,71.07
2022-12-15T18:22:22.189Z,71.08
2022-12-15T18:24:53.433Z,71.17
2022-12-15T18:27:24.460Z,71.47
2022-12-15T18:29:55.527Z,71.39
2022-12-15T18:32:27.467Z,71.52
2022-12-15T18:34:56.737Z,71.57
2022-12-15T18:37:26.077Z,71.60
2022-12-15T18:39:59.517Z,71.66
2022-12-15T18:42:32.942Z,71.85
2022-12-15T18:45:05.016Z,71.84
2022-12-15T18:47:34.193Z,71.99
2022-12-15T18:50:02.620Z,72.02
2022-12-15T18:52:34.917Z,72.16
2022-12-15T18:55:03.616Z,72.19
2022-12-15T18:57:35.925Z,72.21
2022-12-15T19:00:19.357Z,72.28
2022-12-15T19:02:49.709Z,72.33
2022-12-15T19:05:32.471Z,72.41
2022-12-15T19:08:04.788Z,72.41
2022-12-15T19:10:35.146Z,72.56
2022-12-15T19:13:03.618Z,72.48
2022-12-15T19:15:33.666Z,72.43
2022-12-15T19:18:19.452Z,72.64
2022-12-15T19:21:05.872Z,72.73
2022-12-15T19:23:34.955Z,72.87
2022-12-15T19:26:04.188Z,73.15
2022-12-15T19:28:33.120Z,73.12
2022-12-15T19:31:03.180Z,73.39
2022-12-15T19:33:31.898Z,73.37
2022-12-15T19:36:01.192Z,73.44
2022-12-15T19:38:32.569Z,73.48
2022-12-15T19:41:01.871Z,73.49
2022-12-15T19:43:31.187Z,73.61
2022-12-15T19:45:59.999Z,73.69
2022-12-15T19:48:30.376Z,73.56
2022-12-15T19:50:58.813Z,73.74
2022-12-15T19:53:31.100Z,73.80
2022-12-15T19:56:01.700Z,73.77
2022-12-15T19:58:31.371Z,73.71
2022-12-15T20:01:03.817Z,73.72
2022-12-15T20:03:34.619Z,73.93
2022-12-15T20:06:05.636Z,73.90
2022-12-15T20:08:37.021Z,73.84
2022-12-15T20:11:06.000Z,74.00
2022-12-15T20:13:35.653Z,74.04
2022-12-15T20:16:05.035Z,73.85
2022-12-15T20:18:35.415Z,74.08
2022-12-15T20:21:05.088Z,74.10
2022-12-15T20:23:36.027Z,74.22
2022-12-15T20:26:07.323Z,74.09
2022-12-15T20:28:36.294Z,74.21
2022-12-15T20:31:04.777Z,74.14
2022-12-15T20:33:35.738Z,74.17
2022-12-15T20:36:04.565Z,74.21
2022-12-15T20:38:35.063Z,74.15
2022-12-15T20:41:04.259Z,74.34
2022-12-15T20:43:33.870Z,74.29
2022-12-15T20:46:06.861Z,74.56
2022-12-15T20:48:37.687Z,74.63
2022-12-15T20:51:09.851Z,74.46
2022-12-15T20:53:39.034Z,74.46
2022-12-15T20:56:08.153Z,74.51
2022-12-15T20:58:40.913Z,74.47
2022-12-15T21:01:20.123Z,74.46
2022-12-15T21:03:51.944Z,74.33
2022-12-15T21:06:22.020Z,74.38
2022-12-15T21:08:50.575Z,74.34
2022-12-15T21:11:22.036Z,74.39
2022-12-15T21:13:51.439Z,74.47
2022-12-15T21:16:22.068Z,74.44
2022-12-15T21:21:44.021Z,74.54
2022-12-15T21:24:18.489Z,74.38
2022-12-15T21:26:48.146Z,74.33
2022-12-15T21:29:18.624Z,74.63
2022-12-15T21:31:47.985Z,74.59
2022-12-15T21:34:17.719Z,74.88
2022-12-15T21:36:48.678Z,74.95
2022-12-15T21:39:23.387Z,74.77
2022-12-15T21:41:52.151Z,74.89
2022-12-15T21:44:20.562Z,74.90
2022-12-15T21:46:48.977Z,74.82
2022-12-15T21:49:18.886Z,74.78
2022-12-15T21:51:51.977Z,74.86
2022-12-15T21:54:27.559Z,74.84
2022-12-15T21:57:00.513Z,74.73
2022-12-15T21:59:30.699Z,74.88
2022-12-15T22:02:01.600Z,74.57
2022-12-15T22:04:35.073Z,74.68
2022-12-15T22:07:03.689Z,74.74
2022-12-15T22:09:32.856Z,74.77
2022-12-15T22:12:01.424Z,74.85
2022-12-15T22:14:32.877Z,74.74
2022-12-15T22:17:02.248Z,74.76
2022-12-15T22:19:32.038Z,74.79
2022-12-15T22:22:00.798Z,74.83
2022-12-15T22:24:29.224Z,74.62
2022-12-15T22:26:58.467Z,74.68
2022-12-15T22:29:27.811Z,74.78
2022-12-15T22:31:57.290Z,74.97
2022-12-15T22:34:27.786Z,74.79
2022-12-15T22:36:58.473Z,74.83
2022-12-15T22:39:26.853Z,74.69
2022-12-15T22:41:55.730Z,74.87
2022-12-15T22:44:26.319Z,74.97
2022-12-15T22:46:56.765Z,74.69
2022-12-15T22:49:30.186Z,74.76
2022-12-15T22:52:00.073Z,74.86
2022-12-15T22:54:30.929Z,74.66
2022-12-15T22:57:02.348Z,74.68
2022-12-15T22:59:36.102Z,74.83
2022-12-15T23:02:05.667Z,74.40
2022-12-15T23:04:35.049Z,74.78
2022-12-15T23:07:10.029Z,74.75
2022-12-15T23:09:40.208Z,74.68
2022-12-15T23:12:08.352Z,74.53
2022-12-15T23:14:55.030Z,74.66
2022-12-15T23:17:23.406Z,74.50
2022-12-15T23:19:52.321Z,74.53
2022-12-15T23:22:22.674Z,74.57
2022-12-15T23:24:51.793Z,74.52
2022-12-15T23:27:20.774Z,74.46
2022-12-15T23:29:49.553Z,74.40
2022-12-15T23:32:17.940Z,74.26
2022-12-15T23:34:46.899Z,74.25
2022-12-15T23:37:15.569Z,74.18
2022-12-15T23:39:46.761Z,73.96
2022-12-15T23:42:15.213Z,74.09
2022-12-15T23:44:44.409Z,74.23
2022-12-15T23:47:12.892Z,74.11
2022-12-15T23:49:42.026Z,74.06
2022-12-15T23:52:10.773Z,74.10
2022-12-15T23:54:39.228Z,73.99
2022-12-15T23:57:09.832Z,74.10
2022-12-15T23:59:38.268Z,74.23
