createdAt,value
2019-06-10T00:02:41.423Z,37.50
2019-06-10T00:08:05.853Z,37.92
2019-06-10T00:13:31.530Z,38.37
2019-06-10T00:18:55.945Z,37.88
2019-06-10T00:24:21.302Z,37.54
2019-06-10T00:29:45.769Z,37.67
2019-06-10T00:35:12.155Z,37.63
2019-06-10T00:40:35.305Z,37.34
2019-06-10T00:46:00.708Z,37.93
2019-06-10T00:51:24.829Z,37.80
2019-06-10T00:56:48.414Z,37.95
2019-06-10T01:02:14.450Z,37.83
2019-06-10T01:07:41.218Z,38.04
2019-06-10T01:13:05.093Z,38.99
2019-06-10T01:18:35.619Z,39.50
2019-06-10T01:23:55.306Z,39.44
2019-06-10T01:29:21.089Z,39.25
2019-06-10T01:34:44.818Z,39.49
2019-06-10T01:40:13.122Z,39.01
2019-06-10T01:45:35.516Z,39.29
2019-06-10T01:51:01.843Z,39.34
2019-06-10T01:56:25.792Z,39.33
2019-06-10T02:02:04.152Z,39.37
2019-06-10T02:07:31.827Z,39.23
2019-06-10T02:12:56.360Z,39.59
2019-06-10T02:18:22.460Z,39.75
2019-06-10T02:23:47.069Z,39.95
2019-06-10T02:29:13.180Z,41.01
2019-06-10T02:34:45.997Z,41.65
2019-06-10T02:40:04.472Z,41.99
2019-06-10T02:45:33.681Z,42.28
2019-06-10T02:51:07.880Z,44.95
2019-06-10T02:56:36.206Z,49.47
2019-06-10T03:01:57.700Z,52.68
2019-06-10T03:07:26.779Z,53.52
2019-06-10T03:12:48.071Z,51.97
2019-06-10T03:18:12.913Z,51.48
2019-06-10T03:23:37.145Z,51.04
2019-06-10T03:29:02.669Z,51.21
2019-06-10T03:34:36.165Z,52.87
2019-06-10T03:39:54.874Z,56.60
2019-06-10T03:45:21.140Z,62.20
2019-06-10T03:50:45.755Z,65.11
2019-06-10T03:56:09.451Z,69.78
2019-06-10T04:01:35.231Z,74.96
2019-06-10T04:07:03.572Z,86.10
2019-06-10T04:12:27.527Z,78.46
2019-06-10T04:17:53.070Z,77.13
2019-06-10T04:23:17.736Z,78.20
2019-06-10T04:28:42.954Z,79.86
2019-06-10T04:34:06.966Z,77.93
2019-06-10T04:39:30.636Z,80.69
2019-06-10T04:44:55.258Z,80.19
2019-06-10T04:50:27.039Z,80.43
2019-06-10T04:55:45.227Z,81.44
2019-06-10T05:01:12.009Z,80.92
2019-06-10T05:06:35.652Z,80.99
2019-06-10T05:11:59.755Z,80.57
2019-06-10T05:17:26.128Z,81.04
2019-06-10T05:22:50.036Z,79.43
2019-06-10T05:28:13.971Z,78.96
2019-06-10T05:33:38.439Z,77.05
2019-06-10T05:39:03.201Z,76.44
2019-06-10T05:44:28.450Z,75.80
2019-06-10T05:49:53.045Z,74.30
2019-06-10T05:55:17.843Z,74.78
2019-06-10T06:00:42.894Z,75.19
2019-06-10T06:06:07.368Z,73.58
2019-06-10T06:11:34.023Z,73.28
2019-06-10T06:16:57.326Z,72.07
2019-06-10T06:22:22.195Z,68.90
2019-06-10T06:27:45.796Z,66.25
2019-06-10T06:33:09.726Z,60.04
2019-06-10T06:38:35.353Z,59.51
2019-06-10T06:43:59.074Z,56.66
2019-06-10T06:49:23.499Z,53.05
2019-06-10T06:54:47.096Z,53.07
2019-06-10T07:00:37.437Z,48.56
2019-06-10T07:05:41.052Z,50.57
2019-06-10T07:11:05.221Z,52.26
2019-06-10T07:16:31.909Z,53.42
2019-06-10T07:22:08.865Z,52.70
2019-06-10T07:27:22.628Z,50.34
2019-06-10T07:32:47.391Z,48.23
2019-06-10T07:38:12.442Z,48.23
2019-06-10T07:43:40.853Z,48.93
2019-06-10T07:49:03.386Z,48.94
2019-06-10T07:54:27.986Z,48.24
2019-06-10T07:59:52.748Z,47.65
2019-06-10T08:05:17.627Z,48.37
2019-06-10T08:10:44.854Z,47.25
2019-06-10T08:16:08.359Z,46.91
2019-06-10T08:21:32.708Z,45.67
2019-06-10T08:26:57.313Z,42.96
2019-06-10T08:32:24.247Z,41.68
2019-06-10T08:37:47.457Z,41.59
2019-06-10T08:43:13.392Z,39.63
2019-06-10T08:48:37.558Z,40.08
2019-06-10T08:54:02.551Z,40.20
2019-06-10T08:59:27.579Z,38.24
2019-06-10T09:04:53.598Z,37.68
2019-06-10T09:10:17.786Z,37.51
2019-06-10T09:15:44.997Z,36.12
2019-06-10T09:21:07.259Z,35.54
2019-06-10T09:26:33.690Z,36.69
2019-06-10T09:31:57.315Z,36.07
2019-06-10T09:37:23.334Z,36.91
2019-06-10T09:42:49.700Z,36.48
2019-06-10T09:48:13.608Z,36.19
2019-06-10T09:53:42.776Z,35.42
2019-06-10T09:59:04.037Z,36.75
2019-06-10T10:04:28.638Z,36.76
2019-06-10T10:09:57.003Z,36.55
2019-06-10T10:15:27.473Z,36.67
2019-06-10T10:20:48.072Z,37.75
2019-06-10T10:26:13.196Z,38.55
2019-06-10T10:31:36.173Z,37.86
2019-06-10T10:37:02.743Z,36.60
2019-06-10T10:42:39.146Z,37.23
2019-06-10T10:47:56.389Z,37.70
2019-06-10T10:53:18.157Z,36.67
2019-06-10T10:58:45.341Z,33.10
2019-06-10T11:04:08.517Z,32.92
2019-06-10T11:09:33.212Z,33.13
2019-06-10T11:15:01.912Z,35.12
2019-06-10T11:20:23.776Z,36.71
2019-06-10T11:25:48.259Z,36.50
2019-06-10T11:31:13.866Z,37.40
2019-06-10T11:36:38.580Z,35.36
2019-06-10T11:42:03.989Z,35.93
2019-06-10T11:47:28.701Z,36.89
2019-06-10T11:52:55.461Z,39.43
2019-06-10T11:58:17.893Z,37.42
2019-06-10T12:03:43.417Z,36.33
2019-06-10T12:09:09.242Z,34.60
2019-06-10T12:14:33.966Z,35.54
2019-06-10T12:20:02.543Z,37.01
2019-06-10T12:25:34.715Z,37.27
2019-06-10T12:30:50.329Z,35.74
2019-06-10T12:36:15.129Z,33.96
2019-06-10T12:41:39.102Z,35.39
2019-06-10T12:47:07.582Z,34.16
2019-06-10T12:52:29.699Z,34.88
2019-06-10T12:57:54.399Z,33.56
2019-06-10T13:03:19.156Z,31.15
2019-06-10T13:08:45.085Z,32.12
2019-06-10T13:14:09.296Z,30.96
2019-06-10T13:19:35.166Z,29.07
2019-06-10T13:25:00.644Z,28.90
2019-06-10T13:30:25.523Z,28.69
2019-06-10T13:35:49.809Z,29.93
2019-06-10T13:41:13.892Z,29.14
2019-06-10T13:46:37.753Z,31.08
2019-06-10T13:52:09.132Z,32.36
2019-06-10T13:57:28.909Z,32.00
2019-06-10T14:02:52.604Z,30.73
2019-06-10T14:08:17.208Z,30.50
2019-06-10T14:13:43.134Z,30.36
2019-06-10T14:19:08.985Z,29.37
2019-06-10T14:24:33.044Z,29.58
2019-06-10T14:29:58.175Z,29.51
2019-06-10T14:35:22.864Z,29.70
2019-06-10T14:40:47.655Z,30.03
2019-06-10T14:46:14.346Z,30.68
2019-06-10T14:51:37.285Z,32.60
2019-06-10T14:57:02.648Z,34.16
2019-06-10T15:02:26.540Z,33.47
2019-06-10T15:07:52.877Z,33.40
2019-06-10T15:13:16.800Z,32.95
2019-06-10T15:18:43.192Z,31.82
2019-06-10T15:24:08.180Z,30.02
2019-06-10T15:29:32.821Z,31.43
2019-06-10T15:34:57.989Z,31.62
2019-06-10T15:40:23.169Z,32.50
2019-06-10T15:45:47.899Z,30.55
2019-06-10T15:51:15.340Z,28.72
2019-06-10T15:56:48.725Z,29.71
2019-06-10T16:02:04.695Z,30.03
2019-06-10T16:07:28.295Z,30.29
2019-06-10T16:12:52.933Z,31.29
2019-06-10T16:18:18.209Z,29.56
2019-06-10T16:23:43.016Z,29.57
2019-06-10T16:29:07.453Z,29.80
2019-06-10T16:34:32.554Z,29.85
2019-06-10T16:39:56.530Z,31.67
2019-06-10T16:45:27.670Z,31.71
2019-06-10T16:50:47.508Z,32.88
2019-06-10T16:56:12.180Z,33.42
2019-06-10T17:01:36.891Z,34.74
2019-06-10T17:07:02.138Z,35.47
2019-06-10T17:12:27.595Z,35.97
2019-06-10T17:17:52.588Z,38.50
2019-06-10T17:23:27.068Z,40.65
2019-06-10T17:28:49.242Z,41.68
2019-06-10T17:34:14.215Z,41.26
2019-06-10T17:39:38.243Z,41.77
2019-06-10T17:45:02.512Z,42.76
2019-06-10T17:50:28.055Z,42.15
2019-06-10T17:55:52.969Z,42.34
2019-06-10T18:01:18.163Z,43.12
2019-06-10T18:06:42.921Z,44.04
2019-06-10T18:12:07.534Z,46.21
2019-06-10T18:17:34.854Z,47.24
2019-06-10T18:22:57.537Z,48.06
2019-06-10T18:28:22.635Z,49.33
2019-06-10T18:33:47.570Z,50.39
2019-06-10T18:39:12.354Z,51.87
2019-06-10T18:44:37.556Z,52.99
2019-06-10T18:50:02.516Z,53.28
2019-06-10T18:55:26.200Z,53.05
2019-06-10T19:01:00.600Z,54.42
2019-06-10T19:06:15.685Z,54.51
2019-06-10T19:11:40.976Z,56.95
2019-06-10T19:17:06.599Z,57.32
2019-06-10T19:22:33.097Z,57.30
2019-06-10T19:27:56.251Z,58.34
2019-06-10T19:33:20.141Z,58.28
2019-06-10T19:38:44.880Z,59.82
2019-06-10T19:44:08.852Z,59.58
2019-06-10T19:49:34.173Z,59.41
2019-06-10T19:54:58.004Z,59.96
2019-06-10T20:00:23.491Z,60.92
2019-06-10T20:05:48.350Z,60.92
2019-06-10T20:11:14.327Z,62.06
2019-06-10T20:16:39.814Z,63.05
2019-06-10T20:22:04.539Z,63.59
2019-06-10T20:27:29.130Z,63.47
2019-06-10T20:32:56.260Z,64.21
2019-06-10T20:38:19.300Z,65.00
2019-06-10T20:43:45.620Z,64.68
2019-06-10T20:49:09.524Z,64.79
2019-06-10T20:54:34.169Z,64.86
2019-06-10T20:59:58.745Z,65.47
2019-06-10T21:05:23.534Z,65.41
2019-06-10T21:10:49.814Z,66.07
2019-06-10T21:16:13.455Z,66.07
2019-06-10T21:21:38.375Z,67.11
2019-06-10T21:27:02.796Z,67.11
2019-06-10T21:32:26.495Z,67.89
2019-06-10T21:37:51.721Z,68.02
2019-06-10T21:43:15.698Z,68.37
2019-06-10T21:48:42.943Z,68.59
2019-06-10T21:54:06.810Z,68.89
2019-06-10T21:59:32.166Z,69.40
2019-06-10T22:04:57.284Z,72.03
2019-06-10T22:10:22.939Z,74.48
2019-06-10T22:15:48.274Z,75.97
2019-06-10T22:21:14.734Z,77.01
2019-06-10T22:26:39.164Z,78.47
2019-06-10T22:32:03.931Z,79.00
2019-06-10T22:37:28.366Z,80.20
2019-06-10T22:42:55.144Z,82.96
2019-06-10T22:48:18.662Z,83.06
2019-06-10T22:53:43.535Z,82.75
2019-06-10T22:59:07.636Z,83.91
2019-06-10T23:04:33.151Z,84.29
2019-06-10T23:09:59.067Z,84.36
2019-06-10T23:15:23.969Z,84.58
2019-06-10T23:20:49.251Z,85.61
2019-06-10T23:26:13.146Z,84.99
2019-06-10T23:31:49.575Z,85.54
2019-06-10T23:37:03.157Z,85.65
2019-06-10T23:42:27.248Z,86.19
2019-06-10T23:47:52.964Z,86.16
2019-06-10T23:53:16.818Z,86.34
2019-06-10T23:58:43.178Z,86.26
