createdAt,value
2022-11-19T00:01:21.300Z,100.00
2022-11-19T00:03:23.813Z,100.00
2022-11-19T00:05:26.096Z,100.00
2022-11-19T00:07:28.470Z,100.00
2022-11-19T00:09:30.983Z,100.00
2022-11-19T00:11:51.958Z,100.00
2022-11-19T00:13:54.531Z,100.00
2022-11-19T00:16:00.601Z,100.00
2022-11-19T00:18:04.541Z,100.00
2022-11-19T00:20:07.829Z,100.00
2022-11-19T00:22:10.355Z,100.00
2022-11-19T00:24:12.969Z,100.00
2022-11-19T00:26:15.570Z,100.00
2022-11-19T00:28:18.225Z,100.00
2022-11-19T00:30:46.462Z,100.00
2022-11-19T00:32:43.531Z,100.00
2022-11-19T00:34:46.153Z,100.00
2022-11-19T00:36:48.776Z,100.00
2022-11-19T00:38:51.543Z,100.00
2022-11-19T00:40:54.228Z,100.00
2022-11-19T00:43:15.394Z,100.00
2022-11-19T00:45:17.994Z,100.00
2022-11-19T00:47:20.595Z,100.00
2022-11-19T00:49:23.524Z,100.00
2022-11-19T00:51:29.317Z,100.00
2022-11-19T00:53:32.009Z,100.00
2022-11-19T00:55:34.732Z,100.00
2022-11-19T00:57:37.238Z,100.00
2022-11-19T00:59:40.048Z,100.00
2022-11-19T01:01:42.866Z,100.00
2022-11-19T01:03:46.211Z,100.00
2022-11-19T01:05:48.828Z,100.00
2022-11-19T01:07:53.346Z,100.00
2022-11-19T01:09:55.933Z,100.00
2022-11-19T01:11:58.533Z,100.00
2022-11-19T01:14:02.213Z,100.00
2022-11-19T01:16:32.352Z,100.00
2022-11-19T01:18:36.240Z,100.00
2022-11-19T01:20:38.958Z,100.00
2022-11-19T01:22:41.621Z,100.00
2022-11-19T01:24:44.159Z,100.00
2022-11-19T01:26:46.810Z,100.00
2022-11-19T01:28:49.403Z,100.00
2022-11-19T01:30:52.374Z,100.00
2022-11-19T01:32:55.164Z,100.00
2022-11-19T01:34:57.784Z,100.00
2022-11-19T01:37:00.340Z,100.00
2022-11-19T01:39:03.154Z,100.00
2022-11-19T01:41:06.360Z,100.00
2022-11-19T01:43:13.848Z,100.00
2022-11-19T01:45:31.200Z,100.00
2022-11-19T01:47:34.100Z,100.00
2022-11-19T01:49:36.818Z,100.00
2022-11-19T01:51:44.392Z,100.00
2022-11-19T01:53:50.911Z,100.00
2022-11-19T01:55:54.822Z,100.00
2022-11-19T01:58:02.355Z,100.00
2022-11-19T02:00:06.257Z,100.00
2022-11-19T02:02:09.116Z,100.00
2022-11-19T02:04:14.062Z,100.00
2022-11-19T02:06:16.696Z,100.00
2022-11-19T02:08:43.885Z,100.00
2022-11-19T02:11:15.952Z,100.00
2022-11-19T02:13:43.288Z,100.00
2022-11-19T02:15:59.613Z,100.00
2022-11-19T02:18:11.349Z,100.00
2022-11-19T02:20:19.647Z,100.00
2022-11-19T02:22:42.987Z,100.00
2022-11-19T02:24:56.037Z,100.00
2022-11-19T02:27:14.504Z,100.00
2022-11-19T02:29:32.314Z,100.00
2022-11-19T02:31:56.229Z,100.00
2022-11-19T02:34:09.244Z,100.00
2022-11-19T02:36:24.689Z,100.00
2022-11-19T02:38:31.183Z,100.00
2022-11-19T02:40:48.795Z,100.00
2022-11-19T02:42:54.340Z,100.00
2022-11-19T02:45:11.495Z,100.00
2022-11-19T02:47:19.689Z,100.00
2022-11-19T02:49:26.381Z,100.00
2022-11-19T02:51:29.191Z,100.00
2022-11-19T02:53:33.563Z,100.00
2022-11-19T02:55:38.184Z,100.00
2022-11-19T02:57:44.540Z,100.00
2022-11-19T03:00:12.813Z,100.00
2022-11-19T03:02:37.604Z,100.00
2022-11-19T03:04:40.219Z,100.00
2022-11-19T03:06:42.893Z,100.00
2022-11-19T03:08:46.828Z,100.00
2022-11-19T03:11:14.333Z,100.00
2022-11-19T03:13:42.687Z,100.00
2022-11-19T03:16:09.718Z,100.00
2022-11-19T03:18:22.460Z,100.00
2022-11-19T03:20:38.820Z,100.00
2022-11-19T03:23:20.414Z,100.00
2022-11-19T03:25:49.081Z,100.00
2022-11-19T03:27:56.917Z,100.00
2022-11-19T03:30:02.364Z,100.00
2022-11-19T03:32:10.361Z,100.00
2022-11-19T03:34:19.113Z,100.00
2022-11-19T03:36:27.410Z,100.00
2022-11-19T03:38:35.152Z,100.00
2022-11-19T03:40:39.587Z,100.00
2022-11-19T03:42:46.411Z,100.00
2022-11-19T03:44:52.503Z,100.00
2022-11-19T03:47:07.599Z,100.00
2022-11-19T03:49:15.302Z,100.00
2022-11-19T03:51:26.441Z,100.00
2022-11-19T03:53:29.430Z,100.00
2022-11-19T03:55:41.567Z,100.00
2022-11-19T03:57:44.546Z,100.00
2022-11-19T03:59:47.419Z,100.00
2022-11-19T04:01:52.762Z,100.00
2022-11-19T04:04:14.053Z,100.00
2022-11-19T04:06:16.781Z,100.00
2022-11-19T04:08:19.862Z,100.00
2022-11-19T04:10:22.574Z,100.00
2022-11-19T04:12:25.728Z,100.00
2022-11-19T04:14:28.470Z,100.00
2022-11-19T04:16:31.523Z,100.00
2022-11-19T04:18:34.166Z,100.00
2022-11-19T04:20:36.998Z,100.00
2022-11-19T04:22:39.728Z,100.00
2022-11-19T04:24:42.393Z,100.00
2022-11-19T04:26:45.269Z,100.00
2022-11-19T04:28:48.028Z,100.00
2022-11-19T04:30:50.626Z,100.00
2022-11-19T04:32:53.302Z,100.00
2022-11-19T04:34:55.898Z,100.00
2022-11-19T04:36:58.568Z,100.00
2022-11-19T04:39:01.942Z,100.00
2022-11-19T04:41:04.828Z,100.00
2022-11-19T04:43:08.059Z,100.00
2022-11-19T04:45:11.569Z,100.00
2022-11-19T04:47:14.269Z,100.00
2022-11-19T04:49:17.161Z,100.00
2022-11-19T04:51:20.057Z,100.00
2022-11-19T04:53:22.757Z,100.00
2022-11-19T04:55:25.582Z,100.00
2022-11-19T04:57:28.282Z,100.00
2022-11-19T04:59:30.850Z,100.00
2022-11-19T05:01:33.788Z,100.00
2022-11-19T05:03:36.490Z,100.00
2022-11-19T05:05:39.056Z,100.00
2022-11-19T05:07:41.820Z,100.00
2022-11-19T05:09:44.537Z,100.00
2022-11-19T05:11:47.383Z,100.00
2022-11-19T05:13:50.014Z,100.00
2022-11-19T05:15:52.693Z,100.00
2022-11-19T05:17:55.286Z,100.00
2022-11-19T05:20:00.705Z,100.00
2022-11-19T05:22:03.500Z,100.00
2022-11-19T05:24:06.406Z,100.00
2022-11-19T05:26:08.939Z,100.00
2022-11-19T05:28:11.611Z,100.00
2022-11-19T05:30:14.524Z,100.00
2022-11-19T05:32:17.178Z,100.00
2022-11-19T05:34:19.788Z,100.00
2022-11-19T05:36:22.944Z,100.00
2022-11-19T05:38:25.599Z,100.00
2022-11-19T05:40:28.297Z,100.00
2022-11-19T05:42:30.896Z,100.00
2022-11-19T05:44:34.030Z,100.00
2022-11-19T05:46:36.713Z,100.00
2022-11-19T05:48:39.463Z,100.00
2022-11-19T05:50:43.228Z,100.00
2022-11-19T05:52:47.025Z,100.00
2022-11-19T05:54:50.062Z,100.00
2022-11-19T05:56:53.233Z,100.00
2022-11-19T05:58:55.734Z,100.00
2022-11-19T06:01:00.006Z,100.00
2022-11-19T06:03:02.580Z,100.00
2022-11-19T06:05:06.114Z,100.00
2022-11-19T06:07:08.748Z,100.00
2022-11-19T06:09:11.997Z,100.00
2022-11-19T06:11:33.126Z,100.00
2022-11-19T06:13:35.917Z,100.00
2022-11-19T06:15:38.455Z,100.00
2022-11-19T06:17:41.063Z,100.00
2022-11-19T06:19:43.749Z,100.00
2022-11-19T06:21:46.897Z,100.00
2022-11-19T06:23:49.506Z,100.00
2022-11-19T06:25:54.548Z,99.87
2022-11-19T06:27:57.096Z,100.00
2022-11-19T06:29:59.699Z,99.47
2022-11-19T06:32:02.399Z,99.74
2022-11-19T06:34:04.991Z,99.52
2022-11-19T06:36:08.129Z,99.83
2022-11-19T06:38:10.796Z,99.61
2022-11-19T06:40:14.112Z,99.63
2022-11-19T06:42:35.397Z,99.39
2022-11-19T06:44:38.059Z,99.63
2022-11-19T06:46:41.582Z,99.52
2022-11-19T06:48:44.186Z,99.58
2022-11-19T06:50:47.137Z,99.27
2022-11-19T06:52:50.071Z,98.99
2022-11-19T06:54:52.608Z,99.17
2022-11-19T06:56:55.703Z,99.45
2022-11-19T06:59:01.228Z,99.18
2022-11-19T07:01:04.247Z,99.13
2022-11-19T07:03:07.460Z,99.10
2022-11-19T07:05:10.381Z,99.56
2022-11-19T07:07:13.063Z,98.91
2022-11-19T07:09:15.689Z,98.79
2022-11-19T07:11:27.056Z,99.25
2022-11-19T07:13:50.041Z,98.69
2022-11-19T07:15:53.164Z,99.13
2022-11-19T07:17:55.694Z,98.76
2022-11-19T07:19:59.117Z,98.49
2022-11-19T07:22:02.236Z,98.30
2022-11-19T07:24:07.443Z,98.68
2022-11-19T07:26:09.990Z,98.79
2022-11-19T07:28:12.618Z,98.48
2022-11-19T07:30:15.996Z,98.42
2022-11-19T07:32:18.584Z,98.38
2022-11-19T07:34:21.407Z,98.34
2022-11-19T07:36:24.005Z,98.06
2022-11-19T07:38:26.551Z,98.71
2022-11-19T07:40:29.680Z,98.00
2022-11-19T07:42:50.414Z,97.21
2022-11-19T07:44:54.988Z,97.23
2022-11-19T07:46:58.243Z,97.13
2022-11-19T07:49:00.963Z,97.44
2022-11-19T07:51:04.180Z,97.04
2022-11-19T07:53:09.695Z,96.60
2022-11-19T07:55:12.367Z,97.50
2022-11-19T07:57:15.320Z,97.25
2022-11-19T07:59:18.829Z,97.13
2022-11-19T08:01:24.201Z,96.94
2022-11-19T08:03:26.788Z,97.06
2022-11-19T08:05:29.452Z,96.97
2022-11-19T08:07:32.055Z,96.91
2022-11-19T08:09:34.755Z,96.95
2022-11-19T08:11:37.366Z,96.36
2022-11-19T08:13:40.687Z,96.53
2022-11-19T08:15:43.209Z,96.63
2022-11-19T08:18:04.649Z,96.40
2022-11-19T08:20:08.094Z,97.03
2022-11-19T08:22:12.469Z,96.91
2022-11-19T08:24:18.913Z,96.57
2022-11-19T08:26:21.809Z,96.45
2022-11-19T08:28:24.466Z,96.72
2022-11-19T08:30:27.230Z,96.23
2022-11-19T08:32:29.959Z,95.74
2022-11-19T08:34:32.684Z,95.76
2022-11-19T08:36:35.239Z,95.85
2022-11-19T08:38:38.965Z,95.73
2022-11-19T08:40:41.683Z,95.37
2022-11-19T08:43:02.494Z,95.58
2022-11-19T08:45:06.308Z,95.56
2022-11-19T08:47:09.096Z,96.07
2022-11-19T08:49:12.300Z,95.70
2022-11-19T08:51:15.066Z,94.67
2022-11-19T08:53:17.688Z,95.06
2022-11-19T08:55:20.313Z,95.41
2022-11-19T08:57:22.893Z,94.92
2022-11-19T08:59:26.187Z,94.50
2022-11-19T09:01:28.763Z,94.58
2022-11-19T09:03:31.292Z,93.81
2022-11-19T09:05:33.864Z,94.06
2022-11-19T09:07:36.594Z,94.13
2022-11-19T09:09:39.121Z,94.23
2022-11-19T09:11:43.062Z,94.05
2022-11-19T09:13:45.937Z,94.16
2022-11-19T09:15:49.555Z,93.56
2022-11-19T09:17:52.243Z,93.46
2022-11-19T09:19:55.428Z,93.53
2022-11-19T09:21:58.016Z,93.74
2022-11-19T09:24:00.527Z,93.59
2022-11-19T09:26:21.727Z,93.06
2022-11-19T09:28:25.063Z,92.73
2022-11-19T09:30:27.747Z,93.13
2022-11-19T09:32:30.426Z,93.41
2022-11-19T09:34:35.302Z,93.38
2022-11-19T09:36:37.893Z,93.11
2022-11-19T09:38:41.656Z,93.16
2022-11-19T09:40:46.624Z,92.93
2022-11-19T09:43:17.440Z,92.37
2022-11-19T09:45:33.486Z,92.19
2022-11-19T09:48:09.984Z,92.19
2022-11-19T09:50:29.280Z,91.31
2022-11-19T09:52:34.077Z,90.57
2022-11-19T09:54:50.022Z,91.08
2022-11-19T09:57:00.400Z,90.37
2022-11-19T09:59:24.182Z,90.95
2022-11-19T10:01:30.526Z,91.34
2022-11-19T10:03:34.073Z,90.94
2022-11-19T10:05:59.767Z,91.54
2022-11-19T10:08:21.352Z,89.91
2022-11-19T10:10:41.021Z,89.53
2022-11-19T10:12:52.134Z,89.63
2022-11-19T10:14:57.457Z,89.49
2022-11-19T10:17:19.482Z,89.89
2022-11-19T10:19:40.768Z,89.86
2022-11-19T10:22:04.877Z,89.66
2022-11-19T10:24:26.859Z,89.87
2022-11-19T10:26:39.808Z,90.10
2022-11-19T10:28:56.450Z,90.01
2022-11-19T10:31:30.117Z,90.17
2022-11-19T10:33:50.559Z,90.32
2022-11-19T10:36:01.563Z,90.55
2022-11-19T10:38:11.367Z,91.05
2022-11-19T10:40:18.714Z,88.78
2022-11-19T10:42:36.304Z,90.10
2022-11-19T10:44:45.383Z,90.34
2022-11-19T10:46:50.195Z,89.42
2022-11-19T10:48:57.828Z,89.05
2022-11-19T10:51:00.934Z,89.13
2022-11-19T10:53:06.102Z,88.79
2022-11-19T10:55:32.775Z,88.53
2022-11-19T10:57:36.000Z,88.22
2022-11-19T10:59:40.906Z,88.15
2022-11-19T11:01:47.490Z,88.04
2022-11-19T11:03:58.533Z,87.55
2022-11-19T11:06:07.295Z,87.27
2022-11-19T11:08:12.956Z,86.60
2022-11-19T11:10:37.983Z,87.70
2022-11-19T11:12:58.789Z,87.03
2022-11-19T11:15:09.282Z,87.12
2022-11-19T11:17:26.063Z,86.91
2022-11-19T11:19:29.418Z,87.72
2022-11-19T11:21:37.072Z,87.34
2022-11-19T11:23:53.570Z,86.28
2022-11-19T11:26:18.065Z,87.31
2022-11-19T11:28:23.187Z,87.33
2022-11-19T11:30:25.754Z,86.22
2022-11-19T11:32:30.928Z,86.79
2022-11-19T11:34:43.861Z,86.99
2022-11-19T11:36:46.651Z,86.43
2022-11-19T11:38:51.995Z,86.27
2022-11-19T11:41:31.507Z,86.71
2022-11-19T11:43:23.399Z,85.98
2022-11-19T11:45:37.131Z,84.87
2022-11-19T11:47:40.504Z,84.09
2022-11-19T11:49:45.172Z,83.37
2022-11-19T11:52:16.083Z,82.72
2022-11-19T11:54:21.528Z,82.13
2022-11-19T11:56:24.132Z,82.09
2022-11-19T11:58:31.142Z,82.16
2022-11-19T12:00:45.886Z,82.03
2022-11-19T12:03:06.404Z,81.90
2022-11-19T12:05:17.747Z,80.78
2022-11-19T12:08:03.130Z,80.29
2022-11-19T12:10:24.312Z,79.06
2022-11-19T12:12:38.593Z,78.95
2022-11-19T12:14:53.178Z,79.33
2022-11-19T12:17:31.085Z,79.93
2022-11-19T12:19:44.102Z,79.20
2022-11-19T12:22:24.644Z,79.09
2022-11-19T12:24:52.118Z,77.94
2022-11-19T12:27:05.778Z,78.14
2022-11-19T12:29:36.025Z,76.99
2022-11-19T12:31:56.832Z,77.32
2022-11-19T12:34:11.747Z,76.67
2022-11-19T12:36:42.388Z,76.49
2022-11-19T12:38:45.037Z,77.35
2022-11-19T12:40:58.646Z,77.59
2022-11-19T12:43:33.334Z,76.37
2022-11-19T12:45:37.036Z,75.56
2022-11-19T12:47:54.508Z,76.19
2022-11-19T12:50:24.322Z,75.72
2022-11-19T12:52:35.896Z,76.03
2022-11-19T12:54:52.920Z,76.89
2022-11-19T12:57:33.498Z,76.92
2022-11-19T13:00:13.557Z,77.65
2022-11-19T13:02:26.155Z,77.14
2022-11-19T13:04:38.280Z,76.74
2022-11-19T13:06:59.309Z,76.93
2022-11-19T13:09:07.798Z,74.60
2022-11-19T13:11:28.744Z,76.63
2022-11-19T13:13:35.427Z,75.53
2022-11-19T13:15:43.647Z,75.42
2022-11-19T13:17:52.111Z,75.92
2022-11-19T13:20:04.473Z,76.10
2022-11-19T13:22:16.369Z,75.22
2022-11-19T13:24:55.277Z,75.62
2022-11-19T13:27:03.668Z,75.68
2022-11-19T13:29:34.439Z,75.50
2022-11-19T13:31:50.557Z,74.50
2022-11-19T13:34:00.459Z,73.59
2022-11-19T13:36:19.798Z,74.45
2022-11-19T13:38:44.660Z,74.70
2022-11-19T13:41:10.126Z,74.83
2022-11-19T13:43:42.126Z,74.36
2022-11-19T13:45:52.306Z,74.45
2022-11-19T13:48:04.316Z,74.45
2022-11-19T13:50:13.767Z,75.11
2022-11-19T13:52:40.638Z,74.14
2022-11-19T13:54:43.715Z,74.15
2022-11-19T13:56:49.640Z,73.94
2022-11-19T13:58:55.900Z,74.21
2022-11-19T14:01:21.959Z,74.79
2022-11-19T14:03:27.670Z,75.06
2022-11-19T14:05:43.796Z,75.05
2022-11-19T14:07:52.436Z,74.18
2022-11-19T14:10:31.836Z,75.02
2022-11-19T14:13:15.262Z,75.07
2022-11-19T14:15:59.506Z,75.78
2022-11-19T14:18:25.853Z,76.58
2022-11-19T14:20:49.649Z,77.17
2022-11-19T14:23:15.276Z,76.55
2022-11-19T14:26:06.341Z,77.34
2022-11-19T14:28:44.033Z,77.44
2022-11-19T14:31:05.027Z,77.19
2022-11-19T14:33:46.052Z,77.97
2022-11-19T14:35:49.724Z,77.55
2022-11-19T14:38:50.569Z,78.76
2022-11-19T14:41:15.524Z,78.10
2022-11-19T14:55:39.936Z,80.26
2022-11-19T15:05:41.316Z,81.27
2022-11-19T15:07:51.417Z,81.21
2022-11-19T15:10:11.172Z,81.26
2022-11-19T15:12:15.624Z,81.32
2022-11-19T15:14:29.992Z,81.57
2022-11-19T15:16:34.259Z,81.87
2022-11-19T15:18:42.805Z,82.97
2022-11-19T15:21:24.053Z,82.35
2022-11-19T15:23:34.801Z,81.96
2022-11-19T15:25:52.531Z,81.50
2022-11-19T15:28:00.729Z,81.60
2022-11-19T15:30:21.908Z,82.56
2022-11-19T15:32:52.703Z,82.10
2022-11-19T15:35:25.949Z,82.55
2022-11-19T15:37:54.749Z,82.92
2022-11-19T15:39:59.120Z,82.99
2022-11-19T15:42:12.013Z,82.94
2022-11-19T15:44:18.236Z,83.45
2022-11-19T15:46:32.993Z,83.74
2022-11-19T15:49:04.932Z,83.17
2022-11-19T15:51:15.328Z,83.57
2022-11-19T15:53:23.241Z,83.32
2022-11-19T15:55:29.092Z,83.21
2022-11-19T15:57:31.811Z,83.23
2022-11-19T15:59:38.300Z,83.54
2022-11-19T16:01:42.144Z,84.00
2022-11-19T16:03:45.662Z,83.21
2022-11-19T16:06:01.406Z,83.31
2022-11-19T16:08:15.010Z,83.61
2022-11-19T16:10:33.258Z,83.80
2022-11-19T16:12:54.457Z,83.34
2022-11-19T16:15:15.445Z,83.43
2022-11-19T16:17:41.687Z,83.71
2022-11-19T16:20:33.870Z,83.51
2022-11-19T16:23:03.516Z,83.94
2022-11-19T16:25:15.185Z,83.28
2022-11-19T16:27:25.525Z,83.77
2022-11-19T16:29:28.359Z,83.96
2022-11-19T16:31:31.730Z,83.73
2022-11-19T16:33:35.064Z,83.99
2022-11-19T16:35:38.013Z,84.38
2022-11-19T16:37:41.080Z,84.49
2022-11-19T16:39:50.265Z,84.29
2022-11-19T16:42:17.434Z,84.30
2022-11-19T16:44:21.981Z,84.39
2022-11-19T16:46:29.597Z,84.42
2022-11-19T16:48:54.994Z,84.81
2022-11-19T16:51:15.142Z,85.27
2022-11-19T16:53:45.267Z,84.81
2022-11-19T16:55:52.388Z,85.55
2022-11-19T16:57:58.269Z,85.16
2022-11-19T17:00:23.929Z,85.32
2022-11-19T17:02:36.592Z,85.97
2022-11-19T17:04:39.760Z,85.88
2022-11-19T17:06:43.041Z,86.31
2022-11-19T17:08:58.662Z,85.98
2022-11-19T17:11:37.043Z,86.30
2022-11-19T17:13:40.065Z,86.44
2022-11-19T17:15:45.221Z,86.57
2022-11-19T17:17:48.262Z,86.51
2022-11-19T17:19:51.017Z,86.29
2022-11-19T17:22:00.181Z,86.34
2022-11-19T17:24:02.948Z,86.31
2022-11-19T17:26:08.269Z,85.99
2022-11-19T17:28:19.818Z,86.71
2022-11-19T17:30:26.723Z,86.14
2022-11-19T17:32:42.701Z,86.72
2022-11-19T17:34:46.494Z,86.56
2022-11-19T17:36:49.097Z,86.05
2022-11-19T17:38:52.364Z,86.75
2022-11-19T17:40:58.564Z,87.04
2022-11-19T17:43:19.816Z,87.05
2022-11-19T17:45:22.442Z,87.00
2022-11-19T17:47:25.020Z,86.87
2022-11-19T17:49:27.644Z,86.88
2022-11-19T17:51:30.267Z,86.46
2022-11-19T17:53:32.975Z,86.76
2022-11-19T17:55:35.768Z,87.02
2022-11-19T17:57:42.572Z,87.07
2022-11-19T17:59:45.493Z,87.05
2022-11-19T18:01:48.239Z,86.60
2022-11-19T18:03:50.927Z,86.72
2022-11-19T18:05:53.585Z,86.99
2022-11-19T18:07:56.215Z,86.97
2022-11-19T18:09:58.757Z,86.89
2022-11-19T18:12:01.358Z,86.96
2022-11-19T18:14:09.855Z,87.53
2022-11-19T18:16:15.152Z,87.38
2022-11-19T18:18:17.737Z,87.41
2022-11-19T18:20:20.585Z,87.24
2022-11-19T18:22:23.175Z,87.54
2022-11-19T18:24:25.875Z,87.86
2022-11-19T18:26:28.507Z,87.66
2022-11-19T18:28:31.115Z,87.95
2022-11-19T18:30:33.987Z,87.65
2022-11-19T18:32:37.003Z,87.60
2022-11-19T18:34:39.663Z,87.89
2022-11-19T18:36:42.314Z,87.70
2022-11-19T18:38:45.413Z,88.32
2022-11-19T18:40:48.077Z,88.56
2022-11-19T18:43:09.444Z,88.09
2022-11-19T18:45:13.095Z,88.04
2022-11-19T18:47:15.820Z,88.40
2022-11-19T18:49:18.718Z,88.75
2022-11-19T18:51:22.321Z,88.62
2022-11-19T18:53:25.121Z,88.71
2022-11-19T18:55:27.983Z,88.75
2022-11-19T18:57:31.073Z,88.30
2022-11-19T18:59:34.233Z,88.91
2022-11-19T19:01:36.927Z,88.99
2022-11-19T19:03:40.059Z,88.99
2022-11-19T19:05:42.845Z,88.81
2022-11-19T19:07:46.345Z,89.11
2022-11-19T19:09:49.073Z,89.10
2022-11-19T19:12:13.864Z,89.41
2022-11-19T19:14:17.397Z,89.39
2022-11-19T19:16:20.374Z,89.61
2022-11-19T19:18:23.053Z,89.37
2022-11-19T19:20:25.821Z,89.20
2022-11-19T19:22:29.383Z,89.19
2022-11-19T19:24:32.709Z,89.73
2022-11-19T19:26:35.694Z,88.91
2022-11-19T19:28:39.431Z,89.93
2022-11-19T19:30:42.471Z,89.54
2022-11-19T19:32:45.056Z,89.53
2022-11-19T19:34:47.820Z,89.32
2022-11-19T19:36:53.460Z,89.46
2022-11-19T19:38:56.542Z,89.11
2022-11-19T19:41:06.478Z,89.34
2022-11-19T19:43:09.792Z,89.44
2022-11-19T19:45:12.364Z,89.52
2022-11-19T19:47:14.940Z,89.26
2022-11-19T19:49:17.616Z,89.50
2022-11-19T19:51:22.313Z,89.60
2022-11-19T19:53:24.964Z,89.93
2022-11-19T19:55:27.973Z,89.57
2022-11-19T19:57:30.720Z,89.51
2022-11-19T19:59:33.414Z,89.60
2022-11-19T20:01:36.921Z,89.54
2022-11-19T20:03:40.213Z,89.02
2022-11-19T20:05:48.705Z,89.76
2022-11-19T20:07:51.273Z,89.99
2022-11-19T20:09:53.848Z,89.96
2022-11-19T20:11:56.538Z,89.64
2022-11-19T20:14:00.102Z,89.78
2022-11-19T20:16:30.068Z,89.62
2022-11-19T20:18:33.933Z,89.72
2022-11-19T20:20:36.560Z,89.83
2022-11-19T20:22:39.646Z,90.23
2022-11-19T20:24:42.278Z,89.69
2022-11-19T20:26:45.074Z,90.07
2022-11-19T20:28:48.347Z,89.71
2022-11-19T20:30:51.201Z,89.91
2022-11-19T20:32:53.867Z,90.25
2022-11-19T20:34:56.798Z,89.98
2022-11-19T20:36:59.411Z,90.00
2022-11-19T20:39:02.298Z,90.39
2022-11-19T20:41:29.231Z,90.81
2022-11-19T20:43:52.874Z,90.13
2022-11-19T20:46:06.677Z,89.90
2022-11-19T20:48:09.294Z,89.86
2022-11-19T20:50:11.984Z,89.77
2022-11-19T20:52:17.036Z,90.35
2022-11-19T20:54:21.655Z,90.18
2022-11-19T20:56:24.714Z,90.23
2022-11-19T20:58:27.611Z,90.62
2022-11-19T21:00:30.150Z,90.51
2022-11-19T21:02:32.888Z,90.53
2022-11-19T21:04:37.392Z,90.83
2022-11-19T21:06:40.439Z,90.64
2022-11-19T21:08:43.094Z,90.32
2022-11-19T21:10:45.770Z,90.60
2022-11-19T21:13:01.422Z,91.03
2022-11-19T21:15:04.408Z,90.78
2022-11-19T21:17:07.217Z,91.24
2022-11-19T21:19:10.887Z,91.17
2022-11-19T21:21:15.569Z,91.24
2022-11-19T21:23:19.599Z,91.40
2022-11-19T21:25:22.226Z,91.36
2022-11-19T21:27:24.938Z,91.25
2022-11-19T21:29:27.542Z,91.40
2022-11-19T21:31:39.430Z,91.28
2022-11-19T21:33:42.738Z,91.79
2022-11-19T21:35:45.330Z,91.36
2022-11-19T21:37:47.961Z,91.15
2022-11-19T21:39:50.667Z,91.24
2022-11-19T21:41:53.316Z,91.37
2022-11-19T21:43:56.015Z,91.35
2022-11-19T21:45:58.661Z,91.49
2022-11-19T21:48:01.249Z,91.11
2022-11-19T21:50:04.577Z,91.39
2022-11-19T21:52:07.352Z,91.85
2022-11-19T21:54:10.000Z,92.04
2022-11-19T21:56:12.734Z,91.73
2022-11-19T21:58:16.049Z,91.64
2022-11-19T22:00:18.765Z,91.63
2022-11-19T22:02:21.432Z,91.60
2022-11-19T22:04:24.033Z,91.41
2022-11-19T22:06:26.780Z,91.56
2022-11-19T22:08:34.838Z,92.04
2022-11-19T22:10:40.275Z,91.48
2022-11-19T22:12:47.112Z,91.70
2022-11-19T22:14:49.724Z,91.78
2022-11-19T22:16:54.745Z,91.79
2022-11-19T22:18:57.534Z,91.81
2022-11-19T22:21:01.851Z,91.81
2022-11-19T22:23:04.647Z,91.65
2022-11-19T22:25:07.439Z,91.93
2022-11-19T22:27:10.059Z,91.97
2022-11-19T22:29:12.701Z,92.00
2022-11-19T22:31:15.845Z,92.48
2022-11-19T22:33:18.424Z,92.34
2022-11-19T22:35:21.043Z,92.22
2022-11-19T22:37:23.642Z,92.12
2022-11-19T22:39:26.308Z,92.43
2022-11-19T22:41:28.947Z,92.24
2022-11-19T22:43:33.085Z,92.76
2022-11-19T22:45:35.694Z,92.85
2022-11-19T22:47:38.277Z,92.55
2022-11-19T22:49:40.824Z,92.75
2022-11-19T22:51:43.387Z,92.61
2022-11-19T22:53:46.624Z,92.76
2022-11-19T22:55:49.244Z,92.61
2022-11-19T22:57:51.816Z,92.78
2022-11-19T22:59:54.474Z,93.00
2022-11-19T23:01:57.049Z,92.89
2022-11-19T23:04:02.095Z,92.97
2022-11-19T23:06:04.999Z,93.15
2022-11-19T23:08:10.157Z,93.19
2022-11-19T23:10:12.747Z,93.25
2022-11-19T23:12:34.090Z,93.28
2022-11-19T23:14:36.669Z,93.66
2022-11-19T23:16:40.945Z,93.06
2022-11-19T23:18:52.099Z,93.45
2022-11-19T23:20:59.572Z,93.59
2022-11-19T23:23:02.166Z,94.56
2022-11-19T23:25:04.962Z,94.65
2022-11-19T23:27:07.544Z,95.22
2022-11-19T23:29:10.337Z,94.98
2022-11-19T23:31:19.552Z,95.50
2022-11-19T23:33:22.981Z,95.18
2022-11-19T23:35:25.554Z,95.16
2022-11-19T23:37:28.070Z,95.21
2022-11-19T23:39:30.679Z,94.92
2022-11-19T23:41:34.372Z,95.21
2022-11-19T23:43:37.337Z,95.35
2022-11-19T23:45:39.923Z,95.15
2022-11-19T23:47:42.449Z,95.68
2022-11-19T23:49:45.183Z,95.46
2022-11-19T23:51:47.733Z,95.60
2022-11-19T23:53:51.110Z,95.91
2022-11-19T23:55:53.703Z,95.78
2022-11-19T23:57:56.265Z,96.08
2022-11-19T23:59:58.896Z,96.06
