createdAt,value
2019-06-10T00:02:10.923Z,74.10
2019-06-10T00:06:21.242Z,73.70
2019-06-10T00:10:31.496Z,73.20
2019-06-10T00:14:42.030Z,73.60
2019-06-10T00:18:52.379Z,73.80
2019-06-10T00:23:05.156Z,74.00
2019-06-10T00:27:14.573Z,74.80
2019-06-10T00:31:24.926Z,75.60
2019-06-10T00:35:35.089Z,76.10
2019-06-10T00:39:45.365Z,76.30
2019-06-10T00:43:55.599Z,76.30
2019-06-10T00:48:17.316Z,75.80
2019-06-10T00:52:17.706Z,76.10
2019-06-10T00:56:27.913Z,76.70
2019-06-10T01:00:41.201Z,77.00
2019-06-10T01:04:52.067Z,77.20
2019-06-10T01:09:02.578Z,77.80
2019-06-10T01:13:15.086Z,77.80
2019-06-10T01:17:24.773Z,78.10
2019-06-10T01:21:35.135Z,78.20
2019-06-10T01:25:45.517Z,78.10
2019-06-10T01:29:55.778Z,78.60
2019-06-10T01:34:07.206Z,78.50
2019-06-10T01:38:18.396Z,78.00
2019-06-10T01:42:30.660Z,78.80
2019-06-10T01:46:41.144Z,79.30
2019-06-10T01:50:51.498Z,80.40
2019-06-10T01:55:01.722Z,82.80
2019-06-10T01:59:14.172Z,85.40
2019-06-10T02:03:24.748Z,85.80
2019-06-10T02:07:35.081Z,86.60
2019-06-10T02:11:45.444Z,88.90
2019-06-10T02:15:55.688Z,90.10
2019-06-10T02:20:07.325Z,91.70
2019-06-10T02:24:18.796Z,92.50
2019-06-10T02:28:31.714Z,93.50
2019-06-10T02:32:42.862Z,94.20
2019-06-10T02:36:54.271Z,94.80
2019-06-10T02:41:05.143Z,95.00
2019-06-10T02:45:19.691Z,95.70
2019-06-10T02:49:46.978Z,96.30
2019-06-10T02:53:43.035Z,96.80
2019-06-10T02:57:53.268Z,96.90
2019-06-10T03:02:03.639Z,97.00
2019-06-10T03:06:15.034Z,97.20
2019-06-10T03:10:30.921Z,97.40
2019-06-10T03:14:37.653Z,97.30
2019-06-10T03:18:48.010Z,97.20
2019-06-10T03:22:58.344Z,97.00
2019-06-10T03:27:08.683Z,97.00
2019-06-10T03:31:22.276Z,97.20
2019-06-10T03:35:32.955Z,97.20
2019-06-10T03:39:42.877Z,97.00
2019-06-10T03:43:53.307Z,96.90
2019-06-10T03:48:03.836Z,97.40
2019-06-10T03:52:14.082Z,97.20
2019-06-10T03:56:25.429Z,97.40
2019-06-10T04:00:37.190Z,97.50
2019-06-10T04:04:48.285Z,97.30
2019-06-10T04:08:58.520Z,97.20
2019-06-10T04:13:08.977Z,97.00
2019-06-10T04:17:19.571Z,96.90
2019-06-10T04:21:29.900Z,97.00
2019-06-10T04:25:42.864Z,97.50
2019-06-10T04:29:53.153Z,98.00
2019-06-10T04:34:03.419Z,98.30
2019-06-10T04:38:13.741Z,98.40
2019-06-10T04:42:25.714Z,98.40
2019-06-10T04:46:35.883Z,98.40
2019-06-10T04:50:46.558Z,98.40
2019-06-10T04:54:56.824Z,98.10
2019-06-10T04:59:07.055Z,97.90
2019-06-10T05:03:17.280Z,97.50
2019-06-10T05:07:32.016Z,97.30
2019-06-10T05:11:39.396Z,96.50
2019-06-10T05:15:49.625Z,96.40
2019-06-10T05:20:02.299Z,96.10
2019-06-10T05:24:12.544Z,95.70
2019-06-10T05:28:24.464Z,95.10
2019-06-10T05:32:34.863Z,94.00
2019-06-10T05:36:45.123Z,93.50
2019-06-10T05:40:55.367Z,91.90
2019-06-10T05:45:07.362Z,91.60
2019-06-10T05:49:17.687Z,91.60
2019-06-10T05:53:29.163Z,91.70
2019-06-10T05:57:39.516Z,91.30
2019-06-10T06:01:49.866Z,90.80
2019-06-10T06:06:00.259Z,90.70
2019-06-10T06:10:13.034Z,88.60
2019-06-10T06:14:23.045Z,85.40
2019-06-10T06:18:36.107Z,82.40
2019-06-10T06:22:45.296Z,80.20
2019-06-10T06:26:55.536Z,84.10
2019-06-10T06:31:05.791Z,84.50
2019-06-10T06:35:16.365Z,85.50
2019-06-10T06:39:27.057Z,85.70
2019-06-10T06:43:41.949Z,84.10
2019-06-10T06:47:49.289Z,85.50
2019-06-10T06:51:59.661Z,86.20
2019-06-10T06:56:12.630Z,86.60
2019-06-10T07:00:54.324Z,85.20
2019-06-10T07:04:49.061Z,84.80
2019-06-10T07:09:05.461Z,86.00
2019-06-10T07:13:13.200Z,84.30
2019-06-10T07:17:23.509Z,83.10
2019-06-10T07:21:40.417Z,81.70
2019-06-10T07:25:47.416Z,79.70
2019-06-10T07:29:57.633Z,78.90
2019-06-10T07:34:08.041Z,76.60
2019-06-10T07:38:18.430Z,72.80
2019-06-10T07:42:28.985Z,70.40
2019-06-10T07:46:39.400Z,70.00
2019-06-10T07:50:49.932Z,67.70
2019-06-10T07:55:02.449Z,65.10
2019-06-10T07:59:12.986Z,61.60
2019-06-10T08:03:23.485Z,59.70
2019-06-10T08:07:35.133Z,58.90
2019-06-10T08:11:47.344Z,58.80
2019-06-10T08:15:57.425Z,59.90
2019-06-10T08:20:09.935Z,59.80
2019-06-10T08:24:22.039Z,59.50
2019-06-10T08:28:33.161Z,59.90
2019-06-10T08:32:46.792Z,60.30
2019-06-10T08:36:55.568Z,59.10
2019-06-10T08:41:05.869Z,58.80
2019-06-10T08:45:16.309Z,58.40
2019-06-10T08:49:26.635Z,58.40
2019-06-10T08:53:37.399Z,57.60
2019-06-10T08:57:50.958Z,56.40
2019-06-10T09:01:59.520Z,56.60
2019-06-10T09:06:09.843Z,55.20
2019-06-10T09:10:22.726Z,54.50
2019-06-10T09:14:32.750Z,54.40
2019-06-10T09:18:46.323Z,54.10
2019-06-10T09:23:16.762Z,55.40
2019-06-10T09:27:06.981Z,55.40
2019-06-10T09:31:17.336Z,55.00
2019-06-10T09:35:27.664Z,54.60
2019-06-10T09:39:37.925Z,54.40
2019-06-10T09:43:51.958Z,55.90
2019-06-10T09:48:03.851Z,56.30
2019-06-10T09:52:13.508Z,56.60
2019-06-10T09:56:23.996Z,56.50
2019-06-10T10:00:47.328Z,55.80
2019-06-10T10:04:58.240Z,56.10
2019-06-10T10:09:08.615Z,56.40
2019-06-10T10:13:22.395Z,56.50
2019-06-10T10:17:33.416Z,56.90
2019-06-10T10:21:46.886Z,56.30
2019-06-10T10:25:57.183Z,55.70
2019-06-10T10:30:08.865Z,54.30
2019-06-10T10:34:19.126Z,54.10
2019-06-10T10:38:30.072Z,53.00
2019-06-10T10:42:47.643Z,53.10
2019-06-10T10:46:54.397Z,52.40
2019-06-10T10:51:04.699Z,52.30
2019-06-10T10:55:16.647Z,51.90
2019-06-10T10:59:26.980Z,52.50
2019-06-10T11:03:37.323Z,52.40
2019-06-10T11:07:47.758Z,52.50
2019-06-10T11:12:02.789Z,52.60
2019-06-10T11:16:12.593Z,51.90
2019-06-10T11:20:22.922Z,50.40
2019-06-10T11:24:40.631Z,49.00
2019-06-10T11:28:45.286Z,48.00
2019-06-10T11:32:57.859Z,47.20
2019-06-10T11:37:08.231Z,47.30
2019-06-10T11:41:18.572Z,47.90
2019-06-10T11:45:29.549Z,48.80
2019-06-10T11:49:39.896Z,49.20
2019-06-10T11:53:52.912Z,48.70
2019-06-10T11:58:02.273Z,48.30
2019-06-10T12:02:13.198Z,48.90
2019-06-10T12:06:23.735Z,50.10
2019-06-10T12:10:34.115Z,50.30
2019-06-10T12:14:44.354Z,49.70
2019-06-10T12:18:57.000Z,49.20
2019-06-10T12:23:06.770Z,48.10
2019-06-10T12:27:17.064Z,47.40
2019-06-10T12:31:27.371Z,46.70
2019-06-10T12:35:37.574Z,45.90
2019-06-10T12:39:47.853Z,45.40
2019-06-10T12:43:58.460Z,45.50
2019-06-10T12:48:08.728Z,45.00
2019-06-10T12:52:18.970Z,45.00
2019-06-10T12:56:29.267Z,44.90
2019-06-10T13:00:49.247Z,44.10
2019-06-10T13:04:59.719Z,43.40
2019-06-10T13:09:12.750Z,42.70
2019-06-10T13:13:22.664Z,43.30
2019-06-10T13:17:33.494Z,43.40
2019-06-10T13:21:44.190Z,43.30
2019-06-10T13:25:58.698Z,43.20
2019-06-10T13:30:08.355Z,43.40
2019-06-10T13:34:18.769Z,43.30
2019-06-10T13:38:29.135Z,44.10
2019-06-10T13:42:39.467Z,44.20
2019-06-10T13:46:49.714Z,44.50
2019-06-10T13:51:01.485Z,44.20
2019-06-10T13:55:13.624Z,44.30
2019-06-10T13:59:24.973Z,44.50
2019-06-10T14:03:35.357Z,44.30
2019-06-10T14:07:45.597Z,45.10
2019-06-10T14:11:55.954Z,45.80
2019-06-10T14:16:07.598Z,45.70
2019-06-10T14:20:18.733Z,45.60
2019-06-10T14:24:28.978Z,45.50
2019-06-10T14:28:41.767Z,45.70
2019-06-10T14:32:53.246Z,45.30
2019-06-10T14:37:03.747Z,44.60
2019-06-10T14:41:14.341Z,45.20
2019-06-10T14:45:24.745Z,45.70
2019-06-10T14:49:35.076Z,46.30
2019-06-10T14:53:45.776Z,46.30
2019-06-10T14:57:56.085Z,46.70
2019-06-10T15:02:07.464Z,47.50
2019-06-10T15:06:18.072Z,47.50
2019-06-10T15:10:28.274Z,47.30
2019-06-10T15:14:38.560Z,47.10
2019-06-10T15:18:48.855Z,46.50
2019-06-10T15:22:59.244Z,47.10
2019-06-10T15:27:15.949Z,47.40
2019-06-10T15:31:21.328Z,46.90
2019-06-10T15:35:32.762Z,46.80
2019-06-10T15:39:43.293Z,47.30
2019-06-10T15:43:53.746Z,47.50
2019-06-10T15:48:04.211Z,47.80
2019-06-10T15:52:18.410Z,47.80
2019-06-10T15:56:38.702Z,48.20
2019-06-10T16:00:42.403Z,48.30
2019-06-10T16:04:52.845Z,48.50
2019-06-10T16:09:03.403Z,48.50
2019-06-10T16:13:14.518Z,49.00
2019-06-10T16:17:25.110Z,49.40
2019-06-10T16:21:35.837Z,49.50
2019-06-10T16:25:46.500Z,50.00
2019-06-10T16:29:57.405Z,50.00
2019-06-10T16:34:07.778Z,50.40
2019-06-10T16:38:19.104Z,50.20
2019-06-10T16:42:29.459Z,50.70
2019-06-10T16:46:39.928Z,50.80
2019-06-10T16:50:53.861Z,51.00
2019-06-10T16:55:02.609Z,51.20
2019-06-10T16:59:13.300Z,51.00
2019-06-10T17:03:26.576Z,51.20
2019-06-10T17:07:35.939Z,51.40
2019-06-10T17:11:46.423Z,51.50
2019-06-10T17:15:57.273Z,51.60
2019-06-10T17:20:10.064Z,51.60
2019-06-10T17:24:21.681Z,51.70
2019-06-10T17:28:36.370Z,51.60
2019-06-10T17:32:44.337Z,51.70
2019-06-10T17:36:54.706Z,51.70
2019-06-10T17:41:05.093Z,51.90
2019-06-10T17:45:15.723Z,52.20
2019-06-10T17:49:27.436Z,52.00
2019-06-10T17:53:38.016Z,52.30
2019-06-10T17:57:48.227Z,53.30
2019-06-10T18:01:58.449Z,54.90
2019-06-10T18:06:08.929Z,55.70
2019-06-10T18:10:22.278Z,55.30
2019-06-10T18:14:33.308Z,55.60
2019-06-10T18:18:44.672Z,54.60
2019-06-10T18:22:54.873Z,54.30
2019-06-10T18:27:05.141Z,54.00
2019-06-10T18:31:18.550Z,54.40
2019-06-10T18:35:27.853Z,54.60
2019-06-10T18:39:38.367Z,55.20
2019-06-10T18:43:49.252Z,55.50
2019-06-10T18:48:00.009Z,55.60
2019-06-10T18:52:12.719Z,55.60
2019-06-10T18:56:23.172Z,57.20
2019-06-10T19:00:51.523Z,58.90
2019-06-10T19:04:46.403Z,58.70
2019-06-10T19:08:56.834Z,57.90
2019-06-10T19:13:07.172Z,57.20
2019-06-10T19:17:17.583Z,58.00
2019-06-10T19:21:30.095Z,59.30
2019-06-10T19:25:44.321Z,63.50
2019-06-10T19:29:54.914Z,71.10
2019-06-10T19:34:04.511Z,78.00
2019-06-10T19:38:16.587Z,82.60
2019-06-10T19:42:26.926Z,91.20
2019-06-10T19:46:37.757Z,94.90
2019-06-10T19:50:50.647Z,95.30
2019-06-10T19:55:02.525Z,96.10
2019-06-10T19:59:12.954Z,97.30
2019-06-10T20:03:23.529Z,97.80
2019-06-10T20:07:34.026Z,97.60
2019-06-10T20:11:47.260Z,97.80
2019-06-10T20:15:56.284Z,97.50
2019-06-10T20:20:07.560Z,98.10
2019-06-10T20:24:17.892Z,98.30
2019-06-10T20:28:28.149Z,98.40
2019-06-10T20:32:41.544Z,98.50
2019-06-10T20:36:50.651Z,98.80
2019-06-10T20:41:02.673Z,99.00
2019-06-10T20:45:13.578Z,98.90
2019-06-10T20:49:23.995Z,98.70
2019-06-10T20:53:34.323Z,98.70
2019-06-10T20:57:54.939Z,98.60
2019-06-10T21:01:56.640Z,98.70
2019-06-10T21:06:06.952Z,99.10
2019-06-10T21:10:22.234Z,99.50
2019-06-10T21:14:33.080Z,99.40
2019-06-10T21:18:46.843Z,99.50
2019-06-10T21:22:55.572Z,99.70
2019-06-10T21:27:06.280Z,99.60
2019-06-10T21:31:17.338Z,99.60
2019-06-10T21:35:27.695Z,99.40
2019-06-10T21:39:38.243Z,99.40
2019-06-10T21:43:52.803Z,99.10
2019-06-10T21:48:02.304Z,99.30
2019-06-10T21:52:13.014Z,99.60
2019-06-10T21:56:23.327Z,99.40
2019-06-10T22:00:52.859Z,99.60
2019-06-10T22:04:55.601Z,99.60
2019-06-10T22:09:07.246Z,99.60
2019-06-10T22:13:17.548Z,99.30
2019-06-10T22:17:27.871Z,99.30
2019-06-10T22:21:38.254Z,99.40
2019-06-10T22:25:48.799Z,99.40
2019-06-10T22:29:59.077Z,99.30
2019-06-10T22:34:09.580Z,99.10
2019-06-10T22:38:22.060Z,99.20
2019-06-10T22:42:32.790Z,99.20
2019-06-10T22:46:43.074Z,99.00
2019-06-10T22:50:53.367Z,98.90
2019-06-10T22:55:08.686Z,99.00
2019-06-10T22:59:18.973Z,99.00
2019-06-10T23:03:29.216Z,99.00
2019-06-10T23:07:39.555Z,99.00
2019-06-10T23:11:51.144Z,99.00
2019-06-10T23:16:02.566Z,98.80
2019-06-10T23:20:13.053Z,98.70
2019-06-10T23:24:23.492Z,98.80
2019-06-10T23:28:33.832Z,98.80
2019-06-10T23:32:44.225Z,99.00
2019-06-10T23:36:56.592Z,99.10
2019-06-10T23:41:06.402Z,99.10
2019-06-10T23:45:16.595Z,99.30
2019-06-10T23:49:26.927Z,99.50
2019-06-10T23:53:37.158Z,99.60
2019-06-10T23:57:47.452Z,99.70
