createdAt,value
2019-06-26T00:01:30.949Z,19.90
2019-06-26T00:04:00.610Z,19.80
2019-06-26T00:06:30.287Z,19.80
2019-06-26T00:08:59.944Z,19.70
2019-06-26T00:11:29.603Z,19.70
2019-06-26T00:13:59.212Z,19.60
2019-06-26T00:16:28.812Z,19.60
2019-06-26T00:18:58.395Z,19.50
2019-06-26T00:21:28.052Z,19.50
2019-06-26T00:23:57.705Z,19.50
2019-06-26T00:26:27.315Z,19.40
2019-06-26T00:28:56.859Z,19.40
2019-06-26T00:31:26.479Z,19.40
2019-06-26T00:33:56.151Z,19.30
2019-06-26T00:36:25.972Z,19.30
2019-06-26T00:38:55.585Z,19.30
2019-06-26T00:41:25.200Z,19.20
2019-06-26T00:43:54.699Z,19.20
2019-06-26T00:46:24.300Z,19.20
2019-06-26T00:48:53.955Z,19.20
2019-06-26T00:51:23.625Z,19.20
2019-06-26T00:53:53.288Z,19.20
2019-06-26T00:56:22.886Z,19.20
2019-06-26T00:58:52.477Z,19.20
2019-06-26T01:01:22.061Z,19.20
2019-06-26T01:03:53.404Z,19.20
2019-06-26T01:06:41.188Z,19.20
2019-06-26T01:09:11.517Z,19.20
2019-06-26T01:11:41.195Z,19.30
2019-06-26T01:14:10.906Z,19.20
2019-06-26T01:16:40.495Z,19.20
2019-06-26T01:19:10.258Z,19.20
2019-06-26T01:21:39.853Z,19.20
2019-06-26T01:24:09.504Z,19.20
2019-06-26T01:26:39.283Z,19.20
2019-06-26T01:29:21.439Z,19.10
2019-06-26T01:31:51.007Z,19.20
2019-06-26T01:34:20.681Z,19.10
2019-06-26T01:36:50.260Z,19.10
2019-06-26T01:39:19.864Z,19.10
2019-06-26T01:41:49.506Z,19.00
2019-06-26T01:44:19.195Z,19.00
2019-06-26T01:46:48.856Z,19.00
2019-06-26T01:49:18.520Z,19.00
2019-06-26T01:51:48.206Z,19.00
2019-06-26T01:54:17.795Z,18.90
2019-06-26T01:56:47.399Z,18.90
2019-06-26T01:59:16.986Z,18.90
2019-06-26T02:01:46.559Z,18.90
2019-06-26T02:04:16.235Z,18.80
2019-06-26T02:06:45.835Z,18.80
2019-06-26T02:09:15.415Z,18.80
2019-06-26T02:11:45.065Z,18.80
2019-06-26T02:14:30.127Z,18.80
2019-06-26T02:16:45.940Z,18.80
2019-06-26T02:19:20.044Z,18.80
2019-06-26T02:21:50.613Z,18.80
2019-06-26T02:24:20.345Z,18.80
2019-06-26T02:26:50.237Z,18.80
2019-06-26T02:29:19.900Z,18.80
2019-06-26T02:31:49.513Z,18.80
2019-06-26T02:34:19.177Z,18.80
2019-06-26T02:36:48.768Z,18.70
2019-06-26T02:39:18.359Z,18.70
2019-06-26T02:41:48.074Z,18.70
2019-06-26T02:44:17.679Z,18.70
2019-06-26T02:46:47.323Z,18.70
2019-06-26T02:49:16.907Z,18.70
2019-06-26T02:51:46.447Z,18.70
2019-06-26T02:54:16.084Z,18.70
2019-06-26T02:56:45.683Z,18.70
2019-06-26T02:59:15.369Z,18.70
2019-06-26T03:01:44.983Z,18.70
2019-06-26T03:04:14.568Z,18.70
2019-06-26T03:06:44.229Z,18.70
2019-06-26T03:09:13.793Z,18.70
2019-06-26T03:11:43.470Z,18.70
2019-06-26T03:14:13.098Z,18.70
2019-06-26T03:16:42.718Z,18.70
2019-06-26T03:19:12.606Z,18.70
2019-06-26T03:21:42.248Z,18.70
2019-06-26T03:24:11.882Z,18.70
2019-06-26T03:26:41.462Z,18.70
2019-06-26T03:29:11.058Z,18.70
2019-06-26T03:31:40.723Z,18.70
2019-06-26T03:34:10.339Z,18.70
2019-06-26T03:36:40.015Z,18.70
2019-06-26T03:39:09.642Z,18.70
2019-06-26T03:41:39.249Z,18.70
2019-06-26T03:44:08.839Z,18.70
2019-06-26T03:46:38.533Z,18.70
2019-06-26T03:49:08.113Z,18.70
2019-06-26T03:51:37.855Z,18.80
2019-06-26T03:54:07.577Z,18.70
2019-06-26T03:56:37.245Z,18.70
2019-06-26T03:59:06.905Z,18.70
2019-06-26T04:01:36.515Z,18.80
2019-06-26T04:04:06.167Z,18.70
2019-06-26T04:06:35.721Z,18.80
2019-06-26T04:09:06.777Z,18.80
2019-06-26T04:11:36.414Z,18.80
2019-06-26T04:14:06.115Z,18.80
2019-06-26T04:16:35.809Z,18.80
2019-06-26T04:19:05.523Z,18.80
2019-06-26T04:21:35.129Z,18.80
2019-06-26T04:24:04.708Z,18.80
2019-06-26T04:26:34.335Z,18.90
2019-06-26T04:29:04.181Z,18.90
2019-06-26T04:31:33.873Z,18.80
2019-06-26T04:34:03.539Z,18.80
2019-06-26T04:36:33.301Z,18.80
2019-06-26T04:39:03.600Z,18.80
2019-06-26T04:41:33.233Z,18.80
2019-06-26T04:44:02.840Z,18.80
2019-06-26T04:46:32.567Z,18.80
2019-06-26T04:49:02.097Z,18.80
2019-06-26T04:51:31.722Z,18.80
2019-06-26T04:54:01.458Z,18.80
2019-06-26T04:56:31.167Z,18.80
2019-06-26T04:59:00.847Z,18.80
2019-06-26T05:01:30.438Z,18.90
2019-06-26T05:04:00.103Z,18.90
2019-06-26T05:06:29.767Z,18.90
2019-06-26T05:08:59.380Z,18.90
2019-06-26T05:11:29.029Z,18.90
2019-06-26T05:13:58.559Z,18.90
2019-06-26T05:16:28.154Z,18.90
2019-06-26T05:18:57.722Z,18.90
2019-06-26T05:21:27.390Z,18.90
2019-06-26T05:23:57.031Z,18.90
2019-06-26T05:26:26.575Z,19.00
2019-06-26T05:28:56.173Z,19.00
2019-06-26T05:31:25.811Z,19.00
2019-06-26T05:33:55.335Z,19.10
2019-06-26T05:36:24.907Z,19.10
2019-06-26T05:38:54.627Z,19.20
2019-06-26T05:41:24.277Z,19.30
2019-06-26T05:43:53.916Z,19.30
2019-06-26T05:46:31.103Z,19.30
2019-06-26T05:48:54.791Z,19.40
2019-06-26T05:51:24.436Z,19.40
2019-06-26T05:53:54.044Z,19.50
2019-06-26T05:56:23.626Z,19.60
2019-06-26T05:58:53.214Z,19.60
2019-06-26T06:01:22.833Z,19.70
2019-06-26T06:03:52.400Z,19.80
2019-06-26T06:06:21.993Z,19.90
2019-06-26T06:08:51.725Z,20.00
2019-06-26T06:11:21.357Z,20.00
2019-06-26T06:13:51.031Z,20.10
2019-06-26T06:16:21.696Z,20.20
2019-06-26T06:18:51.292Z,20.30
2019-06-26T06:21:20.978Z,20.30
2019-06-26T06:23:50.547Z,20.40
2019-06-26T06:26:20.244Z,20.50
2019-06-26T06:28:49.911Z,20.60
2019-06-26T06:31:19.490Z,20.60
2019-06-26T06:33:49.023Z,20.70
2019-06-26T06:36:18.834Z,20.70
2019-06-26T06:38:48.433Z,20.80
2019-06-26T06:41:18.039Z,20.90
2019-06-26T06:43:47.606Z,21.00
2019-06-26T06:46:17.221Z,21.10
2019-06-26T06:48:46.847Z,21.20
2019-06-26T06:51:16.496Z,21.20
2019-06-26T06:53:46.075Z,21.30
2019-06-26T06:56:15.815Z,21.40
2019-06-26T06:58:46.435Z,21.40
2019-06-26T07:01:16.110Z,21.50
2019-06-26T07:03:45.621Z,21.60
2019-06-26T07:06:15.369Z,21.60
2019-06-26T07:08:45.031Z,21.70
2019-06-26T07:11:14.690Z,21.70
2019-06-26T07:13:44.296Z,21.80
2019-06-26T07:16:13.905Z,21.80
2019-06-26T07:18:43.528Z,21.80
2019-06-26T07:21:13.112Z,21.90
2019-06-26T07:23:42.787Z,22.00
2019-06-26T07:26:13.421Z,22.00
2019-06-26T07:28:43.216Z,22.20
2019-06-26T07:31:12.885Z,22.20
2019-06-26T07:33:42.548Z,22.30
2019-06-26T07:36:12.131Z,22.30
2019-06-26T07:38:41.680Z,22.40
2019-06-26T07:41:11.337Z,22.50
2019-06-26T07:43:40.917Z,22.50
2019-06-26T07:46:10.631Z,22.50
2019-06-26T07:48:40.155Z,22.60
2019-06-26T07:51:09.852Z,22.60
2019-06-26T07:53:39.423Z,22.60
2019-06-26T07:56:09.035Z,22.70
2019-06-26T07:58:38.726Z,22.70
2019-06-26T08:01:08.303Z,22.70
2019-06-26T08:03:38.007Z,22.80
2019-06-26T08:06:07.617Z,22.90
2019-06-26T08:08:37.273Z,23.00
2019-06-26T08:11:07.955Z,23.10
2019-06-26T08:13:37.556Z,23.10
2019-06-26T08:16:07.159Z,23.20
2019-06-26T08:18:36.805Z,23.30
2019-06-26T08:21:12.574Z,23.30
2019-06-26T08:23:37.674Z,23.40
2019-06-26T08:26:07.410Z,23.40
2019-06-26T08:28:36.944Z,23.50
2019-06-26T08:31:06.537Z,23.60
2019-06-26T08:33:36.196Z,23.60
2019-06-26T08:36:06.924Z,23.70
2019-06-26T08:38:36.447Z,23.80
2019-06-26T08:41:06.056Z,23.80
2019-06-26T08:43:35.777Z,23.90
2019-06-26T08:46:05.369Z,24.00
2019-06-26T08:48:39.938Z,24.00
2019-06-26T08:51:06.258Z,24.00
2019-06-26T08:53:36.081Z,24.00
2019-06-26T08:56:05.775Z,24.00
2019-06-26T08:58:35.301Z,24.10
2019-06-26T09:01:04.909Z,24.10
2019-06-26T09:03:34.475Z,24.20
2019-06-26T09:06:04.065Z,24.30
2019-06-26T09:08:33.713Z,24.40
2019-06-26T09:11:03.399Z,24.40
2019-06-26T09:13:33.106Z,24.50
2019-06-26T09:16:02.686Z,24.60
2019-06-26T09:18:35.952Z,24.70
2019-06-26T09:21:03.583Z,24.90
2019-06-26T09:23:33.245Z,25.10
2019-06-26T09:26:04.208Z,25.20
2019-06-26T09:28:33.794Z,25.40
2019-06-26T09:31:03.387Z,25.50
2019-06-26T09:33:33.041Z,25.60
2019-06-26T09:36:02.658Z,25.70
2019-06-26T09:38:32.219Z,25.80
2019-06-26T09:41:01.745Z,25.90
2019-06-26T09:43:31.326Z,26.00
2019-06-26T09:46:00.922Z,26.10
2019-06-26T09:48:30.666Z,26.10
2019-06-26T09:51:00.259Z,26.20
2019-06-26T09:53:45.866Z,26.20
2019-06-26T09:56:01.200Z,26.20
2019-06-26T09:58:30.871Z,26.40
2019-06-26T10:01:00.418Z,26.50
2019-06-26T10:03:29.961Z,26.60
2019-06-26T10:05:59.607Z,26.70
2019-06-26T10:08:29.266Z,26.80
2019-06-26T10:10:58.834Z,26.90
2019-06-26T10:13:28.399Z,27.00
2019-06-26T10:16:00.434Z,27.00
2019-06-26T10:18:29.411Z,27.00
2019-06-26T10:20:58.994Z,27.10
2019-06-26T10:23:28.742Z,27.00
2019-06-26T10:25:58.412Z,27.00
2019-06-26T10:28:28.013Z,26.90
2019-06-26T10:30:57.721Z,26.90
2019-06-26T10:33:27.366Z,26.90
2019-06-26T10:35:57.056Z,26.90
2019-06-26T10:38:26.687Z,26.90
2019-06-26T10:40:56.222Z,27.00
2019-06-26T10:43:25.886Z,27.00
2019-06-26T10:45:55.473Z,27.00
2019-06-26T10:48:25.042Z,27.00
2019-06-26T10:50:58.383Z,27.00
2019-06-26T10:53:25.942Z,27.10
2019-06-26T10:55:55.636Z,27.20
2019-06-26T10:58:25.228Z,27.30
2019-06-26T11:00:54.909Z,27.40
2019-06-26T11:03:24.511Z,27.40
2019-06-26T11:05:54.125Z,27.40
2019-06-26T11:08:23.736Z,27.30
2019-06-26T11:10:53.365Z,27.20
2019-06-26T11:13:22.900Z,27.10
2019-06-26T11:15:52.565Z,26.90
2019-06-26T11:18:22.217Z,26.90
2019-06-26T11:20:51.814Z,26.70
2019-06-26T11:23:21.392Z,26.60
2019-06-26T11:25:50.995Z,26.60
2019-06-26T11:28:20.591Z,26.60
2019-06-26T11:30:50.247Z,26.70
2019-06-26T11:33:19.888Z,26.80
2019-06-26T11:35:49.491Z,27.00
2019-06-26T11:38:19.108Z,27.20
2019-06-26T11:40:49.038Z,27.40
2019-06-26T11:43:18.723Z,27.60
2019-06-26T11:45:48.378Z,27.70
2019-06-26T11:48:18.139Z,27.90
2019-06-26T11:50:47.729Z,27.90
2019-06-26T11:53:17.331Z,28.00
2019-06-26T11:55:46.987Z,28.00
2019-06-26T11:58:17.571Z,28.00
2019-06-26T12:00:47.313Z,28.00
2019-06-26T12:03:16.858Z,28.00
2019-06-26T12:05:46.409Z,27.90
2019-06-26T12:08:18.415Z,27.90
2019-06-26T12:10:47.323Z,27.80
2019-06-26T12:13:16.946Z,27.80
2019-06-26T12:15:46.503Z,27.80
2019-06-26T12:18:16.109Z,27.70
2019-06-26T12:20:45.699Z,27.70
2019-06-26T12:23:15.276Z,27.70
2019-06-26T12:25:44.873Z,27.70
2019-06-26T12:28:14.565Z,27.70
2019-06-26T12:30:44.216Z,27.80
2019-06-26T12:33:13.888Z,27.80
2019-06-26T12:35:43.483Z,27.80
2019-06-26T12:38:13.251Z,27.80
2019-06-26T12:40:42.866Z,27.70
2019-06-26T12:43:12.467Z,27.70
2019-06-26T12:45:42.084Z,27.80
2019-06-26T12:48:11.693Z,27.90
2019-06-26T12:50:41.267Z,27.90
2019-06-26T12:53:10.875Z,27.90
2019-06-26T12:55:40.462Z,28.00
2019-06-26T12:58:13.973Z,27.90
2019-06-26T13:00:41.287Z,27.90
2019-06-26T13:03:10.936Z,27.80
2019-06-26T13:05:40.537Z,27.70
2019-06-26T13:08:10.256Z,27.50
2019-06-26T13:10:49.534Z,27.50
2019-06-26T13:13:11.067Z,27.40
2019-06-26T13:15:40.675Z,27.40
2019-06-26T13:18:10.276Z,27.30
2019-06-26T13:20:52.090Z,27.30
2019-06-26T13:23:14.638Z,27.30
2019-06-26T13:25:42.269Z,27.20
2019-06-26T13:28:11.860Z,27.10
2019-06-26T13:30:42.529Z,27.00
2019-06-26T13:33:12.074Z,27.00
2019-06-26T13:35:41.677Z,27.00
2019-06-26T13:38:11.287Z,27.00
2019-06-26T13:40:41.340Z,27.00
2019-06-26T13:43:11.165Z,27.10
2019-06-26T13:45:40.757Z,27.10
2019-06-26T13:48:10.369Z,27.20
2019-06-26T13:50:39.931Z,27.20
2019-06-26T13:53:09.593Z,27.20
2019-06-26T13:55:39.121Z,27.20
2019-06-26T13:58:08.742Z,27.10
2019-06-26T14:00:38.352Z,27.00
2019-06-26T14:03:08.032Z,26.90
2019-06-26T14:05:37.702Z,26.90
2019-06-26T14:08:07.317Z,26.90
2019-06-26T14:10:36.909Z,26.90
2019-06-26T14:13:06.592Z,26.90
2019-06-26T14:15:36.195Z,26.80
2019-06-26T14:18:05.798Z,26.70
2019-06-26T14:20:35.399Z,26.60
2019-06-26T14:23:04.982Z,26.40
2019-06-26T14:25:34.572Z,26.20
2019-06-26T14:28:04.261Z,26.00
2019-06-26T14:30:33.876Z,25.70
2019-06-26T14:33:03.455Z,25.50
2019-06-26T14:35:33.145Z,25.20
2019-06-26T14:38:02.757Z,25.10
2019-06-26T14:40:32.435Z,24.90
2019-06-26T14:43:02.100Z,24.70
2019-06-26T14:45:31.764Z,24.60
2019-06-26T14:48:01.279Z,24.40
2019-06-26T14:50:30.860Z,24.30
2019-06-26T14:53:00.550Z,24.20
2019-06-26T14:55:31.315Z,24.10
2019-06-26T14:58:00.876Z,23.90
2019-06-26T15:00:30.513Z,23.70
2019-06-26T15:03:00.161Z,23.50
2019-06-26T15:05:29.817Z,23.40
2019-06-26T15:07:59.473Z,23.20
2019-06-26T15:10:29.088Z,23.00
2019-06-26T15:12:58.696Z,22.90
2019-06-26T15:15:28.289Z,22.70
2019-06-26T15:17:57.932Z,22.60
2019-06-26T15:20:27.556Z,22.40
2019-06-26T15:22:58.885Z,22.30
2019-06-26T15:25:28.613Z,22.20
2019-06-26T15:27:58.211Z,22.10
2019-06-26T15:30:27.832Z,21.90
2019-06-26T15:32:57.291Z,21.90
2019-06-26T15:35:26.884Z,21.80
2019-06-26T15:37:56.497Z,21.70
2019-06-26T15:40:26.074Z,21.60
2019-06-26T15:42:55.693Z,21.50
2019-06-26T15:45:44.577Z,21.50
2019-06-26T15:48:14.377Z,21.40
2019-06-26T15:50:44.052Z,21.30
2019-06-26T15:53:13.623Z,21.20
2019-06-26T15:55:43.224Z,21.20
2019-06-26T15:58:12.877Z,21.20
2019-06-26T16:00:42.488Z,21.10
2019-06-26T16:03:12.002Z,21.10
2019-06-26T16:05:41.607Z,21.10
2019-06-26T16:08:11.215Z,21.10
2019-06-26T16:10:40.782Z,21.10
2019-06-26T16:13:10.411Z,21.20
2019-06-26T16:15:40.154Z,21.20
2019-06-26T16:18:17.649Z,21.30
2019-06-26T16:20:47.313Z,21.40
2019-06-26T16:23:16.891Z,21.50
2019-06-26T16:25:46.475Z,21.50
2019-06-26T16:28:16.116Z,21.50
2019-06-26T16:30:45.793Z,21.50
2019-06-26T16:33:15.796Z,21.40
2019-06-26T16:35:45.394Z,21.40
2019-06-26T16:38:14.999Z,21.30
2019-06-26T16:40:44.726Z,21.30
2019-06-26T16:43:14.362Z,21.20
2019-06-26T16:45:44.008Z,21.20
2019-06-26T16:48:13.608Z,21.20
2019-06-26T16:50:43.811Z,21.10
2019-06-26T16:53:13.439Z,21.10
2019-06-26T16:55:43.089Z,21.00
2019-06-26T16:58:12.635Z,21.00
2019-06-26T17:00:42.242Z,21.00
2019-06-26T17:03:11.890Z,21.00
2019-06-26T17:05:41.488Z,21.00
2019-06-26T17:08:11.133Z,21.00
2019-06-26T17:10:40.792Z,21.00
2019-06-26T17:13:10.441Z,21.00
2019-06-26T17:15:40.105Z,21.00
2019-06-26T17:18:09.687Z,21.00
2019-06-26T17:20:39.268Z,20.90
2019-06-26T17:23:08.857Z,20.90
2019-06-26T17:25:38.448Z,20.90
2019-06-26T17:28:08.101Z,20.80
2019-06-26T17:30:37.867Z,20.80
2019-06-26T17:33:07.587Z,20.80
2019-06-26T17:35:37.328Z,20.70
2019-06-26T17:38:06.973Z,20.60
2019-06-26T17:40:36.727Z,20.60
2019-06-26T17:43:12.455Z,20.50
2019-06-26T17:45:37.629Z,20.40
2019-06-26T17:48:07.329Z,20.40
2019-06-26T17:50:37.002Z,20.30
2019-06-26T17:53:20.476Z,20.20
2019-06-26T17:55:39.290Z,20.20
2019-06-26T17:58:08.933Z,20.20
2019-06-26T18:00:38.572Z,20.10
2019-06-26T18:03:08.371Z,20.10
2019-06-26T18:05:38.070Z,20.10
2019-06-26T18:08:07.771Z,20.00
2019-06-26T18:10:37.448Z,20.00
2019-06-26T18:13:07.090Z,20.00
2019-06-26T18:15:36.828Z,19.90
2019-06-26T18:18:06.401Z,19.90
2019-06-26T18:20:36.078Z,19.90
2019-06-26T18:23:07.839Z,19.90
2019-06-26T18:25:36.944Z,19.80
2019-06-26T18:28:06.565Z,19.80
2019-06-26T18:30:36.164Z,19.90
2019-06-26T18:33:05.822Z,19.90
2019-06-26T18:35:35.395Z,19.80
2019-06-26T18:38:05.057Z,19.80
2019-06-26T18:40:34.670Z,19.80
2019-06-26T18:43:04.332Z,19.80
2019-06-26T18:45:33.996Z,19.70
2019-06-26T18:48:03.742Z,19.80
2019-06-26T18:50:33.296Z,19.70
2019-06-26T18:53:03.032Z,19.70
2019-06-26T18:55:32.649Z,19.70
2019-06-26T18:58:02.294Z,19.60
2019-06-26T19:00:31.886Z,19.60
2019-06-26T19:03:01.473Z,19.50
2019-06-26T19:05:32.512Z,19.50
2019-06-26T19:08:02.095Z,19.50
2019-06-26T19:10:31.691Z,19.50
2019-06-26T19:13:01.266Z,19.40
2019-06-26T19:15:30.846Z,19.30
2019-06-26T19:18:00.566Z,19.30
2019-06-26T19:20:33.645Z,19.30
2019-06-26T19:23:01.503Z,19.20
2019-06-26T19:25:31.135Z,19.20
2019-06-26T19:28:00.792Z,19.20
2019-06-26T19:30:30.501Z,19.20
2019-06-26T19:33:00.152Z,19.20
2019-06-26T19:35:29.762Z,19.10
2019-06-26T19:37:59.338Z,19.10
2019-06-26T19:40:28.991Z,19.10
2019-06-26T19:42:58.703Z,19.10
2019-06-26T19:45:28.404Z,19.00
2019-06-26T19:47:58.107Z,19.00
2019-06-26T19:50:27.781Z,19.00
2019-06-26T19:52:57.377Z,18.90
2019-06-26T19:55:27.049Z,18.90
2019-06-26T19:57:56.762Z,18.90
2019-06-26T20:00:26.330Z,18.80
2019-06-26T20:02:55.980Z,18.80
2019-06-26T20:05:26.611Z,18.80
2019-06-26T20:07:56.386Z,18.80
2019-06-26T20:10:25.964Z,18.80
2019-06-26T20:12:55.543Z,18.80
2019-06-26T20:15:25.122Z,18.80
2019-06-26T20:17:54.725Z,18.80
2019-06-26T20:20:24.344Z,18.80
2019-06-26T20:22:53.956Z,18.70
2019-06-26T20:25:23.673Z,18.70
2019-06-26T20:27:56.927Z,18.70
2019-06-26T20:30:27.444Z,18.70
2019-06-26T20:32:56.906Z,18.70
2019-06-26T20:35:26.509Z,18.60
2019-06-26T20:38:00.869Z,18.60
2019-06-26T20:40:31.454Z,18.60
2019-06-26T20:43:01.064Z,18.50
2019-06-26T20:45:30.643Z,18.50
2019-06-26T20:48:00.238Z,18.40
2019-06-26T20:50:29.899Z,18.40
2019-06-26T20:52:59.477Z,18.30
2019-06-26T20:55:30.678Z,18.30
2019-06-26T20:58:00.483Z,18.30
2019-06-26T21:00:30.181Z,18.20
2019-06-26T21:02:59.831Z,18.20
2019-06-26T21:05:29.357Z,18.20
2019-06-26T21:07:58.991Z,18.20
2019-06-26T21:10:28.638Z,18.20
2019-06-26T21:12:58.347Z,18.20
2019-06-26T21:15:27.957Z,18.10
2019-06-26T21:17:57.606Z,18.10
2019-06-26T21:20:27.117Z,18.10
2019-06-26T21:22:56.719Z,18.00
2019-06-26T21:25:26.322Z,17.90
2019-06-26T21:27:55.896Z,17.90
2019-06-26T21:30:25.511Z,17.90
2019-06-26T21:32:55.079Z,17.80
2019-06-26T21:35:24.783Z,17.80
2019-06-26T21:37:54.476Z,17.80
2019-06-26T21:40:24.062Z,17.80
2019-06-26T21:42:53.742Z,17.70
2019-06-26T21:45:23.310Z,17.70
2019-06-26T21:47:52.851Z,17.70
2019-06-26T21:50:22.460Z,17.60
2019-06-26T21:52:52.057Z,17.60
2019-06-26T21:55:33.663Z,17.50
2019-06-26T21:58:12.503Z,17.50
2019-06-26T22:01:00.592Z,17.50
2019-06-26T22:03:48.220Z,17.50
2019-06-26T22:06:31.430Z,17.50
2019-06-26T22:09:18.065Z,17.40
2019-06-26T22:11:48.023Z,17.40
2019-06-26T22:14:17.711Z,17.40
2019-06-26T22:16:47.354Z,17.40
2019-06-26T22:19:17.020Z,17.40
2019-06-26T22:21:47.677Z,17.40
2019-06-26T22:24:17.333Z,17.30
2019-06-26T22:26:47.182Z,17.30
2019-06-26T22:29:16.783Z,17.30
2019-06-26T22:31:46.412Z,17.30
2019-06-26T22:34:16.016Z,17.40
2019-06-26T22:36:51.652Z,17.40
2019-06-26T22:39:16.887Z,17.30
2019-06-26T22:41:46.489Z,17.30
2019-06-26T22:44:16.178Z,17.30
2019-06-26T22:46:45.791Z,17.40
2019-06-26T22:49:15.425Z,17.30
2019-06-26T22:51:45.002Z,17.30
2019-06-26T22:54:14.539Z,17.30
2019-06-26T22:56:45.210Z,17.30
2019-06-26T22:59:14.811Z,17.30
2019-06-26T23:01:44.466Z,17.30
2019-06-26T23:04:14.048Z,17.30
2019-06-26T23:06:43.662Z,17.30
2019-06-26T23:09:13.319Z,17.30
2019-06-26T23:11:42.986Z,17.30
2019-06-26T23:14:12.647Z,17.30
2019-06-26T23:16:42.258Z,17.30
2019-06-26T23:19:14.851Z,17.30
2019-06-26T23:21:43.168Z,17.30
2019-06-26T23:24:12.822Z,17.30
2019-06-26T23:26:42.422Z,17.30
2019-06-26T23:29:12.022Z,17.30
2019-06-26T23:31:41.610Z,17.20
2019-06-26T23:34:11.079Z,17.20
2019-06-26T23:36:40.674Z,17.20
2019-06-26T23:39:10.327Z,17.20
2019-06-26T23:41:39.918Z,17.10
2019-06-26T23:44:09.497Z,17.10
2019-06-26T23:46:39.048Z,17.10
2019-06-26T23:49:08.710Z,17.10
2019-06-26T23:51:38.445Z,17.10
2019-06-26T23:54:07.996Z,17.10
2019-06-26T23:56:40.764Z,17.00
2019-06-26T23:59:09.889Z,17.00
