createdAt,value
2019-03-13T00:02:25.474Z,5.50
2019-03-13T00:04:55.045Z,5.50
2019-03-13T00:07:24.477Z,5.50
2019-03-13T00:09:54.082Z,5.50
2019-03-13T00:12:23.537Z,5.50
2019-03-13T00:14:53.032Z,5.50
2019-03-13T00:17:22.475Z,5.50
2019-03-13T00:19:52.012Z,5.50
2019-03-13T00:22:21.485Z,5.50
2019-03-13T00:24:50.973Z,5.50
2019-03-13T00:27:20.413Z,5.50
2019-03-13T00:29:49.885Z,5.40
2019-03-13T00:32:19.256Z,5.40
2019-03-13T00:34:48.803Z,5.40
2019-03-13T00:37:18.315Z,5.40
2019-03-13T00:39:47.675Z,5.40
2019-03-13T00:42:17.084Z,5.30
2019-03-13T00:44:46.579Z,5.30
2019-03-13T00:47:15.964Z,5.30
2019-03-13T00:49:45.330Z,5.30
2019-03-13T00:52:14.777Z,5.40
2019-03-13T00:54:44.235Z,5.40
2019-03-13T00:57:13.698Z,5.40
2019-03-13T00:59:43.131Z,5.40
2019-03-13T01:02:31.525Z,5.40
2019-03-13T01:05:19.991Z,5.50
2019-03-13T01:07:49.455Z,5.50
2019-03-13T01:10:18.859Z,5.50
2019-03-13T01:12:48.272Z,5.50
2019-03-13T01:15:17.746Z,5.50
2019-03-13T01:17:47.215Z,5.50
2019-03-13T01:20:16.658Z,5.50
2019-03-13T01:22:46.033Z,5.40
2019-03-13T01:25:15.640Z,5.40
2019-03-13T01:27:45.103Z,5.40
2019-03-13T01:30:14.957Z,5.40
2019-03-13T01:32:56.251Z,5.40
2019-03-13T01:35:38.488Z,5.40
2019-03-13T01:38:07.920Z,5.40
2019-03-13T01:40:37.361Z,5.40
2019-03-13T01:43:06.792Z,5.30
2019-03-13T01:45:36.195Z,5.40
2019-03-13T01:48:05.648Z,5.40
2019-03-13T01:50:35.113Z,5.40
2019-03-13T01:53:04.667Z,5.40
2019-03-13T01:55:34.142Z,5.40
2019-03-13T01:58:03.659Z,5.40
2019-03-13T02:00:33.269Z,5.40
2019-03-13T02:03:02.826Z,5.50
2019-03-13T02:05:32.267Z,5.50
2019-03-13T02:08:01.752Z,5.50
2019-03-13T02:10:31.234Z,5.50
2019-03-13T02:13:00.706Z,5.40
2019-03-13T02:15:30.186Z,5.40
2019-03-13T02:17:59.753Z,5.40
2019-03-13T02:20:30.115Z,5.40
2019-03-13T02:22:59.552Z,5.40
2019-03-13T02:25:29.037Z,5.50
2019-03-13T02:27:58.494Z,5.40
2019-03-13T02:30:29.496Z,5.40
2019-03-13T02:32:59.004Z,5.40
2019-03-13T02:35:28.378Z,5.40
2019-03-13T02:37:57.892Z,5.40
2019-03-13T02:40:27.620Z,5.40
2019-03-13T02:42:57.311Z,5.40
2019-03-13T02:45:26.891Z,5.40
2019-03-13T02:47:56.469Z,5.40
2019-03-13T02:50:25.908Z,5.40
2019-03-13T02:52:55.407Z,5.40
2019-03-13T02:55:24.880Z,5.40
2019-03-13T02:57:54.394Z,5.50
2019-03-13T03:00:37.833Z,5.50
2019-03-13T03:03:09.164Z,5.50
2019-03-13T03:05:38.639Z,5.50
2019-03-13T03:08:08.050Z,5.50
2019-03-13T03:10:37.661Z,5.50
2019-03-13T03:13:07.202Z,5.50
2019-03-13T03:15:36.612Z,5.60
2019-03-13T03:18:06.889Z,5.60
2019-03-13T03:20:36.489Z,5.60
2019-03-13T03:23:05.943Z,5.60
2019-03-13T03:25:35.484Z,5.70
2019-03-13T03:28:05.186Z,5.60
2019-03-13T03:30:34.821Z,5.60
2019-03-13T03:33:04.313Z,5.70
2019-03-13T03:35:33.758Z,5.70
2019-03-13T03:38:03.196Z,5.70
2019-03-13T03:40:32.703Z,5.80
2019-03-13T03:43:02.170Z,5.80
2019-03-13T03:45:31.600Z,5.80
2019-03-13T03:48:01.074Z,5.80
2019-03-13T03:50:30.639Z,5.90
2019-03-13T03:53:00.096Z,5.90
2019-03-13T03:55:29.739Z,5.90
2019-03-13T03:57:59.898Z,5.90
2019-03-13T04:00:29.372Z,5.90
2019-03-13T04:02:59.007Z,5.90
2019-03-13T04:05:28.935Z,5.90
2019-03-13T04:07:58.468Z,6.00
2019-03-13T04:10:27.896Z,6.00
2019-03-13T04:12:57.457Z,6.00
2019-03-13T04:15:27.087Z,6.00
2019-03-13T04:17:56.706Z,6.00
2019-03-13T04:20:26.216Z,6.00
2019-03-13T04:22:55.917Z,6.00
2019-03-13T04:25:34.731Z,6.00
2019-03-13T04:28:04.592Z,6.00
2019-03-13T04:30:34.214Z,6.00
2019-03-13T04:33:03.698Z,5.90
2019-03-13T04:35:33.194Z,5.90
2019-03-13T04:38:02.637Z,6.00
2019-03-13T04:40:32.177Z,6.00
2019-03-13T04:43:01.711Z,6.00
2019-03-13T04:45:31.228Z,6.00
2019-03-13T04:48:00.671Z,6.00
2019-03-13T04:50:30.219Z,6.00
2019-03-13T04:52:59.827Z,6.00
2019-03-13T04:55:39.088Z,6.00
2019-03-13T04:58:08.774Z,6.00
2019-03-13T05:00:38.372Z,6.00
2019-03-13T05:03:08.160Z,6.00
2019-03-13T05:05:43.173Z,6.00
2019-03-13T05:08:16.165Z,6.00
2019-03-13T05:10:45.708Z,6.00
2019-03-13T05:13:15.482Z,6.00
2019-03-13T05:15:47.188Z,6.00
2019-03-13T05:18:16.814Z,6.00
2019-03-13T05:20:46.774Z,6.00
2019-03-13T05:23:16.363Z,6.00
2019-03-13T05:25:46.330Z,6.00
2019-03-13T05:28:15.984Z,6.10
2019-03-13T05:30:47.052Z,6.10
2019-03-13T05:33:16.688Z,6.10
2019-03-13T05:35:46.185Z,6.10
2019-03-13T05:38:15.812Z,6.10
2019-03-13T05:40:45.511Z,6.10
2019-03-13T05:43:15.187Z,6.10
2019-03-13T05:45:44.854Z,6.10
2019-03-13T05:48:14.556Z,6.20
2019-03-13T05:50:44.171Z,6.20
2019-03-13T05:53:14.040Z,6.20
2019-03-13T05:55:43.961Z,6.20
2019-03-13T05:58:13.690Z,6.20
2019-03-13T06:00:43.325Z,6.20
2019-03-13T06:03:15.605Z,6.20
2019-03-13T06:05:45.040Z,6.20
2019-03-13T06:08:14.467Z,6.20
2019-03-13T06:10:43.887Z,6.20
2019-03-13T06:13:13.315Z,6.20
2019-03-13T06:15:42.797Z,6.20
2019-03-13T06:18:12.136Z,6.20
2019-03-13T06:20:41.509Z,6.20
2019-03-13T06:23:10.882Z,6.20
2019-03-13T06:25:40.257Z,6.20
2019-03-13T06:28:09.672Z,6.20
2019-03-13T06:30:38.996Z,6.20
2019-03-13T06:33:08.376Z,6.20
2019-03-13T06:35:37.713Z,6.20
2019-03-13T06:38:07.093Z,6.10
2019-03-13T06:40:36.545Z,6.10
2019-03-13T06:43:05.949Z,6.10
2019-03-13T06:45:35.344Z,6.10
2019-03-13T06:48:04.696Z,6.10
2019-03-13T06:50:34.087Z,6.10
2019-03-13T06:53:03.543Z,6.10
2019-03-13T06:55:33.025Z,6.10
2019-03-13T06:58:02.425Z,6.10
2019-03-13T07:00:49.499Z,6.10
2019-03-13T07:03:29.241Z,6.10
2019-03-13T07:06:16.340Z,6.10
2019-03-13T07:09:03.230Z,6.20
2019-03-13T07:11:50.088Z,6.20
2019-03-13T07:14:34.268Z,6.20
2019-03-13T07:17:12.239Z,6.20
2019-03-13T07:20:00.657Z,6.20
2019-03-13T07:22:47.749Z,6.20
2019-03-13T07:25:26.787Z,6.30
2019-03-13T07:28:03.101Z,6.30
2019-03-13T07:30:49.915Z,6.30
2019-03-13T07:33:56.601Z,6.30
2019-03-13T07:36:33.459Z,6.30
2019-03-13T07:39:21.918Z,6.40
2019-03-13T07:42:19.563Z,6.40
2019-03-13T07:44:57.303Z,6.40
2019-03-13T07:47:45.906Z,6.40
2019-03-13T07:50:34.885Z,6.40
2019-03-13T07:53:32.455Z,6.50
2019-03-13T07:56:10.871Z,6.50
2019-03-13T07:58:46.998Z,6.50
2019-03-13T08:01:38.998Z,6.60
2019-03-13T08:04:20.533Z,6.60
2019-03-13T08:06:57.728Z,6.60
2019-03-13T08:09:41.738Z,6.60
2019-03-13T08:12:30.304Z,6.70
2019-03-13T08:15:24.580Z,6.70
2019-03-13T08:18:02.995Z,6.70
2019-03-13T08:20:49.925Z,6.80
2019-03-13T08:23:47.465Z,6.80
2019-03-13T08:26:35.631Z,6.80
2019-03-13T08:29:19.969Z,6.90
2019-03-13T08:32:09.977Z,6.90
2019-03-13T08:34:44.933Z,6.90
2019-03-13T08:37:29.279Z,6.90
2019-03-13T08:40:26.784Z,6.90
2019-03-13T08:43:20.894Z,6.90
2019-03-13T08:46:21.206Z,7.00
2019-03-13T08:49:15.765Z,7.00
2019-03-13T08:52:02.723Z,7.00
2019-03-13T08:54:37.887Z,6.90
2019-03-13T08:57:22.632Z,6.90
2019-03-13T09:00:00.822Z,6.90
2019-03-13T09:03:07.232Z,6.90
2019-03-13T09:05:53.624Z,7.00
2019-03-13T09:08:47.957Z,7.00
2019-03-13T09:11:45.039Z,7.00
2019-03-13T09:14:32.165Z,7.00
2019-03-13T09:17:15.131Z,7.00
2019-03-13T09:20:03.382Z,7.00
2019-03-13T09:22:50.322Z,7.00
2019-03-13T09:25:37.655Z,7.00
2019-03-13T09:28:31.878Z,6.90
2019-03-13T09:31:21.231Z,6.90
2019-03-13T09:34:15.209Z,6.90
2019-03-13T09:37:02.593Z,6.90
2019-03-13T09:39:53.887Z,6.80
2019-03-13T09:42:35.407Z,6.80
2019-03-13T09:45:30.367Z,6.80
2019-03-13T09:48:23.179Z,6.80
2019-03-13T09:51:11.461Z,6.80
2019-03-13T09:53:56.110Z,6.80
2019-03-13T09:56:53.335Z,6.70
2019-03-13T09:59:44.790Z,6.70
2019-03-13T10:02:25.941Z,6.60
2019-03-13T10:05:20.860Z,6.60
2019-03-13T10:08:08.052Z,6.60
2019-03-13T10:10:50.488Z,6.50
2019-03-13T10:13:37.450Z,6.50
2019-03-13T10:16:12.328Z,6.50
2019-03-13T10:19:03.742Z,6.50
2019-03-13T10:21:52.211Z,6.50
2019-03-13T10:24:43.481Z,6.50
2019-03-13T10:27:25.296Z,6.50
2019-03-13T10:30:08.515Z,6.50
2019-03-13T10:32:58.497Z,6.60
2019-03-13T10:35:52.836Z,6.60
2019-03-13T10:38:46.904Z,6.60
2019-03-13T10:41:38.020Z,6.70
2019-03-13T10:44:19.044Z,6.70
2019-03-13T10:47:16.724Z,6.70
2019-03-13T10:49:55.445Z,6.80
2019-03-13T10:52:46.744Z,6.80
2019-03-13T10:55:43.608Z,6.80
2019-03-13T10:58:41.011Z,6.90
2019-03-13T11:01:35.197Z,6.90
2019-03-13T11:04:29.279Z,7.00
2019-03-13T11:07:12.670Z,7.10
2019-03-13T11:10:07.060Z,7.10
2019-03-13T11:13:01.466Z,7.10
2019-03-13T11:15:58.608Z,7.10
2019-03-13T11:18:35.338Z,7.20
2019-03-13T11:21:29.722Z,7.20
2019-03-13T11:24:13.604Z,7.20
2019-03-13T11:26:52.029Z,7.20
2019-03-13T11:29:40.334Z,7.20
2019-03-13T11:32:31.453Z,7.20
2019-03-13T11:35:18.361Z,7.20
2019-03-13T11:38:05.488Z,7.20
2019-03-13T11:40:49.023Z,7.20
2019-03-13T11:43:34.318Z,7.10
2019-03-13T11:46:31.575Z,7.10
2019-03-13T11:49:24.085Z,7.00
2019-03-13T11:52:21.653Z,7.00
2019-03-13T11:55:04.681Z,7.00
2019-03-13T11:57:59.123Z,6.90
2019-03-13T12:00:46.553Z,6.90
2019-03-13T12:03:50.148Z,6.90
2019-03-13T12:06:26.313Z,6.80
2019-03-13T12:09:08.696Z,6.80
2019-03-13T12:12:04.571Z,6.80
2019-03-13T12:14:50.221Z,6.70
2019-03-13T12:17:39.153Z,6.70
2019-03-13T12:20:24.506Z,6.60
2019-03-13T12:23:19.134Z,6.60
2019-03-13T12:26:03.102Z,6.60
2019-03-13T12:28:40.246Z,6.60
2019-03-13T12:31:40.730Z,6.60
2019-03-13T12:34:14.807Z,6.60
2019-03-13T12:37:03.129Z,6.60
2019-03-13T12:40:07.006Z,6.50
2019-03-13T12:42:44.240Z,6.60
2019-03-13T12:45:32.526Z,6.60
2019-03-13T12:48:16.926Z,6.50
2019-03-13T12:51:05.821Z,6.50
2019-03-13T12:53:57.423Z,6.40
2019-03-13T12:56:45.746Z,6.50
2019-03-13T12:59:22.972Z,6.40
2019-03-13T13:02:06.524Z,6.40
2019-03-13T13:04:53.032Z,6.40
2019-03-13T13:07:40.340Z,6.30
2019-03-13T13:10:29.152Z,6.30
2019-03-13T13:13:20.564Z,6.30
2019-03-13T13:16:12.036Z,6.30
2019-03-13T13:18:53.883Z,6.30
2019-03-13T13:21:23.964Z,6.30
2019-03-13T13:23:53.440Z,6.30
2019-03-13T13:26:22.924Z,6.30
2019-03-13T13:28:52.403Z,6.30
2019-03-13T13:31:21.917Z,6.30
2019-03-13T13:33:51.409Z,6.30
2019-03-13T13:36:20.853Z,6.30
2019-03-13T13:38:50.255Z,6.30
2019-03-13T13:41:19.685Z,6.30
2019-03-13T13:43:49.096Z,6.40
2019-03-13T13:46:26.872Z,6.40
2019-03-13T13:48:56.346Z,6.30
2019-03-13T13:51:25.635Z,6.30
2019-03-13T13:53:55.862Z,6.30
2019-03-13T13:56:25.463Z,6.30
2019-03-13T13:58:54.862Z,6.30
2019-03-13T14:01:24.206Z,6.40
2019-03-13T14:03:53.576Z,6.30
2019-03-13T14:06:23.004Z,6.40
2019-03-13T14:08:52.411Z,6.40
2019-03-13T14:11:21.822Z,6.40
2019-03-13T14:13:51.345Z,6.40
2019-03-13T14:16:20.697Z,6.40
2019-03-13T14:18:50.226Z,6.40
2019-03-13T14:21:19.586Z,6.50
2019-03-13T14:23:48.954Z,6.50
2019-03-13T14:26:18.290Z,6.50
2019-03-13T14:28:47.685Z,6.50
2019-03-13T14:31:17.050Z,6.60
2019-03-13T14:33:46.383Z,6.50
2019-03-13T14:36:15.722Z,6.60
2019-03-13T14:38:45.039Z,6.60
2019-03-13T14:41:14.394Z,6.70
2019-03-13T14:43:43.798Z,6.80
2019-03-13T14:46:13.194Z,6.90
2019-03-13T14:48:42.605Z,7.00
2019-03-13T14:51:11.955Z,7.00
2019-03-13T14:53:41.349Z,7.10
2019-03-13T14:56:10.746Z,7.10
2019-03-13T14:58:40.117Z,7.20
2019-03-13T15:01:09.524Z,7.20
2019-03-13T15:03:41.175Z,7.20
2019-03-13T15:06:09.960Z,7.30
2019-03-13T15:08:39.361Z,7.30
2019-03-13T15:11:08.778Z,7.20
2019-03-13T15:13:38.226Z,7.20
2019-03-13T15:16:07.829Z,7.20
2019-03-13T15:18:37.390Z,7.10
2019-03-13T15:21:07.279Z,7.10
2019-03-13T15:23:36.821Z,7.10
2019-03-13T15:26:06.625Z,7.00
2019-03-13T15:28:36.365Z,7.00
2019-03-13T15:31:06.259Z,7.10
2019-03-13T15:33:35.821Z,7.10
2019-03-13T15:36:05.488Z,7.20
2019-03-13T15:38:35.027Z,7.20
2019-03-13T15:41:04.554Z,7.20
2019-03-13T15:43:34.014Z,7.20
2019-03-13T15:46:03.374Z,7.20
2019-03-13T15:48:32.882Z,7.20
2019-03-13T15:51:02.267Z,7.30
2019-03-13T15:53:31.664Z,7.20
2019-03-13T15:56:01.109Z,7.30
2019-03-13T15:58:31.696Z,7.30
2019-03-13T16:01:01.814Z,7.30
2019-03-13T16:03:32.572Z,7.30
2019-03-13T16:06:02.297Z,7.30
2019-03-13T16:08:32.969Z,7.30
2019-03-13T16:11:03.437Z,7.30
2019-03-13T16:13:37.636Z,7.30
2019-03-13T16:16:07.625Z,7.30
2019-03-13T16:18:37.469Z,7.30
2019-03-13T16:21:07.443Z,7.30
2019-03-13T16:23:37.590Z,7.30
2019-03-13T16:26:08.338Z,7.30
2019-03-13T16:28:38.514Z,7.30
2019-03-13T16:31:09.271Z,7.30
2019-03-13T16:33:39.615Z,7.20
2019-03-13T16:36:09.135Z,7.30
2019-03-13T16:38:38.683Z,7.20
2019-03-13T16:41:08.169Z,7.20
2019-03-13T16:43:37.560Z,7.20
2019-03-13T16:46:06.970Z,7.20
2019-03-13T16:48:36.307Z,7.20
2019-03-13T16:51:05.936Z,7.30
2019-03-13T16:53:35.422Z,7.30
2019-03-13T16:56:05.130Z,7.30
2019-03-13T16:58:34.508Z,7.30
2019-03-13T17:01:03.937Z,7.30
2019-03-13T17:03:33.584Z,7.30
2019-03-13T17:06:02.995Z,7.30
2019-03-13T17:08:32.555Z,7.30
2019-03-13T17:11:02.033Z,7.30
2019-03-13T17:13:31.425Z,7.30
2019-03-13T17:16:00.830Z,7.30
2019-03-13T17:18:30.293Z,7.30
2019-03-13T17:20:59.752Z,7.20
2019-03-13T17:23:29.173Z,7.20
2019-03-13T17:25:58.569Z,7.30
2019-03-13T17:28:28.393Z,7.30
2019-03-13T17:30:57.893Z,7.30
2019-03-13T17:33:27.753Z,7.30
2019-03-13T17:36:09.170Z,7.30
2019-03-13T17:38:38.881Z,7.30
2019-03-13T17:41:11.862Z,7.30
2019-03-13T17:43:49.104Z,7.30
2019-03-13T17:46:46.169Z,7.40
2019-03-13T17:49:27.068Z,7.40
2019-03-13T17:51:56.952Z,7.40
2019-03-13T17:54:26.534Z,7.40
2019-03-13T17:56:56.748Z,7.40
2019-03-13T17:59:27.055Z,7.40
2019-03-13T18:01:56.718Z,7.40
2019-03-13T18:04:26.602Z,7.30
2019-03-13T18:06:56.211Z,7.30
2019-03-13T18:09:26.485Z,7.30
2019-03-13T18:11:56.186Z,7.30
2019-03-13T18:14:28.634Z,7.30
2019-03-13T18:16:57.253Z,7.30
2019-03-13T18:19:26.805Z,7.30
2019-03-13T18:21:56.322Z,7.30
2019-03-13T18:24:25.958Z,7.30
2019-03-13T18:26:55.478Z,7.30
2019-03-13T18:29:24.869Z,7.40
2019-03-13T18:31:54.419Z,7.40
2019-03-13T18:34:23.942Z,7.40
2019-03-13T18:36:54.715Z,7.40
2019-03-13T18:39:24.360Z,7.40
2019-03-13T18:41:53.828Z,7.40
2019-03-13T18:44:23.276Z,7.40
2019-03-13T18:46:53.146Z,7.40
2019-03-13T18:49:22.714Z,7.40
2019-03-13T18:51:52.314Z,7.40
2019-03-13T18:54:21.881Z,7.40
2019-03-13T18:56:51.387Z,7.30
2019-03-13T18:59:21.449Z,7.30
2019-03-13T19:01:51.172Z,7.30
2019-03-13T19:04:20.735Z,7.30
2019-03-13T19:06:50.243Z,7.30
2019-03-13T19:09:19.787Z,7.30
2019-03-13T19:11:49.491Z,7.30
2019-03-13T19:14:19.890Z,7.30
2019-03-13T19:16:49.503Z,7.30
2019-03-13T19:19:19.338Z,7.20
2019-03-13T19:21:48.904Z,7.30
2019-03-13T19:24:18.794Z,7.30
2019-03-13T19:26:48.338Z,7.30
2019-03-13T19:29:18.192Z,7.30
2019-03-13T19:31:47.840Z,7.30
2019-03-13T19:34:17.296Z,7.30
2019-03-13T19:36:46.817Z,7.30
2019-03-13T19:39:16.255Z,7.20
2019-03-13T19:41:45.717Z,7.20
2019-03-13T19:44:15.660Z,7.20
2019-03-13T19:46:45.367Z,7.10
2019-03-13T19:49:14.957Z,7.20
2019-03-13T19:51:45.962Z,7.20
2019-03-13T19:54:16.021Z,7.20
2019-03-13T19:56:46.029Z,7.10
2019-03-13T19:59:15.934Z,7.10
2019-03-13T20:01:45.665Z,7.10
2019-03-13T20:04:15.539Z,7.10
2019-03-13T20:06:46.125Z,7.10
2019-03-13T20:09:17.992Z,7.10
2019-03-13T20:11:47.507Z,7.10
2019-03-13T20:14:17.249Z,7.00
2019-03-13T20:16:46.973Z,7.00
2019-03-13T20:19:16.564Z,7.00
2019-03-13T20:21:46.043Z,7.00
2019-03-13T20:24:15.970Z,7.00
2019-03-13T20:26:46.105Z,6.90
2019-03-13T20:29:15.710Z,6.90
2019-03-13T20:31:45.320Z,6.90
2019-03-13T20:34:14.911Z,6.90
2019-03-13T20:36:45.149Z,6.80
2019-03-13T20:39:15.052Z,6.80
2019-03-13T20:41:44.658Z,6.80
2019-03-13T20:44:14.850Z,6.90
2019-03-13T20:46:44.443Z,6.90
2019-03-13T20:49:14.764Z,6.90
2019-03-13T20:51:44.402Z,6.90
2019-03-13T20:54:15.067Z,6.90
2019-03-13T20:56:44.961Z,6.90
2019-03-13T20:59:15.052Z,6.90
2019-03-13T21:01:44.524Z,6.90
2019-03-13T21:04:14.310Z,6.90
2019-03-13T21:06:43.815Z,6.90
2019-03-13T21:09:13.707Z,6.90
2019-03-13T21:11:43.835Z,7.00
2019-03-13T21:14:13.770Z,7.00
2019-03-13T21:16:44.051Z,7.00
2019-03-13T21:19:14.478Z,7.00
2019-03-13T21:21:44.104Z,7.00
2019-03-13T21:24:13.512Z,7.00
2019-03-13T21:26:42.972Z,7.00
2019-03-13T21:29:12.704Z,7.00
2019-03-13T21:31:42.346Z,7.00
2019-03-13T21:34:12.265Z,7.00
2019-03-13T21:36:41.819Z,7.00
2019-03-13T21:39:11.980Z,7.00
2019-03-13T21:41:41.461Z,7.00
2019-03-13T21:44:11.029Z,7.00
2019-03-13T21:46:40.481Z,7.00
2019-03-13T21:49:10.172Z,6.90
2019-03-13T21:51:39.657Z,7.00
2019-03-13T21:54:09.286Z,6.90
2019-03-13T21:56:38.768Z,6.90
2019-03-13T21:59:08.234Z,6.90
2019-03-13T22:01:37.589Z,6.90
2019-03-13T22:04:07.945Z,7.00
2019-03-13T22:06:37.376Z,7.00
2019-03-13T22:09:07.446Z,7.00
2019-03-13T22:11:36.924Z,7.00
2019-03-13T22:14:06.375Z,7.00
2019-03-13T22:16:35.849Z,7.00
2019-03-13T22:19:05.324Z,7.00
2019-03-13T22:21:34.780Z,7.00
2019-03-13T22:24:04.256Z,7.00
2019-03-13T22:26:33.681Z,7.00
2019-03-13T22:29:03.081Z,7.00
2019-03-13T22:31:32.449Z,7.00
2019-03-13T22:34:01.829Z,7.00
2019-03-13T22:36:31.176Z,7.10
2019-03-13T22:39:00.629Z,7.10
2019-03-13T22:41:30.091Z,7.00
2019-03-13T22:43:59.727Z,7.10
2019-03-13T22:46:29.260Z,7.00
2019-03-13T22:48:58.793Z,7.00
2019-03-13T22:51:28.173Z,7.00
2019-03-13T22:53:57.690Z,7.00
2019-03-13T22:56:27.027Z,7.00
2019-03-13T22:58:56.385Z,7.00
2019-03-13T23:01:26.139Z,7.00
2019-03-13T23:03:55.706Z,7.00
2019-03-13T23:06:25.053Z,7.00
2019-03-13T23:08:54.399Z,7.00
2019-03-13T23:11:23.749Z,7.00
2019-03-13T23:13:53.090Z,6.90
2019-03-13T23:16:23.935Z,6.90
2019-03-13T23:18:53.574Z,6.80
2019-03-13T23:21:22.988Z,6.80
2019-03-13T23:23:52.553Z,6.80
2019-03-13T23:26:22.154Z,6.80
2019-03-13T23:28:51.508Z,6.80
2019-03-13T23:31:20.859Z,6.70
2019-03-13T23:33:50.183Z,6.70
2019-03-13T23:36:19.529Z,6.70
2019-03-13T23:38:48.869Z,6.60
2019-03-13T23:41:18.228Z,6.60
2019-03-13T23:43:47.633Z,6.60
2019-03-13T23:46:17.381Z,6.60
2019-03-13T23:48:46.726Z,6.50
2019-03-13T23:51:16.071Z,6.50
2019-03-13T23:53:45.440Z,6.50
2019-03-13T23:56:14.878Z,6.50
2019-03-13T23:58:44.296Z,6.50
