createdAt,value
2018-08-22T00:01:18.857Z,35.30
2018-08-22T00:03:48.000Z,36.70
2018-08-22T00:06:17.254Z,34.70
2018-08-22T00:08:46.430Z,36.47
2018-08-22T00:11:15.557Z,36.53
2018-08-22T00:13:45.085Z,37.43
2018-08-22T00:16:14.086Z,37.33
2018-08-22T00:18:43.329Z,39.40
2018-08-22T00:21:12.556Z,42.50
2018-08-22T00:23:41.790Z,40.83
2018-08-22T00:26:10.869Z,42.90
2018-08-22T00:28:40.218Z,40.80
2018-08-22T00:31:09.370Z,44.80
2018-08-22T00:33:38.461Z,43.97
2018-08-22T00:36:07.873Z,43.90
2018-08-22T00:38:36.979Z,45.67
2018-08-22T00:41:06.450Z,44.30
2018-08-22T00:43:35.501Z,44.40
2018-08-22T00:46:04.830Z,44.03
2018-08-22T00:48:33.992Z,45.33
2018-08-22T00:51:03.314Z,43.53
2018-08-22T00:53:32.503Z,45.70
2018-08-22T00:56:01.703Z,46.00
2018-08-22T00:58:31.101Z,43.17
2018-08-22T01:01:00.167Z,47.73
2018-08-22T01:03:29.304Z,44.83
2018-08-22T01:05:58.663Z,43.73
2018-08-22T01:08:27.895Z,43.50
2018-08-22T01:10:57.054Z,43.97
2018-08-22T01:13:26.285Z,44.80
2018-08-22T01:15:55.649Z,46.50
2018-08-22T01:18:24.943Z,44.20
2018-08-22T01:20:54.121Z,44.53
2018-08-22T01:23:23.355Z,47.20
2018-08-22T01:25:52.752Z,45.17
2018-08-22T01:28:21.868Z,46.60
2018-08-22T01:30:50.927Z,45.30
2018-08-22T01:33:20.025Z,46.63
2018-08-22T01:35:49.214Z,50.97
2018-08-22T01:38:18.710Z,48.67
2018-08-22T01:40:47.880Z,47.03
2018-08-22T01:43:16.918Z,48.23
2018-08-22T01:45:46.133Z,48.13
2018-08-22T01:48:15.302Z,47.20
2018-08-22T01:50:44.708Z,52.10
2018-08-22T01:53:13.870Z,48.23
2018-08-22T01:55:43.004Z,49.93
2018-08-22T01:58:12.228Z,48.87
2018-08-22T02:00:41.469Z,45.87
2018-08-22T02:03:10.662Z,45.40
2018-08-22T02:05:39.929Z,44.03
2018-08-22T02:08:09.376Z,43.77
2018-08-22T02:10:38.493Z,44.17
2018-08-22T02:13:08.377Z,42.63
2018-08-22T02:15:37.440Z,42.10
2018-08-22T02:18:06.599Z,44.00
2018-08-22T02:20:35.773Z,41.83
2018-08-22T02:23:05.536Z,43.77
2018-08-22T02:25:34.714Z,44.63
2018-08-22T02:28:03.893Z,45.30
2018-08-22T02:30:33.238Z,47.53
2018-08-22T02:33:02.362Z,42.97
2018-08-22T02:35:31.645Z,48.10
2018-08-22T02:38:00.787Z,45.80
2018-08-22T02:40:30.220Z,49.60
2018-08-22T02:42:59.240Z,47.03
2018-08-22T02:45:28.523Z,47.67
2018-08-22T02:47:57.686Z,46.83
2018-08-22T02:50:26.846Z,45.13
2018-08-22T02:52:56.149Z,46.30
2018-08-22T02:55:25.358Z,50.27
2018-08-22T02:57:54.711Z,46.13
2018-08-22T03:00:23.920Z,47.97
2018-08-22T03:02:53.120Z,49.37
2018-08-22T03:05:22.249Z,46.57
2018-08-22T03:07:51.544Z,46.53
2018-08-22T03:10:20.677Z,46.37
2018-08-22T03:12:49.954Z,49.20
2018-08-22T03:15:19.062Z,46.67
2018-08-22T03:17:48.411Z,45.77
2018-08-22T03:20:17.915Z,49.50
2018-08-22T03:22:47.034Z,46.90
2018-08-22T03:25:16.207Z,47.30
2018-08-22T03:27:45.270Z,49.20
2018-08-22T03:30:14.577Z,52.23
2018-08-22T03:32:43.765Z,49.37
2018-08-22T03:35:12.976Z,52.00
2018-08-22T03:37:42.154Z,54.27
2018-08-22T03:40:11.662Z,51.40
2018-08-22T03:42:40.697Z,56.50
2018-08-22T03:45:09.875Z,51.53
2018-08-22T03:47:39.030Z,55.77
2018-08-22T03:50:08.329Z,57.67
2018-08-22T03:52:37.555Z,55.97
2018-08-22T03:55:06.693Z,56.87
2018-08-22T03:57:36.491Z,55.53
2018-08-22T04:00:06.768Z,54.43
2018-08-22T04:02:36.052Z,58.90
2018-08-22T04:05:05.487Z,55.17
2018-08-22T04:07:35.880Z,52.50
2018-08-22T04:10:05.025Z,53.80
2018-08-22T04:12:34.369Z,57.80
2018-08-22T04:15:03.551Z,50.73
2018-08-22T04:17:35.561Z,53.27
2018-08-22T04:20:05.682Z,52.07
2018-08-22T04:22:35.984Z,52.03
2018-08-22T04:25:06.069Z,50.03
2018-08-22T04:27:35.184Z,51.60
2018-08-22T04:30:04.697Z,52.13
2018-08-22T04:32:33.969Z,53.17
2018-08-22T04:35:03.282Z,56.13
2018-08-22T04:37:32.380Z,51.37
2018-08-22T04:40:01.442Z,53.20
2018-08-22T04:42:30.964Z,58.90
2018-08-22T04:45:00.306Z,60.13
2018-08-22T04:47:30.276Z,60.83
2018-08-22T04:49:59.329Z,56.30
2018-08-22T04:52:28.388Z,56.17
2018-08-22T04:54:57.535Z,55.63
2018-08-22T04:57:26.887Z,55.33
2018-08-22T04:59:55.944Z,59.73
2018-08-22T05:02:25.296Z,61.50
2018-08-22T05:04:54.349Z,58.17
2018-08-22T05:07:23.650Z,56.67
2018-08-22T05:09:53.162Z,56.20
2018-08-22T05:12:22.434Z,56.07
2018-08-22T05:14:51.583Z,55.37
2018-08-22T05:17:20.928Z,58.17
2018-08-22T05:19:50.319Z,59.77
2018-08-22T05:22:19.714Z,58.27
2018-08-22T05:24:49.791Z,54.47
2018-08-22T05:27:19.218Z,53.20
2018-08-22T05:29:48.559Z,55.83
2018-08-22T05:32:17.718Z,53.77
2018-08-22T05:34:47.245Z,52.13
2018-08-22T05:37:16.695Z,49.50
2018-08-22T05:39:46.136Z,51.30
2018-08-22T05:42:15.158Z,49.53
2018-08-22T05:44:44.308Z,52.20
2018-08-22T05:47:13.609Z,52.50
2018-08-22T05:49:43.025Z,52.93
2018-08-22T05:52:12.205Z,50.77
2018-08-22T05:54:41.339Z,52.30
2018-08-22T05:57:10.727Z,52.13
2018-08-22T05:59:39.861Z,50.50
2018-08-22T06:02:09.046Z,49.40
2018-08-22T06:04:38.213Z,49.73
2018-08-22T06:07:07.623Z,47.47
2018-08-22T06:09:37.147Z,48.30
2018-08-22T06:12:06.337Z,48.10
2018-08-22T06:14:36.107Z,46.67
2018-08-22T06:17:05.512Z,47.23
2018-08-22T06:19:34.605Z,45.87
2018-08-22T06:22:03.821Z,45.53
2018-08-22T06:24:32.964Z,43.93
2018-08-22T06:27:02.191Z,41.67
2018-08-22T06:29:32.311Z,48.10
2018-08-22T06:32:02.333Z,44.83
2018-08-22T06:34:31.553Z,41.17
2018-08-22T06:37:01.169Z,41.40
2018-08-22T06:39:30.843Z,42.63
2018-08-22T06:41:59.927Z,39.73
2018-08-22T06:44:29.493Z,44.03
2018-08-22T06:46:58.637Z,41.00
2018-08-22T06:49:27.810Z,45.33
2018-08-22T06:51:56.880Z,40.63
2018-08-22T06:54:25.967Z,40.53
2018-08-22T06:56:55.053Z,37.50
2018-08-22T06:59:24.497Z,35.33
2018-08-22T07:01:53.756Z,34.40
2018-08-22T07:04:22.783Z,32.00
2018-08-22T07:06:52.239Z,30.80
2018-08-22T07:09:21.667Z,28.93
2018-08-22T07:11:50.997Z,30.40
2018-08-22T07:14:20.128Z,27.57
2018-08-22T07:16:49.469Z,27.23
2018-08-22T07:19:18.582Z,26.30
2018-08-22T07:21:47.947Z,27.27
2018-08-22T07:24:17.004Z,25.67
2018-08-22T07:26:46.247Z,24.40
2018-08-22T07:29:16.065Z,23.27
2018-08-22T07:31:45.459Z,22.50
2018-08-22T07:34:14.512Z,22.40
2018-08-22T07:36:43.540Z,24.07
2018-08-22T07:39:13.567Z,21.17
2018-08-22T07:41:42.669Z,22.33
2018-08-22T07:44:13.145Z,19.93
2018-08-22T07:46:42.679Z,19.77
2018-08-22T07:49:11.874Z,18.17
2018-08-22T07:51:41.191Z,18.77
2018-08-22T07:54:10.231Z,18.10
2018-08-22T07:56:39.614Z,16.67
2018-08-22T07:59:20.635Z,17.90
2018-08-22T08:01:49.727Z,17.23
2018-08-22T08:04:18.887Z,17.13
2018-08-22T08:06:48.062Z,16.17
2018-08-22T08:09:17.112Z,15.90
2018-08-22T08:11:52.508Z,15.73
2018-08-22T08:14:21.782Z,15.20
2018-08-22T08:16:51.012Z,16.50
2018-08-22T08:19:20.074Z,15.10
2018-08-22T08:21:49.409Z,14.67
2018-08-22T08:24:18.464Z,14.53
2018-08-22T08:26:47.521Z,14.97
2018-08-22T08:29:16.999Z,14.50
2018-08-22T08:31:46.290Z,13.60
2018-08-22T08:34:15.456Z,14.20
2018-08-22T08:36:44.793Z,13.83
2018-08-22T08:39:14.137Z,14.30
2018-08-22T08:41:43.622Z,15.10
2018-08-22T08:44:12.693Z,16.13
2018-08-22T08:46:41.797Z,16.07
2018-08-22T08:49:10.964Z,16.63
2018-08-22T08:51:51.377Z,18.67
2018-08-22T08:54:20.992Z,19.60
2018-08-22T08:56:51.160Z,22.40
2018-08-22T08:59:20.231Z,23.43
2018-08-22T09:01:49.441Z,27.10
2018-08-22T09:04:18.623Z,24.77
2018-08-22T09:06:48.268Z,23.33
2018-08-22T09:09:17.454Z,22.10
2018-08-22T09:11:51.902Z,23.60
2018-08-22T09:14:21.086Z,22.13
2018-08-22T09:16:50.293Z,24.20
2018-08-22T09:19:19.360Z,24.50
2018-08-22T09:21:49.304Z,21.20
2018-08-22T09:24:18.713Z,22.20
2018-08-22T09:26:47.981Z,22.50
2018-08-22T09:29:17.288Z,21.77
2018-08-22T09:31:46.335Z,23.07
2018-08-22T09:34:15.505Z,22.80
2018-08-22T09:36:44.639Z,21.47
2018-08-22T09:39:14.528Z,21.77
2018-08-22T09:41:43.825Z,21.33
2018-08-22T09:44:13.063Z,20.87
2018-08-22T09:46:42.220Z,19.97
2018-08-22T09:49:11.817Z,19.37
2018-08-22T09:51:40.950Z,19.37
2018-08-22T09:54:10.175Z,18.93
2018-08-22T09:56:39.296Z,22.97
2018-08-22T09:59:08.435Z,21.33
2018-08-22T10:01:44.331Z,16.73
2018-08-22T10:04:13.452Z,18.87
2018-08-22T10:06:46.574Z,17.67
2018-08-22T10:09:24.068Z,16.27
2018-08-22T10:11:53.256Z,15.40
2018-08-22T10:14:23.070Z,16.63
2018-08-22T10:16:52.327Z,15.33
2018-08-22T10:19:21.715Z,16.07
2018-08-22T10:21:51.128Z,16.63
2018-08-22T10:24:20.357Z,14.10
2018-08-22T10:26:49.478Z,16.33
2018-08-22T10:29:19.643Z,15.60
2018-08-22T10:31:48.886Z,13.60
2018-08-22T10:34:17.968Z,14.03
2018-08-22T10:36:47.175Z,15.20
2018-08-22T10:39:16.372Z,16.85
2018-08-22T10:41:45.633Z,15.28
2018-08-22T10:44:14.825Z,13.70
2018-08-22T10:46:44.076Z,14.03
2018-08-22T10:49:13.142Z,11.78
2018-08-22T10:51:42.293Z,10.03
2018-08-22T10:54:11.420Z,11.57
2018-08-22T10:56:40.612Z,14.10
2018-08-22T10:59:09.978Z,13.08
2018-08-22T11:01:39.128Z,13.18
2018-08-22T11:04:08.474Z,13.08
2018-08-22T11:06:37.662Z,13.05
2018-08-22T11:09:08.409Z,11.55
2018-08-22T11:11:37.517Z,12.63
2018-08-22T11:14:07.500Z,12.37
2018-08-22T11:16:36.777Z,12.37
2018-08-22T11:19:05.864Z,12.15
2018-08-22T11:21:46.347Z,11.75
2018-08-22T11:24:26.641Z,12.33
2018-08-22T11:27:06.913Z,12.18
2018-08-22T11:29:47.420Z,13.62
2018-08-22T11:32:27.709Z,13.25
2018-08-22T11:34:55.653Z,12.88
2018-08-22T11:37:24.772Z,12.70
2018-08-22T11:39:53.865Z,11.33
2018-08-22T11:42:23.198Z,11.45
2018-08-22T11:44:52.391Z,10.65
2018-08-22T11:47:21.566Z,11.73
2018-08-22T11:49:51.574Z,11.88
2018-08-22T11:52:20.765Z,11.78
2018-08-22T11:54:49.860Z,13.13
2018-08-22T11:57:19.160Z,13.70
2018-08-22T11:59:48.343Z,15.68
2018-08-22T12:02:17.684Z,16.85
2018-08-22T12:04:47.149Z,15.50
2018-08-22T12:07:16.454Z,13.60
2018-08-22T12:09:45.938Z,16.30
2018-08-22T12:12:15.300Z,15.83
2018-08-22T12:14:44.560Z,17.17
2018-08-22T12:17:13.675Z,20.27
2018-08-22T12:19:42.836Z,18.37
2018-08-22T12:22:11.964Z,16.70
2018-08-22T12:24:41.117Z,17.52
2018-08-22T12:27:10.844Z,15.95
2018-08-22T12:29:39.885Z,14.15
2018-08-22T12:32:09.231Z,12.85
2018-08-22T12:34:38.394Z,13.70
2018-08-22T12:37:07.514Z,12.75
2018-08-22T12:39:36.546Z,12.45
2018-08-22T12:42:05.915Z,10.35
2018-08-22T12:44:35.028Z,10.28
2018-08-22T12:47:04.166Z,11.35
2018-08-22T12:49:33.395Z,9.95
2018-08-22T12:52:02.594Z,10.08
2018-08-22T12:54:31.724Z,10.25
2018-08-22T12:57:00.875Z,9.00
2018-08-22T12:59:30.118Z,9.20
2018-08-22T13:01:59.301Z,9.53
2018-08-22T13:04:28.509Z,9.20
2018-08-22T13:06:57.985Z,9.35
2018-08-22T13:09:27.048Z,9.40
2018-08-22T13:11:56.246Z,9.58
2018-08-22T13:14:25.293Z,9.15
2018-08-22T13:16:54.333Z,8.35
2018-08-22T13:19:23.413Z,8.90
2018-08-22T13:21:52.456Z,8.68
2018-08-22T13:24:21.609Z,9.28
2018-08-22T13:26:51.150Z,9.43
2018-08-22T13:29:21.050Z,9.70
2018-08-22T13:31:51.337Z,8.90
2018-08-22T13:34:20.588Z,10.25
2018-08-22T13:36:49.929Z,10.23
2018-08-22T13:39:19.009Z,10.45
2018-08-22T13:41:48.344Z,10.60
2018-08-22T13:44:17.457Z,10.72
2018-08-22T13:46:47.460Z,9.75
2018-08-22T13:49:16.531Z,8.55
2018-08-22T13:51:46.294Z,9.35
2018-08-22T13:54:15.585Z,11.43
2018-08-22T13:56:44.747Z,10.28
2018-08-22T13:59:14.068Z,11.30
2018-08-22T14:01:43.318Z,9.85
2018-08-22T14:04:12.604Z,10.23
2018-08-22T14:06:42.721Z,9.65
2018-08-22T14:09:12.600Z,9.90
2018-08-22T14:11:42.404Z,11.18
2018-08-22T14:14:11.954Z,10.50
2018-08-22T14:16:41.083Z,11.15
2018-08-22T14:19:10.182Z,10.60
2018-08-22T14:21:39.280Z,9.93
2018-08-22T14:24:08.796Z,10.90
2018-08-22T14:26:38.331Z,9.93
2018-08-22T14:29:07.528Z,9.78
2018-08-22T14:31:36.746Z,11.10
2018-08-22T14:34:06.131Z,9.45
2018-08-22T14:36:35.274Z,9.20
2018-08-22T14:39:06.614Z,7.97
2018-08-22T14:41:35.635Z,9.78
2018-08-22T14:44:04.723Z,8.45
2018-08-22T14:46:33.979Z,7.97
2018-08-22T14:49:03.283Z,11.12
2018-08-22T14:51:32.638Z,8.43
2018-08-22T14:54:01.891Z,6.90
2018-08-22T14:56:31.182Z,7.80
2018-08-22T14:59:00.139Z,8.65
2018-08-22T15:01:29.325Z,9.78
2018-08-22T15:03:58.452Z,8.55
2018-08-22T15:06:27.624Z,8.95
2018-08-22T15:09:03.815Z,8.88
2018-08-22T15:11:35.175Z,8.50
2018-08-22T15:14:04.825Z,8.75
2018-08-22T15:16:34.137Z,8.70
2018-08-22T15:19:03.172Z,7.85
2018-08-22T15:21:32.395Z,8.40
2018-08-22T15:24:01.527Z,9.30
2018-08-22T15:26:30.910Z,8.33
2018-08-22T15:29:00.021Z,8.28
2018-08-22T15:31:29.863Z,8.63
2018-08-22T15:33:58.980Z,8.23
2018-08-22T15:36:28.248Z,7.65
2018-08-22T15:38:57.319Z,7.92
2018-08-22T15:41:26.443Z,9.60
2018-08-22T15:43:55.557Z,8.70
2018-08-22T15:46:24.667Z,8.53
2018-08-22T15:48:54.010Z,8.03
2018-08-22T15:51:23.269Z,7.60
2018-08-22T15:54:23.540Z,9.30
2018-08-22T15:56:52.825Z,8.90
2018-08-22T15:59:21.932Z,8.73
2018-08-22T16:01:51.212Z,9.10
2018-08-22T16:04:20.400Z,8.90
2018-08-22T16:06:53.814Z,8.35
2018-08-22T16:09:27.111Z,8.90
2018-08-22T16:11:56.248Z,7.97
2018-08-22T16:14:25.487Z,7.62
2018-08-22T16:16:54.926Z,8.33
2018-08-22T16:19:24.444Z,8.33
2018-08-22T16:21:53.679Z,8.43
2018-08-22T16:24:27.663Z,7.33
2018-08-22T16:26:56.715Z,8.20
2018-08-22T16:29:26.546Z,8.33
2018-08-22T16:31:56.151Z,8.53
2018-08-22T16:34:25.162Z,8.20
2018-08-22T16:36:54.581Z,8.03
2018-08-22T16:39:37.968Z,7.33
2018-08-22T16:42:08.087Z,8.25
2018-08-22T16:44:37.189Z,8.23
2018-08-22T16:47:06.506Z,8.15
2018-08-22T16:49:35.616Z,8.30
2018-08-22T16:52:04.864Z,7.25
2018-08-22T16:54:34.239Z,6.22
2018-08-22T16:57:03.461Z,6.28
2018-08-22T16:59:32.571Z,7.28
2018-08-22T17:02:01.905Z,6.40
2018-08-22T17:04:31.346Z,5.42
2018-08-22T17:07:04.962Z,6.30
2018-08-22T17:09:34.043Z,6.80
2018-08-22T17:12:03.112Z,6.67
2018-08-22T17:14:32.416Z,6.83
2018-08-22T17:17:01.509Z,6.10
2018-08-22T17:19:30.774Z,6.83
2018-08-22T17:22:00.135Z,6.42
2018-08-22T17:24:29.639Z,5.37
2018-08-22T17:26:59.088Z,6.03
2018-08-22T17:29:28.575Z,5.40
2018-08-22T17:32:00.610Z,6.03
2018-08-22T17:34:31.548Z,5.92
2018-08-22T17:37:06.585Z,5.55
2018-08-22T17:39:35.749Z,5.10
2018-08-22T17:42:05.161Z,5.35
2018-08-22T17:44:34.287Z,5.30
2018-08-22T17:47:03.570Z,4.75
2018-08-22T17:49:32.645Z,4.87
2018-08-22T17:52:07.974Z,4.97
2018-08-22T17:54:37.641Z,5.42
2018-08-22T17:57:22.735Z,5.47
2018-08-22T17:59:51.925Z,5.20
2018-08-22T18:02:21.076Z,4.67
2018-08-22T18:04:59.836Z,4.63
2018-08-22T18:07:29.228Z,4.70
2018-08-22T18:09:58.250Z,5.27
2018-08-22T18:12:28.179Z,4.70
2018-08-22T18:15:01.021Z,4.90
2018-08-22T18:17:30.332Z,4.40
2018-08-22T18:19:59.890Z,4.90
2018-08-22T18:22:30.764Z,4.60
2018-08-22T18:25:00.030Z,4.60
2018-08-22T18:27:29.152Z,4.57
2018-08-22T18:29:58.217Z,5.20
2018-08-22T18:32:27.370Z,4.70
2018-08-22T18:35:05.383Z,4.60
2018-08-22T18:37:34.485Z,4.57
2018-08-22T18:40:23.872Z,4.70
2018-08-22T18:42:56.263Z,4.70
2018-08-22T18:45:26.136Z,4.70
2018-08-22T18:47:55.500Z,4.30
2018-08-22T18:50:24.718Z,4.37
2018-08-22T18:52:55.117Z,4.70
2018-08-22T18:55:33.542Z,3.93
2018-08-22T18:58:05.199Z,4.63
2018-08-22T19:00:37.875Z,4.53
2018-08-22T19:03:07.799Z,4.63
2018-08-22T19:05:38.213Z,4.47
2018-08-22T19:08:09.763Z,4.50
2018-08-22T19:10:40.283Z,4.47
2018-08-22T19:13:14.823Z,4.90
2018-08-22T19:15:48.147Z,4.93
2018-08-22T19:18:18.013Z,4.83
2018-08-22T19:20:47.741Z,5.00
2018-08-22T19:23:16.985Z,4.83
2018-08-22T19:25:48.093Z,4.70
2018-08-22T19:28:17.448Z,5.03
2018-08-22T19:30:46.684Z,4.10
2018-08-22T19:33:18.079Z,4.20
2018-08-22T19:35:47.615Z,4.17
2018-08-22T19:38:18.858Z,4.53
2018-08-22T19:40:48.026Z,4.20
2018-08-22T19:43:17.184Z,4.50
2018-08-22T19:45:46.556Z,4.50
2018-08-22T19:48:15.599Z,4.47
2018-08-22T19:50:44.977Z,4.60
2018-08-22T19:53:14.179Z,4.87
2018-08-22T19:55:43.402Z,5.40
2018-08-22T19:58:28.367Z,6.77
2018-08-22T20:00:59.195Z,7.40
2018-08-22T20:03:33.419Z,8.17
2018-08-22T20:06:02.519Z,7.53
2018-08-22T20:08:35.512Z,7.30
2018-08-22T20:11:05.312Z,6.63
2018-08-22T20:13:47.273Z,6.23
2018-08-22T20:16:17.565Z,5.90
2018-08-22T20:18:51.077Z,5.70
2018-08-22T20:21:26.432Z,5.53
2018-08-22T20:23:56.137Z,6.20
2018-08-22T20:26:26.259Z,5.47
2018-08-22T20:28:56.608Z,6.30
2018-08-22T20:31:25.871Z,5.73
2018-08-22T20:34:22.182Z,5.73
2018-08-22T20:36:51.617Z,5.07
2018-08-22T20:39:20.845Z,5.20
2018-08-22T20:41:52.446Z,5.97
2018-08-22T20:44:22.211Z,5.43
2018-08-22T20:46:51.684Z,5.30
2018-08-22T20:49:22.236Z,5.57
2018-08-22T20:51:51.523Z,5.50
2018-08-22T20:54:22.684Z,5.73
2018-08-22T20:56:57.287Z,5.63
2018-08-22T20:59:26.596Z,5.80
2018-08-22T21:02:01.084Z,5.90
2018-08-22T21:04:30.523Z,5.90
2018-08-22T21:06:59.730Z,5.90
2018-08-22T21:09:29.165Z,5.60
2018-08-22T21:11:59.438Z,6.37
2018-08-22T21:14:29.988Z,6.07
2018-08-22T21:16:59.220Z,5.90
2018-08-22T21:19:28.543Z,5.77
2018-08-22T21:21:57.782Z,5.87
2018-08-22T21:24:27.599Z,5.53
2018-08-22T21:26:56.848Z,6.47
2018-08-22T21:29:26.781Z,6.40
2018-08-22T21:31:55.887Z,6.27
2018-08-22T21:34:25.221Z,6.10
2018-08-22T21:36:54.293Z,5.60
2018-08-22T21:39:26.659Z,6.10
2018-08-22T21:41:56.407Z,5.87
2018-08-22T21:44:25.488Z,5.90
2018-08-22T21:47:00.625Z,5.83
2018-08-22T21:49:30.335Z,6.00
2018-08-22T21:52:01.174Z,6.50
2018-08-22T21:54:30.568Z,5.83
2018-08-22T21:56:59.728Z,6.30
2018-08-22T21:59:28.926Z,6.10
2018-08-22T22:02:03.430Z,7.00
2018-08-22T22:04:38.144Z,7.33
2018-08-22T22:07:08.536Z,6.87
2018-08-22T22:09:40.104Z,7.17
2018-08-22T22:12:14.635Z,6.80
2018-08-22T22:14:44.959Z,6.77
2018-08-22T22:17:14.355Z,6.90
2018-08-22T22:19:43.380Z,6.30
2018-08-22T22:22:12.735Z,6.50
2018-08-22T22:24:46.067Z,6.33
2018-08-22T22:27:15.536Z,6.40
2018-08-22T22:29:44.832Z,6.47
2018-08-22T22:32:14.075Z,6.23
2018-08-22T22:34:43.203Z,5.87
2018-08-22T22:37:12.980Z,6.40
2018-08-22T22:39:43.579Z,6.57
2018-08-22T22:42:18.224Z,6.50
2018-08-22T22:44:50.054Z,7.07
2018-08-22T22:47:24.370Z,6.60
2018-08-22T22:49:53.752Z,6.57
2018-08-22T22:52:27.964Z,5.80
2018-08-22T22:54:59.166Z,6.60
2018-08-22T22:57:29.539Z,6.20
2018-08-22T23:00:00.168Z,6.67
2018-08-22T23:02:30.110Z,6.90
2018-08-22T23:05:00.047Z,6.73
2018-08-22T23:07:32.844Z,7.13
2018-08-22T23:10:07.152Z,7.17
2018-08-22T23:12:50.711Z,6.90
2018-08-22T23:15:24.027Z,7.20
2018-08-22T23:17:54.966Z,7.10
2018-08-22T23:20:57.319Z,7.10
2018-08-22T23:23:37.179Z,7.23
2018-08-22T23:26:14.456Z,7.93
2018-08-22T23:28:45.116Z,8.03
2018-08-22T23:31:17.256Z,7.50
2018-08-22T23:33:46.989Z,8.33
2018-08-22T23:36:16.257Z,7.53
2018-08-22T23:38:45.336Z,7.80
2018-08-22T23:41:14.681Z,7.70
2018-08-22T23:43:50.353Z,7.20
2018-08-22T23:46:19.607Z,7.40
2018-08-22T23:48:55.025Z,7.20
2018-08-22T23:51:24.157Z,8.00
2018-08-22T23:53:56.995Z,8.27
2018-08-22T23:56:27.403Z,7.30
2018-08-22T23:58:57.210Z,7.87
