createdAt,value
2022-12-08T00:00:09.734Z,19.41
2022-12-08T00:01:11.172Z,18.26
2022-12-08T00:01:57.890Z,18.64
2022-12-08T00:02:45.184Z,19.62
2022-12-08T00:03:32.086Z,18.47
2022-12-08T00:04:18.697Z,18.73
2022-12-08T00:05:23.581Z,19.44
2022-12-08T00:07:01.654Z,18.94
2022-12-08T00:08:06.941Z,19.26
2022-12-08T00:09:12.241Z,19.62
2022-12-08T00:10:14.314Z,18.56
2022-12-08T00:11:15.554Z,19.45
2022-12-08T00:12:06.216Z,19.08
2022-12-08T00:12:52.740Z,18.93
2022-12-08T00:13:39.254Z,18.95
2022-12-08T00:14:31.961Z,19.88
2022-12-08T00:15:18.525Z,19.19
2022-12-08T00:16:07.327Z,19.05
2022-12-08T00:16:54.725Z,19.03
2022-12-08T00:17:41.365Z,19.38
2022-12-08T00:18:27.823Z,20.09
2022-12-08T00:19:14.277Z,19.71
2022-12-08T00:20:00.992Z,19.63
2022-12-08T00:20:55.412Z,19.89
2022-12-08T00:21:42.132Z,19.96
2022-12-08T00:22:29.385Z,19.87
2022-12-08T00:23:15.950Z,19.73
2022-12-08T00:24:03.503Z,19.13
2022-12-08T00:24:50.128Z,19.25
2022-12-08T00:25:37.342Z,19.19
2022-12-08T00:26:24.067Z,19.22
2022-12-08T00:27:13.146Z,19.38
2022-12-08T00:27:59.610Z,19.55
2022-12-08T00:28:46.140Z,19.67
2022-12-08T00:29:32.830Z,19.97
2022-12-08T00:30:19.409Z,19.68
2022-12-08T00:31:11.418Z,19.32
2022-12-08T00:31:58.095Z,19.47
2022-12-08T00:32:44.856Z,19.20
2022-12-08T00:33:31.343Z,19.36
2022-12-08T00:34:18.115Z,19.99
2022-12-08T00:35:05.973Z,19.52
2022-12-08T00:35:52.730Z,19.58
2022-12-08T00:36:40.302Z,20.52
2022-12-08T00:37:26.793Z,20.60
2022-12-08T00:38:13.453Z,20.82
2022-12-08T00:39:00.581Z,19.87
2022-12-08T00:39:47.006Z,19.34
2022-12-08T00:40:33.662Z,19.48
2022-12-08T00:41:41.855Z,20.06
2022-12-08T00:42:28.562Z,20.55
2022-12-08T00:43:15.518Z,19.88
2022-12-08T00:44:02.142Z,19.76
2022-12-08T00:44:48.840Z,19.17
2022-12-08T00:45:35.346Z,19.79
2022-12-08T00:46:22.128Z,19.33
2022-12-08T00:47:08.982Z,19.40
2022-12-08T00:47:55.848Z,19.79
2022-12-08T00:48:42.314Z,19.50
2022-12-08T00:49:28.894Z,20.06
2022-12-08T00:50:18.421Z,19.87
2022-12-08T00:51:05.214Z,18.95
2022-12-08T00:51:52.188Z,18.92
2022-12-08T00:52:38.676Z,19.25
2022-12-08T00:53:25.555Z,19.35
2022-12-08T00:54:12.674Z,19.08
2022-12-08T00:54:59.235Z,18.67
2022-12-08T00:55:45.834Z,19.59
2022-12-08T00:56:33.833Z,18.62
2022-12-08T00:57:20.619Z,18.22
2022-12-08T00:58:07.375Z,17.98
2022-12-08T00:58:53.910Z,18.54
2022-12-08T00:59:40.590Z,18.91
2022-12-08T01:00:27.249Z,20.02
2022-12-08T01:01:14.912Z,19.46
2022-12-08T01:02:04.324Z,18.94
2022-12-08T01:02:51.131Z,19.17
2022-12-08T01:03:37.718Z,18.77
2022-12-08T01:04:24.356Z,20.04
2022-12-08T01:05:10.919Z,19.42
2022-12-08T01:06:04.001Z,19.81
2022-12-08T01:06:50.551Z,19.17
2022-12-08T01:07:37.289Z,18.42
2022-12-08T01:08:24.017Z,19.44
2022-12-08T01:09:13.808Z,19.02
2022-12-08T01:10:00.336Z,18.42
2022-12-08T01:10:46.863Z,18.30
2022-12-08T01:11:34.087Z,18.34
2022-12-08T01:12:23.748Z,18.52
2022-12-08T01:13:11.411Z,18.81
2022-12-08T01:13:58.140Z,18.99
2022-12-08T01:14:44.771Z,18.47
2022-12-08T01:15:31.659Z,18.16
2022-12-08T01:16:23.998Z,18.68
2022-12-08T01:17:10.582Z,19.23
2022-12-08T01:17:57.625Z,19.70
2022-12-08T01:18:44.318Z,19.31
2022-12-08T01:19:30.939Z,19.17
2022-12-08T01:20:17.753Z,18.17
2022-12-08T01:21:07.070Z,19.36
2022-12-08T01:21:55.010Z,19.23
2022-12-08T01:22:41.603Z,19.84
2022-12-08T01:23:28.786Z,19.24
2022-12-08T01:24:19.740Z,19.21
2022-12-08T01:25:06.735Z,19.57
2022-12-08T01:25:53.253Z,19.81
2022-12-08T01:26:40.688Z,19.56
2022-12-08T01:27:27.216Z,20.11
2022-12-08T01:28:16.724Z,20.29
2022-12-08T01:29:03.554Z,20.82
2022-12-08T01:29:50.191Z,20.00
2022-12-08T01:30:42.732Z,20.89
2022-12-08T01:31:29.359Z,21.70
2022-12-08T01:32:15.934Z,20.50
2022-12-08T01:33:02.463Z,20.73
2022-12-08T01:33:50.451Z,19.63
2022-12-08T01:34:37.111Z,21.07
2022-12-08T01:35:23.788Z,21.16
2022-12-08T01:36:21.900Z,20.52
2022-12-08T01:37:09.820Z,21.76
2022-12-08T01:37:56.610Z,21.37
2022-12-08T01:38:43.350Z,21.32
2022-12-08T01:39:30.660Z,20.35
2022-12-08T01:40:17.379Z,20.28
2022-12-08T01:41:04.072Z,21.24
2022-12-08T01:41:50.651Z,20.50
2022-12-08T01:42:38.536Z,20.40
2022-12-08T01:43:25.582Z,21.50
2022-12-08T01:44:12.252Z,21.04
2022-12-08T01:45:04.903Z,20.68
2022-12-08T01:45:51.817Z,20.48
2022-12-08T01:46:41.538Z,21.08
2022-12-08T01:47:37.845Z,21.26
2022-12-08T01:48:27.621Z,21.98
2022-12-08T01:49:19.798Z,20.69
2022-12-08T01:50:11.684Z,20.51
2022-12-08T01:50:59.607Z,21.84
2022-12-08T01:52:10.896Z,22.70
2022-12-08T01:53:18.265Z,22.11
2022-12-08T01:54:07.043Z,21.54
2022-12-08T01:55:00.624Z,22.34
2022-12-08T01:55:56.180Z,22.17
2022-12-08T01:57:01.765Z,21.78
2022-12-08T01:57:54.476Z,22.00
2022-12-08T01:58:49.455Z,21.74
2022-12-08T01:59:44.146Z,21.09
2022-12-08T02:00:33.052Z,21.64
2022-12-08T02:01:22.646Z,20.93
2022-12-08T02:02:12.160Z,22.44
2022-12-08T02:03:09.909Z,22.43
2022-12-08T02:04:02.806Z,22.15
2022-12-08T02:04:49.511Z,21.69
2022-12-08T02:05:38.800Z,22.36
2022-12-08T02:06:30.350Z,22.51
2022-12-08T02:07:18.678Z,21.57
2022-12-08T02:08:10.884Z,22.45
2022-12-08T02:09:00.785Z,21.78
2022-12-08T02:09:47.881Z,22.12
2022-12-08T02:10:38.265Z,21.65
2022-12-08T02:11:24.774Z,21.87
2022-12-08T02:12:12.336Z,21.04
2022-12-08T02:13:00.834Z,21.49
2022-12-08T02:13:51.384Z,21.69
2022-12-08T02:14:40.872Z,21.84
2022-12-08T02:16:06.474Z,21.59
2022-12-08T02:17:28.394Z,22.24
2022-12-08T02:18:36.395Z,22.09
2022-12-08T02:20:01.133Z,21.66
2022-12-08T02:21:00.091Z,21.63
2022-12-08T02:21:51.953Z,20.82
2022-12-08T02:23:15.405Z,20.47
2022-12-08T02:24:20.743Z,20.08
2022-12-08T02:25:15.911Z,22.04
2022-12-08T02:26:39.643Z,21.12
2022-12-08T02:27:54.345Z,21.51
2022-12-08T02:29:12.761Z,21.78
2022-12-08T02:30:07.923Z,22.93
2022-12-08T02:31:25.790Z,23.10
2022-12-08T02:32:12.271Z,21.73
2022-12-08T02:33:33.376Z,21.47
2022-12-08T02:34:45.184Z,22.11
2022-12-08T02:36:05.347Z,20.79
2022-12-08T02:37:10.395Z,21.15
2022-12-08T02:38:09.790Z,20.96
2022-12-08T02:39:10.096Z,21.08
2022-12-08T02:40:27.634Z,19.82
2022-12-08T02:41:42.787Z,20.49
2022-12-08T02:42:46.683Z,20.19
2022-12-08T02:43:43.599Z,19.95
2022-12-08T02:44:39.346Z,19.10
2022-12-08T02:45:39.465Z,19.32
2022-12-08T02:46:38.198Z,19.48
2022-12-08T02:47:28.366Z,18.99
2022-12-08T02:48:15.734Z,18.65
2022-12-08T02:49:03.588Z,19.06
2022-12-08T02:49:50.620Z,18.43
2022-12-08T02:50:37.925Z,19.02
2022-12-08T02:51:26.814Z,18.62
2022-12-08T02:52:13.438Z,18.47
2022-12-08T02:53:01.595Z,18.25
2022-12-08T02:53:49.516Z,18.01
2022-12-08T02:54:37.423Z,16.93
2022-12-08T02:55:38.947Z,17.26
2022-12-08T02:57:04.876Z,16.71
2022-12-08T02:58:00.126Z,17.31
2022-12-08T02:59:14.064Z,16.65
2022-12-08T03:00:06.682Z,16.40
2022-12-08T03:01:30.677Z,16.00
2022-12-08T03:02:39.203Z,13.90
2022-12-08T03:03:43.883Z,13.61
2022-12-08T03:04:42.726Z,13.56
2022-12-08T03:05:50.716Z,12.41
2022-12-08T03:06:55.656Z,13.33
2022-12-08T03:07:50.069Z,13.04
2022-12-08T03:08:55.418Z,12.58
2022-12-08T03:10:00.241Z,12.48
2022-12-08T03:10:57.691Z,12.63
2022-12-08T03:11:58.765Z,12.09
2022-12-08T03:12:53.640Z,12.36
2022-12-08T03:13:42.113Z,12.77
2022-12-08T03:14:31.565Z,12.66
2022-12-08T03:15:21.809Z,11.93
2022-12-08T03:16:12.843Z,11.90
2022-12-08T03:17:00.932Z,11.70
2022-12-08T03:17:55.100Z,11.94
2022-12-08T03:18:48.283Z,12.25
2022-12-08T03:19:40.849Z,12.65
2022-12-08T03:20:31.382Z,13.49
2022-12-08T03:21:21.792Z,13.32
2022-12-08T03:22:10.369Z,12.80
2022-12-08T03:23:01.892Z,12.92
2022-12-08T03:23:55.211Z,13.22
2022-12-08T03:24:45.183Z,13.01
2022-12-08T03:25:38.616Z,13.64
2022-12-08T03:26:31.792Z,12.84
2022-12-08T03:27:23.871Z,12.95
2022-12-08T03:28:12.884Z,12.61
2022-12-08T03:28:59.859Z,12.53
2022-12-08T03:29:49.211Z,12.15
2022-12-08T03:30:41.573Z,12.20
2022-12-08T03:31:36.099Z,12.46
2022-12-08T03:32:30.501Z,13.19
2022-12-08T03:33:26.714Z,12.26
2022-12-08T03:34:15.046Z,12.44
2022-12-08T03:35:09.423Z,12.54
2022-12-08T03:35:58.766Z,11.80
2022-12-08T03:36:45.467Z,11.44
2022-12-08T03:37:36.601Z,11.92
2022-12-08T03:38:23.209Z,12.74
2022-12-08T03:39:09.892Z,12.86
2022-12-08T03:39:56.875Z,11.98
2022-12-08T03:40:44.301Z,12.32
2022-12-08T03:41:31.030Z,12.05
2022-12-08T03:42:23.082Z,12.54
2022-12-08T03:43:10.024Z,12.00
2022-12-08T03:43:59.778Z,11.86
2022-12-08T03:44:46.302Z,12.99
2022-12-08T03:45:36.799Z,12.80
2022-12-08T03:47:12.680Z,12.68
2022-12-08T03:47:59.180Z,12.73
2022-12-08T03:48:45.966Z,12.99
2022-12-08T03:49:32.591Z,13.37
2022-12-08T03:50:19.379Z,13.36
2022-12-08T03:51:08.914Z,12.47
2022-12-08T03:51:55.572Z,13.07
2022-12-08T03:52:45.308Z,13.04
2022-12-08T03:53:34.546Z,12.48
2022-12-08T03:54:21.080Z,12.68
2022-12-08T03:55:08.150Z,12.96
2022-12-08T03:55:57.172Z,12.41
2022-12-08T03:56:43.899Z,11.91
2022-12-08T03:57:30.504Z,12.05
2022-12-08T03:58:17.051Z,12.45
2022-12-08T03:59:05.024Z,12.72
2022-12-08T03:59:51.821Z,12.95
2022-12-08T04:00:38.494Z,13.29
2022-12-08T04:01:25.335Z,13.00
2022-12-08T04:02:12.239Z,13.55
2022-12-08T04:02:58.964Z,13.90
2022-12-08T04:03:45.868Z,13.68
2022-12-08T04:04:32.420Z,13.71
2022-12-08T04:05:19.023Z,13.32
2022-12-08T04:06:06.738Z,13.86
2022-12-08T04:06:53.294Z,13.70
2022-12-08T04:07:39.889Z,13.76
2022-12-08T04:08:26.819Z,14.11
2022-12-08T04:09:13.438Z,14.74
2022-12-08T04:10:00.255Z,14.32
2022-12-08T04:10:46.859Z,14.15
2022-12-08T04:11:36.829Z,14.81
2022-12-08T04:12:23.417Z,14.68
2022-12-08T04:13:09.885Z,14.67
2022-12-08T04:13:56.705Z,14.02
2022-12-08T04:14:43.248Z,15.24
2022-12-08T04:15:29.804Z,16.49
2022-12-08T04:16:21.938Z,18.89
2022-12-08T04:17:09.123Z,23.80
2022-12-08T04:17:57.953Z,25.07
2022-12-08T04:18:45.138Z,24.42
2022-12-08T04:19:31.686Z,22.91
2022-12-08T04:20:18.403Z,20.15
2022-12-08T04:21:05.326Z,18.75
2022-12-08T04:21:53.103Z,17.03
2022-12-08T04:22:42.177Z,16.79
2022-12-08T04:23:28.809Z,15.66
2022-12-08T04:24:15.486Z,15.97
2022-12-08T04:25:02.515Z,16.13
2022-12-08T04:25:51.614Z,15.97
2022-12-08T04:26:38.214Z,14.87
2022-12-08T04:27:24.846Z,15.20
2022-12-08T04:28:12.867Z,15.29
2022-12-08T04:29:02.662Z,15.02
2022-12-08T04:29:49.875Z,15.09
2022-12-08T04:30:39.787Z,15.01
2022-12-08T04:31:26.513Z,16.05
2022-12-08T04:32:13.935Z,15.93
2022-12-08T04:33:00.849Z,15.41
2022-12-08T04:33:48.596Z,16.51
2022-12-08T04:34:36.425Z,16.17
2022-12-08T04:35:25.212Z,15.17
2022-12-08T04:36:12.288Z,15.97
2022-12-08T04:36:58.980Z,15.64
2022-12-08T04:37:45.782Z,16.09
2022-12-08T04:38:33.629Z,15.49
2022-12-08T04:39:20.398Z,13.98
2022-12-08T04:40:07.788Z,14.53
2022-12-08T04:40:54.651Z,14.37
2022-12-08T04:41:41.120Z,14.30
2022-12-08T04:42:27.814Z,15.12
2022-12-08T04:43:14.656Z,15.49
2022-12-08T04:44:01.243Z,14.93
2022-12-08T04:44:47.993Z,14.68
2022-12-08T04:45:37.557Z,15.16
2022-12-08T04:46:24.467Z,14.63
2022-12-08T04:47:11.400Z,15.18
2022-12-08T04:47:59.193Z,14.53
2022-12-08T04:48:45.926Z,13.58
2022-12-08T04:49:32.692Z,14.02
2022-12-08T04:50:19.590Z,13.08
2022-12-08T04:51:11.757Z,13.65
2022-12-08T04:51:58.504Z,13.80
2022-12-08T04:52:45.543Z,13.56
2022-12-08T04:53:33.366Z,13.69
2022-12-08T04:54:20.060Z,13.72
2022-12-08T04:55:07.225Z,13.01
2022-12-08T04:55:54.740Z,13.31
2022-12-08T04:56:41.475Z,12.78
2022-12-08T04:57:28.344Z,12.47
2022-12-08T04:58:18.450Z,12.42
2022-12-08T04:59:05.245Z,13.49
2022-12-08T04:59:51.894Z,13.32
2022-12-08T05:00:38.646Z,13.54
2022-12-08T05:01:26.012Z,13.67
2022-12-08T05:02:13.420Z,14.13
2022-12-08T05:03:00.733Z,14.14
2022-12-08T05:03:47.537Z,14.28
2022-12-08T05:04:34.125Z,14.79
2022-12-08T05:05:20.679Z,14.76
2022-12-08T05:06:07.774Z,14.75
2022-12-08T05:06:54.341Z,14.63
2022-12-08T05:07:43.551Z,15.95
2022-12-08T05:08:33.711Z,16.49
2022-12-08T05:09:20.531Z,16.18
2022-12-08T05:10:07.909Z,15.93
2022-12-08T05:10:54.401Z,14.76
2022-12-08T05:11:48.323Z,14.80
2022-12-08T05:12:35.617Z,13.90
2022-12-08T05:13:22.611Z,13.58
2022-12-08T05:14:11.647Z,13.59
2022-12-08T05:14:58.237Z,13.82
2022-12-08T05:15:44.990Z,14.96
2022-12-08T05:16:31.608Z,14.52
2022-12-08T05:17:18.615Z,13.95
2022-12-08T05:18:06.919Z,13.52
2022-12-08T05:18:53.612Z,14.92
2022-12-08T05:19:40.457Z,14.41
2022-12-08T05:20:27.837Z,13.97
2022-12-08T05:21:14.680Z,14.72
2022-12-08T05:22:01.477Z,14.33
2022-12-08T05:22:47.939Z,13.74
2022-12-08T05:23:34.723Z,13.55
2022-12-08T05:24:21.348Z,14.25
2022-12-08T05:25:08.144Z,15.23
2022-12-08T05:25:54.680Z,14.77
2022-12-08T05:26:41.304Z,15.76
2022-12-08T05:27:27.907Z,16.21
2022-12-08T05:28:40.204Z,16.63
2022-12-08T05:29:21.341Z,15.63
2022-12-08T05:30:08.079Z,15.81
2022-12-08T05:30:54.787Z,16.48
2022-12-08T05:31:41.432Z,15.84
2022-12-08T05:32:28.598Z,16.12
2022-12-08T05:33:15.732Z,16.20
2022-12-08T05:34:03.307Z,16.49
2022-12-08T05:34:50.200Z,16.33
2022-12-08T05:35:36.772Z,17.73
2022-12-08T05:36:23.445Z,17.21
2022-12-08T05:37:10.107Z,17.44
2022-12-08T05:37:56.716Z,16.79
2022-12-08T05:38:43.861Z,16.70
2022-12-08T05:39:31.095Z,17.84
2022-12-08T05:40:17.674Z,17.12
2022-12-08T05:41:08.598Z,17.57
2022-12-08T05:41:55.318Z,18.16
2022-12-08T05:42:41.766Z,17.86
2022-12-08T05:43:29.143Z,18.51
2022-12-08T05:44:15.736Z,18.18
2022-12-08T05:45:05.296Z,19.32
2022-12-08T05:45:51.987Z,18.98
2022-12-08T05:46:41.711Z,19.56
2022-12-08T05:47:31.877Z,18.93
2022-12-08T05:48:22.511Z,19.64
2022-12-08T05:49:09.630Z,19.72
2022-12-08T05:49:56.566Z,20.26
2022-12-08T05:50:49.578Z,21.44
2022-12-08T05:51:36.227Z,21.07
2022-12-08T05:52:22.686Z,21.00
2022-12-08T05:53:09.547Z,21.08
2022-12-08T05:53:56.662Z,20.60
2022-12-08T05:54:43.531Z,20.69
2022-12-08T05:55:30.194Z,20.33
2022-12-08T05:56:17.883Z,20.00
2022-12-08T05:57:04.543Z,20.86
2022-12-08T05:57:52.433Z,21.57
2022-12-08T05:58:39.714Z,20.97
2022-12-08T05:59:26.236Z,20.99
2022-12-08T06:00:13.563Z,21.05
2022-12-08T06:01:03.196Z,21.53
2022-12-08T06:01:49.861Z,21.88
2022-12-08T06:02:36.539Z,21.36
2022-12-08T06:03:23.297Z,21.25
2022-12-08T06:04:10.444Z,21.56
2022-12-08T06:04:57.015Z,21.49
2022-12-08T06:05:46.423Z,21.30
2022-12-08T06:06:34.898Z,21.89
2022-12-08T06:07:21.662Z,21.52
2022-12-08T06:08:09.072Z,22.74
2022-12-08T06:08:56.140Z,22.34
2022-12-08T06:09:42.986Z,22.16
2022-12-08T06:10:30.014Z,23.03
2022-12-08T06:11:28.691Z,21.60
2022-12-08T06:12:16.281Z,21.60
2022-12-08T06:13:07.858Z,21.36
2022-12-08T06:13:56.777Z,20.73
2022-12-08T06:14:43.718Z,20.89
2022-12-08T06:15:30.323Z,21.40
2022-12-08T06:16:17.573Z,22.17
2022-12-08T06:17:04.582Z,23.63
2022-12-08T06:17:51.261Z,23.63
2022-12-08T06:18:37.808Z,23.86
2022-12-08T06:19:24.743Z,22.55
2022-12-08T06:20:11.995Z,21.63
2022-12-08T06:21:10.343Z,20.99
2022-12-08T06:21:56.865Z,22.63
2022-12-08T06:22:43.422Z,22.90
2022-12-08T06:23:30.164Z,22.20
2022-12-08T06:24:16.832Z,22.97
2022-12-08T06:25:08.506Z,23.20
2022-12-08T06:26:01.766Z,23.32
2022-12-08T06:26:48.770Z,22.55
2022-12-08T06:27:35.314Z,21.97
2022-12-08T06:28:22.013Z,23.12
2022-12-08T06:29:08.735Z,23.32
2022-12-08T06:29:55.198Z,22.42
2022-12-08T06:30:41.661Z,23.10
2022-12-08T06:31:28.542Z,22.35
2022-12-08T06:32:15.715Z,22.47
2022-12-08T06:33:04.957Z,23.24
2022-12-08T06:33:52.862Z,21.63
2022-12-08T06:34:39.510Z,22.76
2022-12-08T06:35:26.131Z,22.33
2022-12-08T06:36:15.251Z,22.64
2022-12-08T06:37:01.797Z,22.60
2022-12-08T06:37:48.330Z,23.20
2022-12-08T06:38:38.107Z,23.13
2022-12-08T06:39:27.170Z,23.17
2022-12-08T06:40:14.237Z,22.98
2022-12-08T06:41:01.016Z,23.89
2022-12-08T06:42:06.314Z,23.05
2022-12-08T06:42:52.866Z,23.81
2022-12-08T06:43:40.104Z,23.63
2022-12-08T06:44:26.829Z,24.23
2022-12-08T06:45:17.985Z,24.34
2022-12-08T06:46:07.777Z,23.23
2022-12-08T06:46:54.492Z,23.22
2022-12-08T06:47:41.246Z,22.32
2022-12-08T06:48:27.927Z,21.27
2022-12-08T06:49:15.082Z,22.33
2022-12-08T06:50:02.116Z,22.01
2022-12-08T06:50:49.016Z,21.21
2022-12-08T06:51:35.545Z,21.25
2022-12-08T06:52:22.207Z,22.84
2022-12-08T06:53:09.021Z,23.05
2022-12-08T06:53:55.833Z,21.98
2022-12-08T06:54:42.562Z,22.05
2022-12-08T06:55:58.754Z,22.08
2022-12-08T06:56:36.017Z,22.44
2022-12-08T06:57:24.427Z,22.72
2022-12-08T06:58:14.736Z,23.60
2022-12-08T06:59:01.278Z,22.50
2022-12-08T06:59:47.788Z,22.72
2022-12-08T07:00:34.422Z,22.19
2022-12-08T07:01:21.625Z,21.55
2022-12-08T07:02:09.925Z,22.31
2022-12-08T07:02:56.527Z,22.14
2022-12-08T07:03:43.694Z,23.20
2022-12-08T07:04:30.174Z,23.69
2022-12-08T07:05:16.770Z,23.43
2022-12-08T07:06:04.740Z,23.05
2022-12-08T07:06:51.494Z,21.85
2022-12-08T07:07:38.079Z,22.87
2022-12-08T07:08:24.973Z,22.83
2022-12-08T07:09:11.788Z,22.21
2022-12-08T07:09:58.337Z,22.03
2022-12-08T07:10:44.891Z,22.88
2022-12-08T07:11:33.524Z,23.93
2022-12-08T07:12:20.676Z,23.44
2022-12-08T07:13:08.578Z,24.01
2022-12-08T07:13:57.949Z,23.40
2022-12-08T07:14:46.950Z,23.05
2022-12-08T07:15:33.640Z,23.16
2022-12-08T07:16:20.326Z,24.00
2022-12-08T07:17:09.445Z,22.93
2022-12-08T07:17:59.739Z,21.37
2022-12-08T07:18:47.000Z,21.85
2022-12-08T07:19:33.702Z,23.41
2022-12-08T07:20:20.428Z,22.91
2022-12-08T07:21:10.814Z,23.23
2022-12-08T07:21:57.488Z,24.00
2022-12-08T07:22:50.946Z,24.55
2022-12-08T07:23:38.301Z,24.78
2022-12-08T07:24:24.958Z,24.68
2022-12-08T07:25:11.473Z,24.92
2022-12-08T07:26:02.291Z,22.46
2022-12-08T07:26:49.085Z,22.20
2022-12-08T07:27:35.628Z,23.78
2022-12-08T07:28:22.191Z,23.71
2022-12-08T07:29:10.716Z,23.40
2022-12-08T07:29:57.313Z,22.72
2022-12-08T07:30:46.632Z,23.34
2022-12-08T07:31:34.164Z,22.65
2022-12-08T07:32:20.905Z,22.95
2022-12-08T07:33:07.703Z,23.45
2022-12-08T07:33:58.293Z,23.05
2022-12-08T07:34:47.361Z,23.30
2022-12-08T07:35:35.213Z,24.10
2022-12-08T07:36:22.418Z,23.85
2022-12-08T07:37:09.478Z,22.96
2022-12-08T07:37:57.840Z,22.47
2022-12-08T07:38:45.016Z,22.45
2022-12-08T07:39:31.724Z,21.91
2022-12-08T07:40:21.213Z,22.65
2022-12-08T07:41:13.474Z,24.15
2022-12-08T07:42:00.200Z,22.32
2022-12-08T07:42:47.202Z,24.15
2022-12-08T07:43:33.877Z,24.04
2022-12-08T07:44:20.451Z,24.55
2022-12-08T07:45:08.089Z,25.56
2022-12-08T07:45:55.172Z,25.34
2022-12-08T07:46:42.006Z,22.73
2022-12-08T07:47:28.865Z,22.18
2022-12-08T07:48:16.628Z,22.93
2022-12-08T07:49:03.407Z,22.59
2022-12-08T07:49:50.136Z,23.19
2022-12-08T07:50:37.240Z,23.27
2022-12-08T07:51:25.005Z,23.55
2022-12-08T07:52:11.656Z,24.35
2022-12-08T07:52:58.384Z,22.61
2022-12-08T07:53:53.471Z,21.75
2022-12-08T07:54:40.781Z,21.70
2022-12-08T07:55:27.392Z,20.93
2022-12-08T07:56:14.734Z,20.94
2022-12-08T07:57:03.565Z,21.09
2022-12-08T07:57:51.350Z,19.97
2022-12-08T07:58:41.639Z,20.23
2022-12-08T07:59:28.339Z,19.62
2022-12-08T08:00:15.696Z,20.00
2022-12-08T08:01:04.933Z,19.63
2022-12-08T08:02:13.183Z,19.40
2022-12-08T08:02:59.250Z,19.51
2022-12-08T08:03:45.976Z,19.29
2022-12-08T08:04:32.800Z,18.45
2022-12-08T08:05:20.602Z,18.40
2022-12-08T08:06:07.386Z,18.71
2022-12-08T08:06:54.484Z,18.73
2022-12-08T08:07:43.685Z,19.35
2022-12-08T08:08:30.485Z,20.25
2022-12-08T08:09:17.668Z,20.77
2022-12-08T08:10:06.012Z,21.83
2022-12-08T08:10:53.047Z,20.19
2022-12-08T08:11:39.813Z,19.09
2022-12-08T08:12:31.829Z,18.54
2022-12-08T08:13:18.905Z,18.29
2022-12-08T08:14:05.685Z,16.71
2022-12-08T08:14:52.889Z,17.00
2022-12-08T08:15:40.440Z,16.71
2022-12-08T08:16:28.586Z,15.24
2022-12-08T08:17:17.768Z,16.07
2022-12-08T08:18:07.793Z,15.73
2022-12-08T08:18:54.658Z,16.23
2022-12-08T08:19:41.403Z,15.04
2022-12-08T08:20:28.142Z,15.46
2022-12-08T08:21:43.781Z,15.85
2022-12-08T08:22:22.037Z,15.87
2022-12-08T08:23:09.181Z,16.38
2022-12-08T08:23:55.681Z,16.44
2022-12-08T08:24:45.035Z,16.73
2022-12-08T08:25:38.130Z,16.58
2022-12-08T08:26:27.549Z,16.36
2022-12-08T08:27:14.186Z,17.13
2022-12-08T08:28:00.865Z,16.82
2022-12-08T08:28:48.161Z,17.34
2022-12-08T08:29:34.769Z,17.89
2022-12-08T08:30:21.919Z,18.64
2022-12-08T08:31:08.726Z,18.99
2022-12-08T08:31:55.510Z,17.75
2022-12-08T08:32:42.607Z,17.43
2022-12-08T08:33:29.832Z,17.34
2022-12-08T08:34:17.301Z,17.53
2022-12-08T08:35:04.366Z,18.03
2022-12-08T08:35:51.192Z,18.62
2022-12-08T08:36:39.765Z,18.83
2022-12-08T08:37:27.396Z,18.85
2022-12-08T08:38:14.632Z,19.45
2022-12-08T08:39:01.573Z,21.07
2022-12-08T08:39:48.437Z,22.30
2022-12-08T08:40:35.728Z,21.03
2022-12-08T08:41:22.394Z,21.43
2022-12-08T08:42:12.225Z,22.04
2022-12-08T08:43:01.181Z,22.38
2022-12-08T08:43:47.919Z,21.52
2022-12-08T08:44:34.668Z,21.13
2022-12-08T08:45:21.295Z,20.84
2022-12-08T08:46:09.185Z,20.47
2022-12-08T08:46:56.174Z,20.47
2022-12-08T08:47:42.748Z,20.32
2022-12-08T08:48:30.946Z,21.22
2022-12-08T08:49:18.696Z,21.54
2022-12-08T08:50:06.581Z,21.56
2022-12-08T08:50:53.819Z,21.03
2022-12-08T08:51:40.582Z,21.74
2022-12-08T08:52:27.515Z,23.13
2022-12-08T08:53:14.280Z,22.94
2022-12-08T08:54:01.044Z,23.26
2022-12-08T08:54:47.661Z,23.53
2022-12-08T08:55:34.414Z,23.21
2022-12-08T08:56:21.066Z,22.19
2022-12-08T08:57:09.381Z,20.87
2022-12-08T08:57:56.358Z,20.83
2022-12-08T08:58:43.060Z,19.03
2022-12-08T08:59:30.006Z,18.75
2022-12-08T09:00:17.210Z,18.26
2022-12-08T09:01:04.203Z,19.13
2022-12-08T09:01:51.509Z,19.68
2022-12-08T09:02:39.442Z,18.31
2022-12-08T09:03:26.765Z,18.20
2022-12-08T09:04:15.680Z,17.91
2022-12-08T09:05:06.257Z,18.64
2022-12-08T09:05:53.030Z,18.61
2022-12-08T09:06:40.127Z,18.30
2022-12-08T09:07:29.104Z,18.78
2022-12-08T09:08:16.096Z,19.07
2022-12-08T09:09:02.753Z,18.45
2022-12-08T09:09:49.462Z,17.77
2022-12-08T09:10:36.123Z,17.67
2022-12-08T09:11:24.996Z,18.08
2022-12-08T09:12:12.447Z,18.58
2022-12-08T09:12:59.122Z,17.82
2022-12-08T09:13:52.953Z,17.56
2022-12-08T09:14:41.916Z,17.30
2022-12-08T09:15:31.201Z,17.23
2022-12-08T09:16:19.164Z,17.70
2022-12-08T09:17:06.885Z,18.80
2022-12-08T09:17:53.804Z,18.42
2022-12-08T09:18:40.706Z,17.95
2022-12-08T09:19:27.272Z,17.34
2022-12-08T09:20:14.218Z,17.46
2022-12-08T09:21:09.188Z,18.06
2022-12-08T09:21:56.282Z,17.48
2022-12-08T09:22:43.010Z,17.06
2022-12-08T09:23:35.211Z,16.98
2022-12-08T09:24:23.167Z,16.98
2022-12-08T09:25:12.030Z,16.95
2022-12-08T09:26:01.163Z,15.36
2022-12-08T09:26:48.365Z,17.43
2022-12-08T09:27:35.066Z,16.95
2022-12-08T09:28:22.496Z,15.87
2022-12-08T09:29:10.149Z,15.65
2022-12-08T09:29:56.740Z,16.53
2022-12-08T09:30:43.403Z,16.90
2022-12-08T09:31:30.117Z,17.57
2022-12-08T09:32:16.948Z,16.77
2022-12-08T09:33:05.769Z,16.46
2022-12-08T09:33:53.027Z,15.99
2022-12-08T09:34:44.434Z,14.70
2022-12-08T09:35:37.638Z,15.16
2022-12-08T09:36:24.288Z,13.98
2022-12-08T09:37:11.235Z,14.24
2022-12-08T09:37:57.987Z,14.36
2022-12-08T09:38:44.688Z,15.48
2022-12-08T09:39:31.568Z,15.56
2022-12-08T09:40:22.741Z,15.20
2022-12-08T09:41:36.818Z,14.04
2022-12-08T09:42:53.244Z,16.32
2022-12-08T09:44:02.532Z,16.13
2022-12-08T09:44:59.927Z,17.12
2022-12-08T09:45:49.138Z,15.90
2022-12-08T09:46:38.849Z,17.62
2022-12-08T09:47:37.039Z,19.38
2022-12-08T09:48:35.413Z,17.73
2022-12-08T09:49:47.608Z,16.99
2022-12-08T09:50:45.317Z,16.89
2022-12-08T09:51:39.514Z,15.79
2022-12-08T09:52:32.593Z,14.01
2022-12-08T09:53:37.219Z,13.22
2022-12-08T09:54:34.300Z,14.31
2022-12-08T09:55:28.828Z,14.28
2022-12-08T09:56:30.735Z,14.23
2022-12-08T09:57:22.508Z,14.06
2022-12-08T09:58:47.628Z,13.97
2022-12-08T09:59:35.673Z,13.67
2022-12-08T10:00:25.894Z,13.48
2022-12-08T10:01:16.700Z,15.31
2022-12-08T10:02:20.917Z,15.44
2022-12-08T10:03:16.876Z,15.13
2022-12-08T10:04:06.142Z,14.11
2022-12-08T10:04:56.033Z,14.98
2022-12-08T10:05:54.420Z,15.25
2022-12-08T10:06:53.106Z,14.69
2022-12-08T10:07:56.538Z,14.42
2022-12-08T10:09:23.826Z,13.42
2022-12-08T10:10:56.929Z,14.56
2022-12-08T10:11:57.560Z,11.33
2022-12-08T10:12:56.212Z,11.50
2022-12-08T10:14:15.494Z,10.91
2022-12-08T10:15:30.608Z,10.19
2022-12-08T10:16:41.746Z,11.36
2022-12-08T10:17:50.142Z,10.94
2022-12-08T10:18:37.827Z,10.47
2022-12-08T10:19:28.107Z,10.20
2022-12-08T10:20:21.501Z,9.39
2022-12-08T10:21:20.446Z,8.56
2022-12-08T10:22:21.520Z,8.56
2022-12-08T10:23:38.621Z,8.61
2022-12-08T10:24:37.315Z,8.48
2022-12-08T10:25:42.061Z,9.04
2022-12-08T10:26:32.923Z,7.94
2022-12-08T10:27:21.068Z,7.86
2022-12-08T10:28:09.527Z,7.28
2022-12-08T10:29:01.378Z,8.53
2022-12-08T10:29:48.243Z,8.73
2022-12-08T10:30:35.393Z,8.49
2022-12-08T10:31:25.301Z,10.46
2022-12-08T10:32:21.832Z,11.57
2022-12-08T10:33:19.685Z,9.25
2022-12-08T10:34:24.236Z,8.85
2022-12-08T10:35:14.629Z,8.08
2022-12-08T10:36:04.932Z,8.54
2022-12-08T10:36:56.043Z,9.75
2022-12-08T10:38:00.128Z,10.43
2022-12-08T10:38:47.218Z,9.53
2022-12-08T10:39:45.851Z,8.87
2022-12-08T10:40:42.332Z,10.21
2022-12-08T10:41:52.313Z,8.95
2022-12-08T10:42:52.382Z,8.37
2022-12-08T10:43:55.168Z,7.86
2022-12-08T10:44:58.216Z,8.54
2022-12-08T10:45:47.403Z,8.86
2022-12-08T10:46:38.265Z,9.30
2022-12-08T10:47:28.679Z,9.29
2022-12-08T10:48:28.771Z,9.33
2022-12-08T10:49:27.633Z,10.02
2022-12-08T10:50:22.448Z,10.12
2022-12-08T10:51:29.666Z,10.93