createdAt,value
2019-04-07T00:01:38.614Z,26.37
2019-04-07T00:04:07.700Z,24.40
2019-04-07T00:06:36.585Z,24.30
2019-04-07T00:09:07.366Z,26.33
2019-04-07T00:11:36.313Z,31.85
2019-04-07T00:14:05.627Z,29.32
2019-04-07T00:16:35.167Z,28.55
2019-04-07T00:19:04.282Z,25.40
2019-04-07T00:21:33.563Z,28.67
2019-04-07T00:24:02.500Z,33.92
2019-04-07T00:26:31.940Z,28.62
2019-04-07T00:29:01.582Z,23.67
2019-04-07T00:31:30.673Z,28.23
2019-04-07T00:33:59.466Z,25.32
2019-04-07T00:36:28.465Z,29.02
2019-04-07T00:38:57.464Z,33.38
2019-04-07T00:41:26.417Z,23.40
2019-04-07T00:43:56.120Z,27.22
2019-04-07T00:46:25.064Z,24.95
2019-04-07T00:48:53.953Z,22.95
2019-04-07T00:51:23.171Z,22.58
2019-04-07T00:53:52.161Z,24.52
2019-04-07T00:56:21.052Z,26.25
2019-04-07T00:58:50.055Z,23.52
2019-04-07T01:01:20.644Z,25.45
2019-04-07T01:03:50.290Z,25.43
2019-04-07T01:06:19.398Z,26.80
2019-04-07T01:08:49.015Z,20.15
2019-04-07T01:11:18.009Z,24.75
2019-04-07T01:13:47.371Z,26.77
2019-04-07T01:16:16.413Z,23.30
2019-04-07T01:18:45.322Z,24.50
2019-04-07T01:21:14.095Z,22.67
2019-04-07T01:23:43.570Z,25.55
2019-04-07T01:26:12.789Z,24.47
2019-04-07T01:28:41.908Z,24.55
2019-04-07T01:31:10.895Z,21.80
2019-04-07T01:33:41.662Z,26.57
2019-04-07T01:36:11.108Z,20.35
2019-04-07T01:38:40.147Z,23.57
2019-04-07T01:41:14.058Z,20.05
2019-04-07T01:43:44.715Z,21.70
2019-04-07T01:46:15.428Z,24.07
2019-04-07T01:48:52.199Z,23.60
2019-04-07T01:51:37.881Z,20.68
2019-04-07T01:54:24.960Z,23.02
2019-04-07T01:56:56.391Z,24.02
2019-04-07T01:59:32.912Z,21.20
2019-04-07T02:02:19.300Z,21.17
2019-04-07T02:04:55.838Z,24.32
2019-04-07T02:07:42.507Z,31.07
2019-04-07T02:10:27.348Z,26.45
2019-04-07T02:13:13.111Z,24.07
2019-04-07T02:16:02.834Z,28.57
2019-04-07T02:18:34.202Z,24.27
2019-04-07T02:21:23.698Z,23.45
2019-04-07T02:23:56.840Z,24.47
2019-04-07T02:26:47.176Z,26.55
2019-04-07T02:29:18.073Z,21.93
2019-04-07T02:31:49.940Z,30.65
2019-04-07T02:34:20.874Z,23.55
2019-04-07T02:37:07.906Z,26.37
2019-04-07T02:39:48.561Z,21.97
2019-04-07T02:42:22.796Z,25.55
2019-04-07T02:45:02.252Z,25.02
2019-04-07T02:47:32.780Z,25.30
2019-04-07T02:50:10.125Z,26.07
2019-04-07T02:52:59.419Z,25.27
2019-04-07T02:55:39.159Z,26.48
2019-04-07T02:58:10.247Z,27.02
2019-04-07T03:00:54.162Z,28.80
2019-04-07T03:03:24.922Z,29.90
2019-04-07T03:05:56.444Z,24.50
2019-04-07T03:08:32.797Z,26.82
2019-04-07T03:11:20.139Z,25.37
2019-04-07T03:13:54.356Z,28.15
2019-04-07T03:16:29.088Z,25.45
2019-04-07T03:19:06.523Z,25.70
2019-04-07T03:21:43.531Z,26.87
2019-04-07T03:24:17.069Z,32.40
2019-04-07T03:27:06.608Z,26.62
2019-04-07T03:29:47.085Z,30.77
2019-04-07T03:32:38.401Z,28.07
2019-04-07T03:35:12.643Z,30.88
2019-04-07T03:37:47.023Z,28.40
2019-04-07T03:40:22.292Z,29.57
2019-04-07T03:42:53.183Z,26.68
2019-04-07T03:45:26.544Z,26.17
2019-04-07T03:47:57.214Z,34.63
2019-04-07T03:50:30.092Z,29.05
2019-04-07T03:53:06.787Z,27.50
2019-04-07T03:55:43.791Z,28.42
2019-04-07T03:58:18.082Z,31.65
2019-04-07T04:01:15.702Z,28.98
2019-04-07T04:04:02.175Z,30.57
2019-04-07T04:06:51.487Z,25.85
2019-04-07T04:09:41.251Z,25.10
2019-04-07T04:12:15.457Z,27.22
2019-04-07T04:15:01.730Z,28.07
2019-04-07T04:17:30.868Z,29.67
2019-04-07T04:19:59.636Z,24.23
2019-04-07T04:22:29.230Z,30.60
2019-04-07T04:24:59.396Z,27.25
2019-04-07T04:27:28.318Z,30.68
2019-04-07T04:29:57.173Z,27.02
2019-04-07T04:32:25.953Z,26.07
2019-04-07T04:34:54.801Z,24.92
2019-04-07T04:37:36.140Z,26.07
2019-04-07T04:39:54.243Z,25.48
2019-04-07T04:42:23.566Z,26.37
2019-04-07T04:44:52.430Z,29.85
2019-04-07T04:47:21.868Z,24.67
2019-04-07T04:49:50.780Z,26.75
2019-04-07T04:52:20.604Z,26.75
2019-04-07T04:54:49.700Z,25.48
2019-04-07T04:57:18.581Z,25.00
2019-04-07T04:59:47.397Z,24.27
2019-04-07T05:02:17.043Z,27.15
2019-04-07T05:04:46.006Z,30.30
2019-04-07T05:07:15.486Z,29.20
2019-04-07T05:09:50.419Z,26.97
2019-04-07T05:12:15.325Z,28.92
2019-04-07T05:14:44.377Z,27.48
2019-04-07T05:17:13.347Z,25.35
2019-04-07T05:19:42.871Z,24.12
2019-04-07T05:22:12.492Z,26.33
2019-04-07T05:24:41.419Z,27.20
2019-04-07T05:27:10.678Z,25.82
2019-04-07T05:29:40.245Z,29.52
2019-04-07T05:32:09.588Z,28.73
2019-04-07T05:34:38.622Z,28.32
2019-04-07T05:37:07.603Z,31.10
2019-04-07T05:39:37.197Z,28.25
2019-04-07T05:42:06.099Z,26.95
2019-04-07T05:44:35.540Z,27.98
2019-04-07T05:47:04.651Z,25.27
2019-04-07T05:49:33.477Z,26.45
2019-04-07T05:52:05.395Z,27.62
2019-04-07T05:54:32.993Z,29.87
2019-04-07T05:57:02.526Z,25.15
2019-04-07T05:59:32.006Z,28.55
2019-04-07T06:02:02.567Z,27.22
2019-04-07T06:04:31.525Z,27.00
2019-04-07T06:07:00.447Z,29.77
2019-04-07T06:09:29.632Z,32.17
2019-04-07T06:11:58.751Z,27.20
2019-04-07T06:14:27.625Z,27.50
2019-04-07T06:16:56.487Z,30.08
2019-04-07T06:19:25.986Z,34.75
2019-04-07T06:21:54.986Z,29.77
2019-04-07T06:24:24.357Z,32.78
2019-04-07T06:26:53.361Z,36.80
2019-04-07T06:29:26.111Z,34.13
2019-04-07T06:31:54.887Z,32.17
2019-04-07T06:34:23.845Z,32.38
2019-04-07T06:36:55.234Z,28.67
2019-04-07T06:39:23.193Z,31.90
2019-04-07T06:41:52.411Z,30.50
2019-04-07T06:44:23.007Z,31.75
2019-04-07T06:46:59.170Z,30.43
2019-04-07T06:49:29.492Z,33.70
2019-04-07T06:52:04.646Z,30.48
2019-04-07T06:54:55.679Z,36.05
2019-04-07T06:57:36.736Z,31.00
2019-04-07T07:02:40.830Z,35.17
2019-04-07T07:05:13.250Z,34.80
2019-04-07T07:07:48.239Z,35.23
2019-04-07T07:10:27.402Z,32.85
2019-04-07T07:12:50.724Z,37.60
2019-04-07T07:15:21.289Z,34.15
2019-04-07T07:18:10.277Z,33.35
2019-04-07T07:20:47.328Z,32.20
2019-04-07T07:23:20.828Z,42.60
2019-04-07T07:25:49.887Z,37.35
2019-04-07T07:28:19.507Z,33.08
2019-04-07T07:30:51.112Z,31.07
2019-04-07T07:33:19.050Z,32.95
2019-04-07T07:35:49.218Z,34.13
2019-04-07T07:38:18.224Z,31.45
2019-04-07T07:40:47.742Z,31.23
2019-04-07T07:43:17.754Z,33.90
2019-04-07T07:45:48.271Z,28.30
2019-04-07T07:48:17.482Z,31.75
2019-04-07T07:50:47.049Z,31.55
2019-04-07T07:53:16.018Z,29.87
2019-04-07T07:55:45.419Z,28.42
2019-04-07T07:58:14.476Z,31.30
2019-04-07T08:00:43.496Z,27.42
2019-04-07T08:03:12.287Z,29.95
2019-04-07T08:05:41.079Z,30.30
2019-04-07T08:08:10.342Z,30.17
2019-04-07T08:10:39.697Z,31.85
2019-04-07T08:13:08.996Z,31.05
2019-04-07T08:21:50.294Z,34.20
2019-04-07T08:24:19.050Z,36.42
2019-04-07T08:26:48.722Z,39.18
2019-04-07T08:29:17.875Z,36.33
2019-04-07T08:31:46.997Z,35.58
2019-04-07T08:34:16.726Z,33.38
2019-04-07T08:36:47.090Z,34.58
2019-04-07T08:39:22.845Z,36.80
2019-04-07T08:41:47.237Z,34.30
2019-04-07T08:44:16.171Z,36.35
2019-04-07T08:46:45.431Z,32.53
2019-04-07T08:49:14.249Z,40.63
2019-04-07T08:51:43.775Z,38.42
2019-04-07T08:54:16.320Z,42.17
2019-04-07T08:56:43.632Z,38.70
2019-04-07T08:59:16.199Z,37.53
2019-04-07T09:01:43.461Z,39.53
2019-04-07T09:04:15.073Z,43.90
2019-04-07T09:06:42.844Z,42.80
2019-04-07T09:09:12.189Z,33.50
2019-04-07T09:11:41.600Z,38.83
2019-04-07T09:14:11.272Z,39.42
2019-04-07T09:17:00.266Z,36.70
2019-04-07T09:19:49.645Z,40.60
2019-04-07T09:22:30.659Z,37.55
2019-04-07T09:25:09.481Z,37.75
2019-04-07T09:31:03.608Z,35.95
2019-04-07T09:33:51.751Z,35.05
2019-04-07T09:36:28.547Z,37.10
2019-04-07T09:39:02.564Z,33.92
2019-04-07T09:41:32.825Z,32.70
2019-04-07T09:44:12.541Z,35.10
2019-04-07T09:46:55.211Z,32.78
2019-04-07T09:49:28.776Z,33.70
2019-04-07T09:51:59.893Z,35.85
2019-04-07T09:54:46.008Z,32.83
2019-04-07T09:57:20.066Z,34.70
2019-04-07T10:02:32.026Z,34.15
2019-04-07T10:05:17.909Z,35.00
2019-04-07T10:08:04.347Z,34.23
2019-04-07T10:10:38.298Z,37.42
2019-04-07T10:15:48.948Z,39.05
2019-04-07T10:18:22.909Z,36.63
2019-04-07T10:23:40.809Z,29.60
2019-04-07T10:26:11.222Z,32.55
2019-04-07T10:28:49.456Z,36.95
2019-04-07T10:31:25.170Z,39.15
2019-04-07T10:34:01.814Z,32.45
2019-04-07T10:36:38.725Z,35.48
2019-04-07T10:39:18.747Z,39.48
2019-04-07T10:41:51.937Z,32.98
2019-04-07T10:44:22.450Z,28.37
2019-04-07T10:47:09.561Z,39.05
2019-04-07T10:49:57.545Z,34.18
2019-04-07T10:52:30.418Z,36.48
2019-04-07T10:55:03.687Z,35.60
2019-04-07T10:57:34.467Z,34.57
2019-04-07T11:00:05.882Z,35.00
2019-04-07T11:02:40.309Z,34.48
2019-04-07T11:05:16.881Z,40.25
2019-04-07T11:08:00.448Z,34.60
2019-04-07T11:10:37.823Z,35.17
2019-04-07T11:13:23.197Z,34.78
2019-04-07T11:16:10.826Z,36.73
2019-04-07T11:18:58.560Z,35.65
2019-04-07T11:21:29.154Z,34.48
2019-04-07T11:24:03.815Z,38.02
2019-04-07T11:32:46.112Z,35.70
2019-04-07T11:35:28.706Z,28.80
2019-04-07T11:38:10.360Z,35.28
2019-04-07T11:40:57.822Z,31.02
2019-04-07T11:43:28.337Z,32.42
2019-04-07T11:46:15.266Z,27.67
2019-04-07T11:48:45.696Z,35.98
2019-04-07T11:51:19.517Z,30.52
2019-04-07T11:53:53.359Z,32.05
2019-04-07T11:56:32.623Z,29.07
2019-04-07T11:59:20.340Z,29.72
2019-04-07T12:01:51.047Z,30.40
2019-04-07T12:04:21.696Z,30.70
2019-04-07T12:07:08.930Z,33.20
2019-04-07T12:09:45.522Z,29.20
2019-04-07T12:12:22.828Z,34.63
2019-04-07T12:14:54.568Z,36.45
2019-04-07T12:17:25.597Z,29.70
2019-04-07T12:19:57.143Z,34.53
2019-04-07T12:22:31.186Z,30.27
2019-04-07T12:25:17.017Z,35.30
2019-04-07T12:27:56.744Z,30.70
2019-04-07T12:30:36.919Z,28.35
2019-04-07T12:33:08.691Z,33.95
2019-04-07T12:35:42.965Z,28.57
2019-04-07T12:38:16.609Z,32.78
2019-04-07T12:41:10.995Z,29.05
2019-04-07T12:43:28.187Z,34.53
2019-04-07T12:46:14.490Z,29.82
2019-04-07T12:48:59.945Z,26.17
2019-04-07T12:51:43.001Z,28.70
2019-04-07T12:54:13.559Z,30.05
2019-04-07T12:56:47.787Z,35.00
2019-04-07T12:59:19.131Z,32.90
2019-04-07T13:01:56.443Z,35.00
2019-04-07T13:04:29.919Z,28.10
2019-04-07T13:07:19.485Z,34.75
2019-04-07T13:10:05.308Z,29.52
2019-04-07T13:12:53.618Z,31.35
2019-04-07T13:15:23.447Z,37.08
2019-04-07T13:17:53.999Z,32.33
2019-04-07T13:20:39.804Z,28.73
2019-04-07T13:23:13.609Z,32.45
2019-04-07T13:25:44.251Z,29.30
2019-04-07T13:28:21.688Z,30.75
2019-04-07T13:30:53.021Z,37.23
2019-04-07T13:33:39.699Z,35.15
2019-04-07T13:36:10.403Z,35.75
2019-04-07T13:38:55.947Z,39.00
2019-04-07T13:41:45.883Z,33.92
2019-04-07T13:44:14.981Z,41.60
2019-04-07T13:46:51.733Z,35.68
2019-04-07T13:49:28.913Z,33.35
2019-04-07T13:52:05.481Z,31.17
2019-04-07T13:54:42.279Z,38.60
2019-04-07T13:57:26.027Z,33.48
2019-04-07T14:00:15.764Z,31.65
2019-04-07T14:03:01.334Z,30.90
2019-04-07T14:05:34.661Z,30.08
2019-04-07T14:08:10.346Z,34.78
2019-04-07T14:10:58.167Z,34.10
2019-04-07T14:13:29.964Z,32.03
2019-04-07T14:16:09.521Z,29.20
2019-04-07T14:18:40.017Z,32.25
2019-04-07T14:21:22.761Z,32.35
2019-04-07T14:23:59.433Z,31.97
2019-04-07T14:26:29.818Z,34.13
2019-04-07T14:29:06.488Z,35.10
2019-04-07T14:31:43.263Z,33.75
2019-04-07T14:34:14.014Z,34.18
2019-04-07T14:36:47.933Z,31.90
2019-04-07T14:39:21.988Z,38.53
2019-04-07T14:42:09.959Z,30.97
2019-04-07T14:44:59.111Z,31.50
2019-04-07T14:47:30.503Z,33.83
2019-04-07T14:50:02.033Z,33.02
2019-04-07T14:52:49.402Z,35.58
2019-04-07T14:55:22.725Z,37.35
2019-04-07T14:58:13.061Z,34.90
2019-04-07T15:00:44.724Z,34.30
2019-04-07T15:03:13.844Z,33.33
2019-04-07T15:05:47.305Z,37.17
2019-04-07T15:08:21.533Z,35.58
2019-04-07T15:11:01.501Z,36.60
2019-04-07T15:13:31.006Z,31.87
2019-04-07T15:16:00.375Z,39.10
2019-04-07T15:18:29.783Z,39.70
2019-04-07T15:20:59.372Z,36.23
2019-04-07T15:23:31.684Z,37.33
2019-04-07T15:25:59.038Z,33.75
2019-04-07T15:28:31.448Z,38.75
2019-04-07T15:30:58.914Z,37.95
2019-04-07T15:33:31.415Z,40.03
2019-04-07T15:35:58.895Z,38.53
2019-04-07T15:38:28.504Z,35.45
2019-04-07T15:40:59.588Z,36.63
2019-04-07T15:43:28.939Z,37.88
2019-04-07T15:45:57.791Z,37.70
2019-04-07T15:48:27.129Z,42.15
2019-04-07T15:50:56.254Z,41.02
2019-04-07T15:56:42.364Z,39.15
2019-04-07T15:59:11.922Z,40.92
2019-04-07T16:01:40.749Z,41.05
2019-04-07T16:04:09.656Z,37.05
2019-04-07T16:06:38.812Z,42.98
2019-04-07T16:09:13.937Z,39.35
2019-04-07T16:11:39.299Z,43.68
2019-04-07T16:14:12.589Z,40.45
2019-04-07T16:16:41.559Z,42.13
2019-04-07T16:19:13.506Z,41.55
2019-04-07T16:21:42.203Z,41.70
2019-04-07T16:24:11.517Z,42.30
2019-04-07T16:26:40.990Z,42.88
2019-04-07T16:29:10.403Z,40.88
2019-04-07T16:31:39.356Z,43.63
2019-04-07T16:34:09.256Z,37.88
2019-04-07T16:36:38.654Z,46.75
2019-04-07T16:39:09.563Z,41.35
2019-04-07T16:41:39.198Z,51.77
2019-04-07T16:44:10.582Z,41.75
2019-04-07T16:46:39.150Z,51.42
2019-04-07T16:49:11.423Z,44.75
2019-04-07T16:51:43.198Z,51.40
2019-04-07T16:54:11.941Z,48.87
2019-04-07T16:56:41.398Z,38.85
2019-04-07T16:59:10.580Z,45.17
2019-04-07T17:01:39.940Z,49.58
2019-04-07T17:04:09.467Z,44.90
2019-04-07T17:06:40.154Z,42.75
2019-04-07T17:09:17.836Z,46.83
2019-04-07T17:11:47.188Z,44.98
2019-04-07T17:14:16.319Z,41.20
2019-04-07T17:16:45.654Z,51.65
2019-04-07T17:19:15.107Z,42.55
2019-04-07T17:21:44.951Z,46.53
2019-04-07T17:24:14.243Z,51.40
2019-04-07T17:26:43.550Z,57.93
2019-04-07T17:29:12.492Z,48.33
2019-04-07T17:31:41.437Z,55.45
2019-04-07T17:34:12.067Z,56.70
2019-04-07T17:36:40.888Z,56.50
2019-04-07T17:39:24.790Z,53.63
2019-04-07T17:41:55.232Z,65.03
2019-04-07T17:44:26.589Z,58.45
2019-04-07T17:47:13.762Z,52.78
2019-04-07T17:49:59.008Z,55.78
2019-04-07T17:52:40.882Z,61.48
2019-04-07T17:55:12.688Z,62.60
2019-04-07T17:57:43.876Z,58.17
2019-04-07T18:00:31.168Z,69.47
2019-04-07T18:03:14.222Z,71.95
2019-04-07T18:05:50.798Z,64.85
2019-04-07T18:08:24.113Z,69.17
2019-04-07T18:11:07.359Z,74.30
2019-04-07T18:13:49.355Z,74.50
2019-04-07T18:16:25.626Z,78.30
2019-04-07T18:19:14.155Z,91.72
2019-04-07T18:21:54.172Z,102.15
2019-04-07T18:24:26.088Z,101.40
2019-04-07T18:27:00.438Z,101.67
2019-04-07T18:29:46.012Z,106.47
2019-04-07T18:32:22.253Z,111.75
2019-04-07T18:35:11.201Z,106.30
2019-04-07T18:37:52.562Z,108.80
2019-04-07T18:40:26.296Z,102.65
2019-04-07T18:43:13.906Z,90.95
2019-04-07T18:46:01.176Z,97.72
2019-04-07T18:48:49.027Z,109.97
2019-04-07T18:51:25.510Z,101.10
2019-04-07T18:54:00.368Z,92.20
2019-04-07T18:56:38.624Z,83.12
2019-04-07T18:59:25.856Z,93.82
2019-04-07T19:02:14.067Z,90.12
2019-04-07T19:04:58.945Z,88.85
2019-04-07T19:07:39.930Z,89.40
2019-04-07T19:10:19.851Z,84.55
2019-04-07T19:13:04.555Z,85.60
2019-04-07T19:15:29.819Z,89.70
2019-04-07T19:18:16.137Z,89.70
2019-04-07T19:20:50.063Z,92.88
2019-04-07T19:23:35.922Z,85.38
2019-04-07T19:26:17.044Z,79.37
2019-04-07T19:28:50.022Z,78.57
2019-04-07T19:31:23.661Z,83.75
2019-04-07T19:34:03.873Z,81.85
2019-04-07T19:36:46.555Z,81.75
2019-04-07T19:39:25.047Z,83.67
2019-04-07T19:42:12.363Z,80.05
2019-04-07T19:44:43.857Z,89.25
2019-04-07T19:47:34.339Z,81.15
2019-04-07T19:50:08.854Z,78.78
2019-04-07T19:52:44.551Z,84.92
2019-04-07T19:55:22.722Z,82.78
2019-04-07T19:58:01.905Z,86.85
2019-04-07T20:00:52.778Z,78.33
2019-04-07T20:03:30.398Z,87.60
2019-04-07T20:06:25.151Z,81.72
2019-04-07T20:09:11.345Z,89.77
2019-04-07T20:14:22.754Z,78.25
2019-04-07T20:16:56.425Z,88.67
2019-04-07T20:19:36.159Z,97.65
2019-04-07T20:22:22.710Z,107.83
2019-04-07T20:24:51.776Z,87.88
2019-04-07T20:27:39.124Z,92.15
2019-04-07T20:30:11.326Z,87.00
2019-04-07T20:32:59.534Z,87.78
2019-04-07T20:35:29.713Z,85.65
2019-04-07T20:38:09.326Z,87.35
2019-04-07T20:40:46.469Z,82.55
2019-04-07T20:43:23.543Z,86.82
2019-04-07T20:46:10.946Z,80.17
2019-04-07T20:48:41.477Z,95.15
2019-04-07T20:51:28.053Z,87.80
2019-04-07T20:54:02.169Z,87.72
2019-04-07T20:56:34.391Z,78.83
2019-04-07T20:59:09.824Z,85.10
2019-04-07T21:01:42.969Z,86.15
2019-04-07T21:04:28.940Z,82.37
2019-04-07T21:07:18.488Z,78.35
2019-04-07T21:09:55.519Z,82.62
2019-04-07T21:12:42.745Z,82.37
2019-04-07T21:15:31.025Z,77.82
2019-04-07T21:18:08.280Z,78.12
2019-04-07T21:20:39.036Z,71.50
2019-04-07T21:23:18.094Z,67.30
2019-04-07T21:25:47.676Z,64.22
2019-04-07T21:28:20.521Z,51.28
2019-04-07T21:30:51.547Z,52.75
2019-04-07T21:33:23.654Z,59.42
2019-04-07T21:36:10.718Z,51.75
2019-04-07T21:38:41.236Z,49.03
2019-04-07T21:41:13.380Z,45.65
2019-04-07T21:43:50.818Z,49.45
2019-04-07T21:46:30.525Z,44.63
2019-04-07T21:49:07.656Z,41.63
2019-04-07T21:51:46.512Z,51.53
2019-04-07T21:54:35.677Z,43.28
2019-04-07T21:57:07.941Z,49.45
2019-04-07T21:59:39.469Z,44.18
2019-04-07T22:02:19.469Z,42.98
2019-04-07T22:04:54.598Z,48.38
2019-04-07T22:07:33.266Z,53.42
2019-04-07T22:10:06.237Z,51.85
2019-04-07T22:12:35.871Z,49.40
2019-04-07T22:15:16.147Z,41.37
2019-04-07T22:17:45.805Z,43.08
2019-04-07T22:20:17.646Z,43.33
2019-04-07T22:22:45.248Z,40.40
2019-04-07T22:25:17.416Z,41.28
2019-04-07T22:27:46.322Z,45.58
2019-04-07T22:30:16.847Z,46.25
2019-04-07T22:32:50.874Z,43.90
2019-04-07T22:35:17.527Z,39.45
2019-04-07T22:37:49.689Z,44.73
2019-04-07T22:40:19.350Z,48.73
2019-04-07T22:42:48.933Z,45.40
2019-04-07T22:45:19.038Z,53.15
2019-04-07T22:47:51.546Z,59.23
2019-04-07T22:50:18.540Z,51.23
2019-04-07T22:52:50.932Z,53.58
2019-04-07T22:55:20.766Z,55.33
2019-04-07T22:57:49.770Z,50.63
2019-04-07T23:00:23.069Z,56.33
2019-04-07T23:02:52.341Z,55.90
2019-04-07T23:05:21.375Z,47.90
2019-04-07T23:07:50.229Z,46.65
2019-04-07T23:10:19.722Z,48.25
2019-04-07T23:12:48.739Z,55.35
2019-04-07T23:15:18.652Z,52.83
2019-04-07T23:17:47.760Z,52.58
2019-04-07T23:20:19.890Z,47.43
2019-04-07T23:22:48.824Z,46.77
2019-04-07T23:25:17.820Z,45.95
2019-04-07T23:27:46.577Z,47.03
2019-04-07T23:30:19.396Z,49.93
2019-04-07T23:32:48.500Z,44.60
2019-04-07T23:35:17.385Z,47.10
2019-04-07T23:37:46.709Z,52.48
2019-04-07T23:40:16.299Z,49.13
2019-04-07T23:42:45.275Z,48.70
2019-04-07T23:45:14.446Z,49.53
2019-04-07T23:47:43.295Z,52.53
2019-04-07T23:50:12.388Z,53.73
2019-04-07T23:52:41.232Z,53.50
2019-04-07T23:55:10.715Z,51.98
2019-04-07T23:57:40.229Z,47.65
