createdAt,value
2019-01-11T00:03:57.951Z,28.03
2019-01-11T00:06:23.862Z,28.07
2019-01-11T00:08:49.748Z,31.73
2019-01-11T00:11:15.615Z,29.83
2019-01-11T00:13:41.531Z,32.63
2019-01-11T00:16:07.438Z,29.27
2019-01-11T00:18:33.307Z,29.97
2019-01-11T00:20:59.219Z,29.80
2019-01-11T00:23:25.231Z,30.50
2019-01-11T00:25:51.178Z,28.40
2019-01-11T00:28:17.025Z,29.97
2019-01-11T00:30:42.931Z,27.77
2019-01-11T00:33:08.810Z,28.13
2019-01-11T00:35:34.725Z,29.50
2019-01-11T00:38:00.584Z,27.97
2019-01-11T00:40:26.495Z,28.37
2019-01-11T00:42:52.357Z,25.73
2019-01-11T00:45:18.272Z,28.07
2019-01-11T00:47:44.157Z,27.83
2019-01-11T00:50:10.069Z,25.03
2019-01-11T00:52:36.079Z,25.80
2019-01-11T00:58:03.148Z,22.53
2019-01-11T01:00:29.126Z,24.53
2019-01-11T01:02:55.023Z,25.13
2019-01-11T01:05:20.998Z,22.93
2019-01-11T01:07:47.004Z,25.17
2019-01-11T01:10:12.910Z,24.37
2019-01-11T01:12:38.777Z,25.37
2019-01-11T01:15:46.318Z,23.00
2019-01-11T01:18:12.255Z,22.67
2019-01-11T01:20:38.138Z,23.67
2019-01-11T01:23:04.094Z,25.30
2019-01-11T01:25:29.944Z,22.10
2019-01-11T01:27:55.815Z,26.00
2019-01-11T01:30:21.720Z,24.43
2019-01-11T01:32:47.586Z,22.90
2019-01-11T01:35:13.498Z,23.43
2019-01-11T01:37:39.424Z,25.43
2019-01-11T01:40:46.951Z,25.47
2019-01-11T01:43:12.865Z,28.50
2019-01-11T01:45:38.764Z,25.90
2019-01-11T01:48:04.629Z,28.77
2019-01-11T01:50:30.534Z,24.50
2019-01-11T01:52:56.414Z,26.50
2019-01-11T01:55:22.271Z,24.80
2019-01-11T02:00:21.860Z,23.87
2019-01-11T02:02:47.732Z,25.37
2019-01-11T02:08:01.043Z,21.93
2019-01-11T02:10:26.897Z,24.37
2019-01-11T02:12:52.823Z,23.40
2019-01-11T02:15:18.713Z,22.73
2019-01-11T02:17:44.608Z,21.67
2019-01-11T02:20:52.176Z,23.87
2019-01-11T02:23:18.240Z,22.43
2019-01-11T02:25:46.230Z,26.47
2019-01-11T02:28:11.954Z,23.73
2019-01-11T02:30:37.854Z,22.47
2019-01-11T02:33:03.765Z,23.40
2019-01-11T02:35:29.641Z,24.00
2019-01-11T02:37:55.661Z,22.27
2019-01-11T02:40:21.529Z,23.17
2019-01-11T02:42:47.426Z,25.73
2019-01-11T02:45:54.964Z,22.43
2019-01-11T02:48:20.840Z,22.13
2019-01-11T02:51:06.596Z,22.33
2019-01-11T02:56:33.530Z,23.67
2019-01-11T02:58:59.424Z,21.87
2019-01-11T03:01:25.295Z,21.60
2019-01-11T03:03:51.200Z,24.30
2019-01-11T03:06:17.068Z,22.23
2019-01-11T03:08:42.968Z,22.00
2019-01-11T03:11:08.832Z,21.97
2019-01-11T03:13:34.737Z,23.87
2019-01-11T03:16:00.633Z,21.77
2019-01-11T03:18:26.634Z,22.97
2019-01-11T03:20:52.501Z,22.80
2019-01-11T03:23:18.445Z,21.37
2019-01-11T03:25:44.308Z,22.57
2019-01-11T03:28:10.206Z,21.43
2019-01-11T03:30:36.075Z,22.90
2019-01-11T03:33:01.945Z,22.97
2019-01-11T03:35:27.844Z,23.33
2019-01-11T03:37:53.699Z,22.63
2019-01-11T03:41:01.232Z,22.37
2019-01-11T03:43:27.133Z,22.73
2019-01-11T03:45:53.042Z,22.13
2019-01-11T03:48:19.017Z,22.20
2019-01-11T03:50:44.910Z,23.27
2019-01-11T03:53:10.782Z,23.67
2019-01-11T03:55:36.691Z,21.63
2019-01-11T03:58:22.568Z,21.30
2019-01-11T04:00:48.531Z,22.13
2019-01-11T04:03:14.403Z,21.33
2019-01-11T04:05:40.275Z,22.90
2019-01-11T04:08:06.192Z,21.60
2019-01-11T04:10:32.051Z,22.80
2019-01-11T04:12:57.970Z,22.23
2019-01-11T04:15:23.845Z,22.50
2019-01-11T04:18:09.621Z,20.83
2019-01-11T04:20:35.524Z,20.20
2019-01-11T04:23:01.427Z,20.93
2019-01-11T04:25:27.456Z,21.63
2019-01-11T04:30:40.752Z,21.63
2019-01-11T04:33:06.658Z,23.03
2019-01-11T04:35:32.569Z,21.57
2019-01-11T04:38:18.431Z,20.50
2019-01-11T04:40:44.317Z,22.10
2019-01-11T04:43:10.232Z,20.13
2019-01-11T04:45:36.156Z,23.53
2019-01-11T04:48:02.018Z,19.67
2019-01-11T04:50:27.912Z,20.67
2019-01-11T04:52:53.947Z,19.90
2019-01-11T04:58:07.237Z,19.87
2019-01-11T05:00:33.095Z,18.97
2019-01-11T05:02:58.998Z,19.03
2019-01-11T05:05:24.873Z,19.07
2019-01-11T05:07:50.780Z,17.80
2019-01-11T05:10:16.743Z,18.40
2019-01-11T05:12:42.661Z,18.93
2019-01-11T05:15:08.527Z,18.30
2019-01-11T05:17:34.461Z,17.37
2019-01-11T05:20:00.392Z,17.87
2019-01-11T05:22:26.337Z,18.77
2019-01-11T05:27:30.027Z,18.93
2019-01-11T05:29:55.903Z,17.83
2019-01-11T05:32:21.797Z,18.83
2019-01-11T05:34:47.769Z,19.23
2019-01-11T05:37:13.659Z,18.70
2019-01-11T05:39:39.578Z,18.30
2019-01-11T05:42:05.545Z,17.77
2019-01-11T05:44:31.438Z,18.87
2019-01-11T05:46:57.304Z,17.33
2019-01-11T05:49:23.212Z,20.93
2019-01-11T05:51:49.070Z,18.70
2019-01-11T05:57:08.480Z,18.43
2019-01-11T05:59:34.446Z,18.47
2019-01-11T06:02:00.333Z,18.70
2019-01-11T06:04:46.067Z,18.30
2019-01-11T06:07:31.877Z,19.40
2019-01-11T06:09:57.772Z,18.23
2019-01-11T06:12:23.799Z,19.10
2019-01-11T06:14:49.699Z,20.67
2019-01-11T06:17:15.575Z,20.80
2019-01-11T06:19:41.481Z,18.43
2019-01-11T06:22:07.395Z,20.00
2019-01-11T06:24:33.258Z,21.80
2019-01-11T06:26:59.156Z,21.87
2019-01-11T06:29:25.023Z,21.20
2019-01-11T06:31:51.134Z,22.00
2019-01-11T06:34:17.013Z,25.43
2019-01-11T06:36:42.903Z,21.87
2019-01-11T06:39:08.924Z,26.40
2019-01-11T06:41:54.645Z,22.27
2019-01-11T06:44:20.575Z,23.50
2019-01-11T06:46:46.666Z,24.17
2019-01-11T06:49:12.558Z,22.77
2019-01-11T06:51:38.435Z,21.90
2019-01-11T06:54:04.352Z,22.87
2019-01-11T06:56:30.225Z,24.63
2019-01-11T06:58:56.148Z,24.57
2019-01-11T07:01:22.003Z,25.40
2019-01-11T07:03:47.914Z,25.17
2019-01-11T07:06:13.789Z,25.57
2019-01-11T07:08:39.759Z,23.53
2019-01-11T07:11:05.651Z,25.23
2019-01-11T07:13:31.534Z,28.27
2019-01-11T07:15:57.542Z,30.13
2019-01-11T07:18:23.412Z,30.90
2019-01-11T07:20:49.319Z,26.43
2019-01-11T07:23:15.188Z,26.23
2019-01-11T07:25:41.137Z,29.70
2019-01-11T07:28:13.536Z,29.70
2019-01-11T07:38:23.988Z,33.63
2019-01-11T07:40:49.866Z,32.73
2019-01-11T07:43:15.773Z,34.57
2019-01-11T07:45:41.638Z,37.07
2019-01-11T07:48:07.534Z,32.63
2019-01-11T07:50:33.415Z,35.57
2019-01-11T07:52:59.315Z,35.03
2019-01-11T07:55:25.205Z,37.97
2019-01-11T07:57:51.299Z,34.63
2019-01-11T08:00:17.317Z,40.33
2019-01-11T08:02:43.237Z,35.97
2019-01-11T08:05:09.097Z,38.97
2019-01-11T08:07:34.997Z,39.30
2019-01-11T08:13:21.888Z,39.67
2019-01-11T08:15:47.803Z,41.07
2019-01-11T08:18:13.667Z,40.57
2019-01-11T08:20:39.578Z,41.43
2019-01-11T08:23:05.482Z,37.57
2019-01-11T08:25:31.428Z,40.43
2019-01-11T08:27:57.304Z,40.53
2019-01-11T08:30:23.217Z,39.60
2019-01-11T08:32:49.124Z,37.03
2019-01-11T08:38:00.650Z,31.87
2019-01-11T08:40:26.556Z,34.80
2019-01-11T08:42:52.439Z,36.83
2019-01-11T08:45:18.360Z,38.63
2019-01-11T08:47:44.230Z,34.80
2019-01-11T08:50:30.022Z,41.73
2019-01-11T08:58:15.850Z,37.30
2019-01-11T09:03:19.570Z,35.63
2019-01-11T09:05:45.478Z,41.70
2019-01-11T09:08:11.358Z,35.40
2019-01-11T09:13:10.748Z,44.77
2019-01-11T09:15:36.644Z,35.93
2019-01-11T09:21:11.366Z,37.43
2019-01-11T09:23:37.844Z,33.70
2019-01-11T09:26:03.911Z,37.00
2019-01-11T09:28:29.783Z,35.47
2019-01-11T09:30:55.644Z,35.70
2019-01-11T09:33:21.599Z,37.70
2019-01-11T09:35:47.603Z,40.77
2019-01-11T09:40:47.487Z,38.33
2019-01-11T09:43:13.371Z,37.70
2019-01-11T09:45:39.267Z,37.30
2019-01-11T09:48:05.175Z,38.60
2019-01-11T09:50:31.080Z,43.17
2019-01-11T09:52:56.951Z,36.53
2019-01-11T09:55:22.859Z,39.03
2019-01-11T09:57:48.732Z,40.73
2019-01-11T10:00:59.268Z,39.80
2019-01-11T10:03:24.084Z,38.97
2019-01-11T10:05:49.984Z,40.00
2019-01-11T10:08:15.864Z,42.10
2019-01-11T10:11:01.789Z,38.63
2019-01-11T10:13:27.699Z,40.33
2019-01-11T10:15:53.543Z,39.73
2019-01-11T10:18:19.420Z,39.90
2019-01-11T10:23:19.073Z,39.37
2019-01-11T10:25:45.116Z,36.13
2019-01-11T10:28:10.988Z,37.93
2019-01-11T10:30:36.996Z,41.13
2019-01-11T10:33:03.014Z,35.57
2019-01-11T10:35:28.923Z,38.57
2019-01-11T10:37:54.901Z,36.13
2019-01-11T10:40:20.806Z,34.63
2019-01-11T10:42:46.823Z,35.40
2019-01-11T10:48:26.620Z,30.63
2019-01-11T10:50:52.524Z,31.83
2019-01-11T10:53:38.374Z,28.30
2019-01-11T10:56:04.268Z,27.73
2019-01-11T10:58:30.231Z,30.37
2019-01-11T11:00:56.147Z,27.70
2019-01-11T11:03:22.007Z,26.50
2019-01-11T11:05:47.916Z,31.10
2019-01-11T11:08:13.781Z,25.97
2019-01-11T11:10:39.699Z,32.27
2019-01-11T11:13:05.699Z,28.87
2019-01-11T11:15:31.797Z,27.53
2019-01-11T11:17:57.699Z,28.07
2019-01-11T11:20:23.583Z,29.47
2019-01-11T11:22:49.589Z,31.07
2019-01-11T11:25:27.990Z,29.73
2019-01-11T11:27:53.897Z,31.57
2019-01-11T11:30:19.813Z,28.27
2019-01-11T11:33:05.555Z,30.50
2019-01-11T11:35:31.499Z,34.07
2019-01-11T11:37:57.398Z,32.87
2019-01-11T11:40:23.270Z,36.80
2019-01-11T11:45:34.794Z,31.17
2019-01-11T11:48:00.662Z,31.73
2019-01-11T11:50:26.576Z,26.93
2019-01-11T11:52:52.448Z,26.53
2019-01-11T11:55:18.351Z,26.33
2019-01-11T11:57:44.239Z,23.47
2019-01-11T12:00:51.771Z,24.17
2019-01-11T12:03:17.846Z,24.73
2019-01-11T12:05:43.721Z,23.70
2019-01-11T12:08:09.600Z,22.67
2019-01-11T12:10:35.517Z,24.77
2019-01-11T12:13:01.422Z,23.40
2019-01-11T12:15:27.368Z,22.73
2019-01-11T12:17:53.264Z,21.57
2019-01-11T12:21:00.827Z,19.90
2019-01-11T12:23:26.741Z,16.83
2019-01-11T12:25:52.837Z,16.23
2019-01-11T12:28:18.715Z,19.03
2019-01-11T12:30:44.649Z,21.33
2019-01-11T12:33:10.727Z,17.87
2019-01-11T12:35:36.612Z,19.03
2019-01-11T12:38:02.508Z,17.33
2019-01-11T12:40:28.385Z,18.73
2019-01-11T12:42:54.398Z,16.67
2019-01-11T12:45:20.278Z,16.90
2019-01-11T12:47:46.193Z,16.47
2019-01-11T12:50:31.957Z,17.57
2019-01-11T12:52:57.919Z,19.23
2019-01-11T12:55:23.781Z,20.80
2019-01-11T12:57:49.743Z,19.07
2019-01-11T13:03:29.318Z,21.93
2019-01-11T13:05:55.184Z,19.77
2019-01-11T13:08:21.099Z,19.87
2019-01-11T13:10:46.987Z,19.40
2019-01-11T13:13:12.906Z,18.33
2019-01-11T13:15:38.861Z,23.10
2019-01-11T13:18:04.775Z,21.67
2019-01-11T13:20:30.630Z,24.43
2019-01-11T13:22:56.622Z,25.10
2019-01-11T13:25:22.491Z,27.47
2019-01-11T13:27:48.356Z,28.03
2019-01-11T13:30:55.892Z,29.37
2019-01-11T13:33:35.019Z,27.60
2019-01-11T13:36:00.984Z,29.13
2019-01-11T13:38:26.858Z,26.63
2019-01-11T13:40:52.770Z,28.30
2019-01-11T13:43:18.627Z,25.83
2019-01-11T13:45:44.644Z,29.23
2019-01-11T13:48:10.505Z,26.80
2019-01-11T13:51:18.078Z,26.30
2019-01-11T13:53:43.993Z,26.43
2019-01-11T13:56:09.922Z,27.40
2019-01-11T13:58:35.771Z,25.33
2019-01-11T14:01:01.681Z,26.30
2019-01-11T14:03:27.599Z,26.63
2019-01-11T14:05:53.496Z,27.23
2019-01-11T14:08:19.417Z,25.67
2019-01-11T14:10:45.289Z,30.73
2019-01-11T14:13:11.308Z,25.80
2019-01-11T14:15:37.187Z,28.40
2019-01-11T14:18:03.104Z,30.73
2019-01-11T14:20:29.014Z,27.20
2019-01-11T14:23:01.869Z,27.50
2019-01-11T14:25:27.780Z,23.20
2019-01-11T14:27:53.676Z,26.23
2019-01-11T14:30:19.588Z,26.93
2019-01-11T14:32:45.478Z,22.43
2019-01-11T14:35:11.380Z,18.60
2019-01-11T14:37:37.298Z,17.73
2019-01-11T14:43:16.785Z,13.63
2019-01-11T14:45:42.669Z,13.77
2019-01-11T14:48:08.600Z,10.17
2019-01-11T14:50:34.460Z,9.73
2019-01-11T14:53:00.368Z,7.57
2019-01-11T14:55:26.259Z,8.57
2019-01-11T14:57:52.166Z,7.70
2019-01-11T15:00:59.708Z,9.03
2019-01-11T15:03:25.650Z,6.97
2019-01-11T15:05:51.538Z,6.33
2019-01-11T15:08:17.478Z,5.87
2019-01-11T15:10:43.355Z,4.40
2019-01-11T15:13:09.258Z,4.60
2019-01-11T15:15:35.189Z,6.53
2019-01-11T15:18:01.044Z,5.80
2019-01-11T15:20:26.954Z,4.97
2019-01-11T15:22:52.853Z,5.83
2019-01-11T15:25:18.755Z,4.93
2019-01-11T15:27:44.767Z,5.10
2019-01-11T15:30:52.327Z,5.60
2019-01-11T15:33:18.231Z,5.80
2019-01-11T15:35:44.104Z,6.10
2019-01-11T15:40:43.931Z,4.20
2019-01-11T15:43:09.816Z,4.03
2019-01-11T15:45:35.721Z,4.23
2019-01-11T15:48:01.649Z,4.00
2019-01-11T15:51:09.177Z,4.93
2019-01-11T15:53:35.281Z,4.93
2019-01-11T15:58:32.924Z,3.67
2019-01-11T16:00:58.798Z,5.53
2019-01-11T16:03:24.646Z,3.60
2019-01-11T16:09:33.407Z,7.47
2019-01-11T16:12:19.254Z,5.00
2019-01-11T16:15:24.968Z,5.17
2019-01-11T16:21:01.234Z,7.47
2019-01-11T16:23:27.144Z,8.53
2019-01-11T16:25:53.216Z,13.90
2019-01-11T16:28:19.189Z,7.60
2019-01-11T16:30:45.106Z,9.30
2019-01-11T16:33:10.997Z,6.87
2019-01-11T16:35:36.907Z,6.47
2019-01-11T16:41:16.699Z,9.97
2019-01-11T16:43:42.572Z,12.33
2019-01-11T16:46:08.486Z,10.87
2019-01-11T16:48:34.406Z,11.40
2019-01-11T16:51:00.291Z,9.80
2019-01-11T16:53:26.221Z,8.03
2019-01-11T16:55:52.099Z,7.50
2019-01-11T16:58:18.006Z,8.63
2019-01-11T17:00:43.897Z,7.77
2019-01-11T17:03:09.793Z,10.07
2019-01-11T17:05:35.670Z,12.80
2019-01-11T17:08:01.559Z,8.63
2019-01-11T17:10:27.444Z,11.77
2019-01-11T17:12:53.359Z,14.53
2019-01-11T17:15:19.232Z,9.83
2019-01-11T17:17:45.140Z,7.27
2019-01-11T17:20:52.647Z,10.47
2019-01-11T17:23:18.598Z,16.60
2019-01-11T17:25:44.457Z,12.97
2019-01-11T17:28:10.384Z,8.73
2019-01-11T17:30:36.308Z,16.30
2019-01-11T17:33:02.179Z,11.30
2019-01-11T17:35:28.089Z,10.20
2019-01-11T17:37:53.947Z,11.90
2019-01-11T17:40:19.863Z,15.13
2019-01-11T17:42:45.744Z,8.43
2019-01-11T17:45:11.644Z,10.60
2019-01-11T17:47:37.548Z,9.43
2019-01-11T17:50:45.068Z,10.33
2019-01-11T17:53:10.969Z,9.73
2019-01-11T17:55:36.888Z,9.43
2019-01-11T17:58:02.945Z,10.30
2019-01-11T18:00:28.841Z,12.03
2019-01-11T18:02:54.732Z,13.27
2019-01-11T18:06:03.662Z,12.80
2019-01-11T18:08:30.105Z,9.00
2019-01-11T18:10:55.985Z,9.93
2019-01-11T18:13:21.897Z,11.40
2019-01-11T18:15:47.759Z,11.67
2019-01-11T18:18:13.677Z,9.90
2019-01-11T18:20:39.554Z,13.07
2019-01-11T18:23:07.089Z,14.20
2019-01-11T18:25:33.255Z,11.77
2019-01-11T18:27:59.154Z,12.20
2019-01-11T18:30:25.070Z,15.57
2019-01-11T18:32:50.970Z,12.30
2019-01-11T18:35:16.865Z,13.80
2019-01-11T18:37:42.850Z,13.63
2019-01-11T18:40:28.618Z,11.43
2019-01-11T18:42:54.649Z,16.17
2019-01-11T18:45:20.570Z,12.13
2019-01-11T18:47:46.458Z,15.90
2019-01-11T18:50:53.982Z,12.87
2019-01-11T18:53:19.907Z,12.27
2019-01-11T18:55:45.858Z,14.80
2019-01-11T18:58:11.714Z,17.03
2019-01-11T19:00:57.474Z,16.20
2019-01-11T19:03:23.444Z,18.77
2019-01-11T19:05:49.406Z,19.20
2019-01-11T19:08:15.498Z,16.70
2019-01-11T19:10:41.396Z,17.90
2019-01-11T19:13:07.284Z,17.33
2019-01-11T19:15:33.204Z,17.80
2019-01-11T19:17:59.074Z,17.10
2019-01-11T19:21:06.609Z,19.33
2019-01-11T19:23:32.712Z,18.03
2019-01-11T19:25:58.595Z,22.07
2019-01-11T19:28:24.540Z,18.70
2019-01-11T19:30:50.418Z,17.70
2019-01-11T19:33:16.332Z,19.57
2019-01-11T19:35:42.285Z,18.70
2019-01-11T19:38:08.265Z,17.10
2019-01-11T19:40:34.125Z,26.27
2019-01-11T19:43:00.042Z,21.63
2019-01-11T19:45:25.904Z,21.30
2019-01-11T19:47:51.778Z,18.20
2019-01-11T19:50:59.301Z,16.53
2019-01-11T19:53:27.727Z,18.97
2019-01-11T19:55:58.761Z,16.93
2019-01-11T19:58:20.956Z,21.73
2019-01-11T20:00:46.920Z,28.23
2019-01-11T20:03:12.833Z,22.53
2019-01-11T20:05:38.758Z,24.77
2019-01-11T20:08:04.625Z,20.07
2019-01-11T20:10:30.544Z,24.13
2019-01-11T20:12:56.432Z,14.43
2019-01-11T20:15:22.427Z,23.23
2019-01-11T20:17:48.355Z,23.73
2019-01-11T20:20:14.356Z,25.27
2019-01-11T20:22:40.233Z,24.10
2019-01-11T20:25:47.764Z,27.13
2019-01-11T20:28:13.668Z,24.60
2019-01-11T20:30:59.462Z,20.10
2019-01-11T20:33:25.378Z,23.23
2019-01-11T20:35:51.286Z,20.50
2019-01-11T20:38:17.194Z,27.47
2019-01-11T20:40:43.088Z,29.40
2019-01-11T20:45:42.720Z,20.13
2019-01-11T20:48:08.623Z,26.20
2019-01-11T20:50:34.506Z,25.80
2019-01-11T20:53:00.423Z,27.10
2019-01-11T20:55:26.292Z,23.30
2019-01-11T20:57:52.226Z,21.87
2019-01-11T21:00:59.723Z,22.73
2019-01-11T21:03:25.665Z,27.77
2019-01-11T21:05:51.550Z,29.63
2019-01-11T21:08:17.476Z,30.80
2019-01-11T21:10:43.358Z,22.03
2019-01-11T21:13:09.273Z,25.40
2019-01-11T21:15:35.171Z,26.83
2019-01-11T21:18:01.051Z,24.60
2019-01-11T21:20:26.963Z,28.70
2019-01-11T21:22:52.873Z,28.10
2019-01-11T21:28:32.206Z,23.23
2019-01-11T21:30:58.081Z,23.63
2019-01-11T21:33:23.979Z,22.33
2019-01-11T21:35:49.885Z,27.87
2019-01-11T21:38:15.787Z,22.23
2019-01-11T21:40:41.668Z,22.73
2019-01-11T21:43:07.589Z,24.50
2019-01-11T21:45:33.437Z,32.47
2019-01-11T21:47:59.350Z,35.83
2019-01-11T21:50:25.218Z,27.87
2019-01-11T21:52:51.132Z,25.30
2019-01-11T21:55:17.005Z,25.10
2019-01-11T21:58:24.542Z,29.87
2019-01-11T22:00:50.648Z,31.83
2019-01-11T22:03:16.507Z,19.83
2019-01-11T22:05:42.373Z,29.07
2019-01-11T22:08:08.278Z,31.33
2019-01-11T22:10:34.172Z,27.60
2019-01-11T22:13:00.070Z,31.57
2019-01-11T22:15:25.958Z,21.60
2019-01-11T22:17:51.864Z,29.63
2019-01-11T22:20:17.730Z,28.20
2019-01-11T22:22:43.656Z,33.77
2019-01-11T22:25:51.191Z,33.00
2019-01-11T22:28:17.173Z,36.20
2019-01-11T22:30:43.421Z,35.77
2019-01-11T22:33:10.913Z,32.00
2019-01-11T22:35:36.839Z,29.43
2019-01-11T22:38:02.773Z,28.33
2019-01-11T22:40:28.714Z,36.63
2019-01-11T22:43:36.284Z,31.67
2019-01-11T22:46:02.190Z,23.27
2019-01-11T22:48:28.120Z,26.53
2019-01-11T22:50:54.024Z,26.77
2019-01-11T22:53:19.898Z,26.60
2019-01-11T22:55:45.822Z,36.23
2019-01-11T22:58:11.704Z,27.43
2019-01-11T23:01:19.229Z,33.90
2019-01-11T23:03:45.159Z,32.37
2019-01-11T23:06:52.689Z,36.60
2019-01-11T23:09:18.678Z,36.80
2019-01-11T23:12:24.335Z,30.90
2019-01-11T23:14:50.297Z,30.93
2019-01-11T23:17:57.788Z,34.30
2019-01-11T23:20:23.743Z,36.57
2019-01-11T23:22:49.608Z,29.90
2019-01-11T23:25:15.516Z,30.77
2019-01-11T23:27:41.426Z,29.87
2019-01-11T23:33:21.516Z,29.97
2019-01-11T23:35:47.425Z,34.20
2019-01-11T23:38:13.338Z,29.17
2019-01-11T23:40:39.206Z,25.80
2019-01-11T23:43:05.122Z,35.83
2019-01-11T23:45:31.008Z,34.17
2019-01-11T23:47:56.916Z,35.43
2019-01-11T23:50:22.816Z,35.03
2019-01-11T23:52:48.707Z,30.97
2019-01-11T23:55:14.632Z,31.20
2019-01-11T23:57:40.499Z,36.17
