createdAt,value
2019-03-28T00:00:41.739Z,99.90
2019-03-28T00:03:10.124Z,99.90
2019-03-28T00:05:38.555Z,99.90
2019-03-28T00:08:06.947Z,99.90
2019-03-28T00:10:35.441Z,99.90
2019-03-28T00:13:03.839Z,99.90
2019-03-28T00:15:32.373Z,99.90
2019-03-28T00:18:01.290Z,99.90
2019-03-28T00:20:29.704Z,99.90
2019-03-28T00:23:02.647Z,99.90
2019-03-28T00:25:31.306Z,99.90
2019-03-28T00:27:59.691Z,99.90
2019-03-28T00:30:28.097Z,99.90
2019-03-28T00:32:56.494Z,99.90
2019-03-28T00:35:24.896Z,99.90
2019-03-28T00:37:53.300Z,99.90
2019-03-28T00:40:21.699Z,99.90
2019-03-28T00:42:50.124Z,99.90
2019-03-28T00:45:18.519Z,99.90
2019-03-28T00:47:46.939Z,99.90
2019-03-28T00:50:15.476Z,99.90
2019-03-28T00:52:43.905Z,99.90
2019-03-28T00:55:12.303Z,99.90
2019-03-28T00:57:40.724Z,99.90
2019-03-28T01:00:09.553Z,99.90
2019-03-28T01:02:37.974Z,99.90
2019-03-28T01:05:06.816Z,99.90
2019-03-28T01:07:35.233Z,99.90
2019-03-28T01:10:04.673Z,99.90
2019-03-28T01:12:33.089Z,99.90
2019-03-28T01:15:01.491Z,99.90
2019-03-28T01:17:30.267Z,99.90
2019-03-28T01:19:58.762Z,99.90
2019-03-28T01:22:27.186Z,99.90
2019-03-28T01:24:57.838Z,99.90
2019-03-28T01:27:25.722Z,99.90
2019-03-28T01:29:54.133Z,99.90
2019-03-28T01:32:22.548Z,99.90
2019-03-28T01:34:50.952Z,99.90
2019-03-28T01:37:19.372Z,99.90
2019-03-28T01:39:47.757Z,99.90
2019-03-28T01:42:16.174Z,99.90
2019-03-28T01:44:44.582Z,99.90
2019-03-28T01:47:12.999Z,99.90
2019-03-28T01:49:41.404Z,99.90
2019-03-28T01:52:09.877Z,99.90
2019-03-28T01:54:38.282Z,99.90
2019-03-28T01:57:11.182Z,99.90
2019-03-28T01:59:36.836Z,99.90
2019-03-28T02:02:06.209Z,99.90
2019-03-28T02:04:34.595Z,99.90
2019-03-28T02:07:03.015Z,99.90
2019-03-28T02:09:32.315Z,99.90
2019-03-28T02:12:00.812Z,99.90
2019-03-28T02:14:29.314Z,99.90
2019-03-28T02:16:57.694Z,99.90
2019-03-28T02:19:26.103Z,99.90
2019-03-28T02:21:54.494Z,99.90
2019-03-28T02:24:24.484Z,99.90
2019-03-28T02:26:52.887Z,99.90
2019-03-28T02:29:21.291Z,99.90
2019-03-28T02:31:49.691Z,99.90
2019-03-28T02:34:18.104Z,99.90
2019-03-28T02:36:46.533Z,99.90
2019-03-28T02:39:14.946Z,99.90
2019-03-28T02:41:43.341Z,99.90
2019-03-28T02:44:12.006Z,99.90
2019-03-28T02:46:40.714Z,99.90
2019-03-28T02:49:09.124Z,99.90
2019-03-28T02:51:37.516Z,99.90
2019-03-28T02:54:06.776Z,99.90
2019-03-28T02:56:35.178Z,99.90
2019-03-28T02:59:03.577Z,99.90
2019-03-28T03:01:31.979Z,99.90
2019-03-28T03:04:00.392Z,99.90
2019-03-28T03:06:28.807Z,99.90
2019-03-28T03:08:57.211Z,99.90
2019-03-28T03:11:25.612Z,99.90
2019-03-28T03:13:54.030Z,99.90
2019-03-28T03:16:22.837Z,99.90
2019-03-28T03:18:51.424Z,99.90
2019-03-28T03:21:19.903Z,99.90
2019-03-28T03:23:48.343Z,99.90
2019-03-28T03:26:16.719Z,99.90
2019-03-28T03:28:45.140Z,99.90
2019-03-28T03:31:13.542Z,99.90
2019-03-28T03:33:41.954Z,99.90
2019-03-28T03:36:10.361Z,99.90
2019-03-28T03:38:38.777Z,99.90
2019-03-28T03:41:07.247Z,99.90
2019-03-28T03:43:35.662Z,99.90
2019-03-28T03:46:04.061Z,99.90
2019-03-28T03:48:32.458Z,99.90
2019-03-28T03:51:00.858Z,99.90
2019-03-28T03:53:29.278Z,99.90
2019-03-28T03:55:57.693Z,99.90
2019-03-28T03:58:26.099Z,99.90
2019-03-28T04:00:54.516Z,99.90
2019-03-28T04:03:22.898Z,99.90
2019-03-28T04:05:51.325Z,99.90
2019-03-28T04:08:19.713Z,99.90
2019-03-28T04:10:48.124Z,99.90
2019-03-28T04:13:16.506Z,99.90
2019-03-28T04:15:44.927Z,99.90
2019-03-28T04:18:13.929Z,99.90
2019-03-28T04:20:42.522Z,99.90
2019-03-28T04:23:11.003Z,99.90
2019-03-28T04:25:39.956Z,99.90
2019-03-28T04:28:08.588Z,99.90
2019-03-28T04:30:37.003Z,99.90
2019-03-28T04:33:05.415Z,99.90
2019-03-28T04:35:34.814Z,99.90
2019-03-28T04:38:03.221Z,99.90
2019-03-28T04:40:31.634Z,99.90
2019-03-28T04:43:00.065Z,99.90
2019-03-28T04:45:28.539Z,99.90
2019-03-28T04:47:56.940Z,99.90
2019-03-28T04:50:25.362Z,99.90
2019-03-28T04:52:53.756Z,99.90
2019-03-28T04:55:22.171Z,99.90
2019-03-28T04:57:50.573Z,99.90
2019-03-28T05:00:19.428Z,99.90
2019-03-28T05:02:47.824Z,99.90
2019-03-28T05:05:16.217Z,99.90
2019-03-28T05:07:44.610Z,99.90
2019-03-28T05:10:13.457Z,99.90
2019-03-28T05:12:41.841Z,99.90
2019-03-28T05:15:10.896Z,99.90
2019-03-28T05:17:39.348Z,99.90
2019-03-28T05:20:08.641Z,99.90
2019-03-28T05:22:37.025Z,99.90
2019-03-28T05:25:06.697Z,99.90
2019-03-28T05:27:35.100Z,99.90
2019-03-28T05:30:08.641Z,99.90
2019-03-28T05:32:37.099Z,99.90
2019-03-28T05:35:07.052Z,99.90
2019-03-28T05:37:36.377Z,99.90
2019-03-28T05:40:06.470Z,99.90
2019-03-28T05:42:34.875Z,99.90
2019-03-28T05:45:04.355Z,99.90
2019-03-28T05:47:32.777Z,99.90
2019-03-28T05:50:01.204Z,99.90
2019-03-28T05:52:29.608Z,99.90
2019-03-28T05:54:58.023Z,99.90
2019-03-28T05:57:26.427Z,99.90
2019-03-28T05:59:54.818Z,99.90
2019-03-28T06:02:23.315Z,99.90
2019-03-28T06:04:51.721Z,99.90
2019-03-28T06:07:20.125Z,99.90
2019-03-28T06:09:48.527Z,99.90
2019-03-28T06:12:19.052Z,99.90
2019-03-28T06:14:47.071Z,99.90
2019-03-28T06:17:15.486Z,99.90
2019-03-28T06:19:43.900Z,99.90
2019-03-28T06:22:12.328Z,99.90
2019-03-28T06:24:40.744Z,99.90
2019-03-28T06:27:09.155Z,99.90
2019-03-28T06:29:37.551Z,99.90
2019-03-28T06:32:05.970Z,99.90
2019-03-28T06:34:34.358Z,99.90
2019-03-28T06:37:02.786Z,99.90
2019-03-28T06:39:31.169Z,99.90
2019-03-28T06:41:59.588Z,99.90
2019-03-28T06:44:27.990Z,99.90
2019-03-28T06:46:56.394Z,99.90
2019-03-28T06:49:24.799Z,99.90
2019-03-28T06:51:53.215Z,99.90
2019-03-28T06:54:24.206Z,99.90
2019-03-28T06:56:51.770Z,99.90
2019-03-28T06:59:20.225Z,99.90
2019-03-28T07:01:48.676Z,99.90
2019-03-28T07:04:17.068Z,99.90
2019-03-28T07:06:45.463Z,99.90
2019-03-28T07:09:13.863Z,99.90
2019-03-28T07:11:42.278Z,99.90
2019-03-28T07:14:10.666Z,99.90
2019-03-28T07:16:39.083Z,99.90
2019-03-28T07:19:07.497Z,99.90
2019-03-28T07:21:35.914Z,99.90
2019-03-28T07:24:04.445Z,99.90
2019-03-28T07:26:32.928Z,99.90
2019-03-28T07:29:01.345Z,99.90
2019-03-28T07:31:29.751Z,99.90
2019-03-28T07:33:58.152Z,99.90
2019-03-28T07:36:26.570Z,99.90
2019-03-28T07:38:54.975Z,99.90
2019-03-28T07:41:23.398Z,99.90
2019-03-28T07:43:51.792Z,99.70
2019-03-28T07:46:20.225Z,99.40
2019-03-28T07:48:48.632Z,98.90
2019-03-28T07:51:17.035Z,98.40
2019-03-28T07:53:45.461Z,98.30
2019-03-28T07:56:13.863Z,98.00
2019-03-28T07:58:44.198Z,97.70
2019-03-28T08:01:12.396Z,97.00
2019-03-28T08:03:40.832Z,96.70
2019-03-28T08:06:09.240Z,96.60
2019-03-28T08:08:39.201Z,95.90
2019-03-28T08:11:08.579Z,95.80
2019-03-28T08:13:37.078Z,95.50
2019-03-28T08:16:05.480Z,95.30
2019-03-28T08:18:33.901Z,95.60
2019-03-28T08:21:02.303Z,95.20
2019-03-28T08:23:30.702Z,94.70
2019-03-28T08:25:59.094Z,94.70
2019-03-28T08:28:27.525Z,94.10
2019-03-28T08:30:56.001Z,94.30
2019-03-28T08:33:24.483Z,94.00
2019-03-28T08:35:53.341Z,94.00
2019-03-28T08:38:22.898Z,93.90
2019-03-28T08:40:51.681Z,93.50
2019-03-28T08:43:20.290Z,93.00
2019-03-28T08:45:48.740Z,93.20
2019-03-28T08:48:17.241Z,93.00
2019-03-28T08:50:45.635Z,92.50
2019-03-28T08:53:14.043Z,91.30
2019-03-28T08:55:42.452Z,90.90
2019-03-28T08:58:10.867Z,90.90
2019-03-28T09:00:51.788Z,89.90
2019-03-28T09:03:09.497Z,89.30
2019-03-28T09:05:37.899Z,88.60
2019-03-28T09:08:09.373Z,89.00
2019-03-28T09:10:37.765Z,88.70
2019-03-28T09:13:06.269Z,88.20
2019-03-28T09:15:43.485Z,87.60
2019-03-28T09:18:05.450Z,87.50
2019-03-28T09:20:33.851Z,86.30
2019-03-28T09:23:21.599Z,85.90
2019-03-28T09:25:50.007Z,84.30
2019-03-28T09:28:18.440Z,83.60
2019-03-28T09:30:49.184Z,81.40
2019-03-28T09:33:16.983Z,80.70
2019-03-28T09:35:45.544Z,80.10
2019-03-28T09:38:13.981Z,78.90
2019-03-28T09:40:42.374Z,78.40
2019-03-28T09:43:30.127Z,77.50
2019-03-28T09:46:00.396Z,77.30
2019-03-28T09:48:28.663Z,77.50
2019-03-28T09:50:57.062Z,74.90
2019-03-28T09:53:25.491Z,74.60
2019-03-28T09:55:53.887Z,74.10
2019-03-28T09:58:22.313Z,74.10
2019-03-28T10:01:01.968Z,74.00
2019-03-28T10:03:21.315Z,73.20
2019-03-28T10:05:50.263Z,71.90
2019-03-28T10:08:18.685Z,70.60
2019-03-28T10:10:48.699Z,69.90
2019-03-28T10:13:17.641Z,68.90
2019-03-28T10:15:46.041Z,69.90
2019-03-28T10:18:14.442Z,70.40
2019-03-28T10:20:42.867Z,69.80
2019-03-28T10:23:11.285Z,67.90
2019-03-28T10:25:40.926Z,66.90
2019-03-28T10:28:09.318Z,63.80
2019-03-28T10:30:40.343Z,63.70
2019-03-28T10:33:09.171Z,64.70
2019-03-28T10:35:37.650Z,63.20
2019-03-28T10:38:06.287Z,63.40
2019-03-28T10:40:34.828Z,63.90
2019-03-28T10:43:03.229Z,63.20
2019-03-28T10:45:33.600Z,62.70
2019-03-28T10:48:01.744Z,63.70
2019-03-28T10:50:41.295Z,62.50
2019-03-28T10:53:00.286Z,63.00
2019-03-28T10:55:28.709Z,62.10
2019-03-28T10:57:57.108Z,62.30
2019-03-28T11:00:25.906Z,61.90
2019-03-28T11:02:54.664Z,62.80
2019-03-28T11:05:23.201Z,61.70
2019-03-28T11:07:51.628Z,60.60
2019-03-28T11:10:20.241Z,59.20
2019-03-28T11:12:48.650Z,59.00
2019-03-28T11:15:17.059Z,59.40
2019-03-28T11:17:45.464Z,60.40
2019-03-28T11:20:14.027Z,59.90
2019-03-28T11:22:42.432Z,59.30
2019-03-28T11:25:10.911Z,58.50
2019-03-28T11:27:39.323Z,58.80
2019-03-28T11:30:08.829Z,58.00
2019-03-28T11:32:37.235Z,58.30
2019-03-28T11:35:07.288Z,58.70
2019-03-28T11:37:36.591Z,56.00
2019-03-28T11:40:09.258Z,55.90
2019-03-28T11:42:37.830Z,56.10
2019-03-28T11:45:09.463Z,56.90
2019-03-28T11:47:38.410Z,56.30
2019-03-28T11:50:08.457Z,56.40
2019-03-28T11:52:37.016Z,56.60
2019-03-28T11:55:08.843Z,56.80
2019-03-28T11:57:37.773Z,56.10
2019-03-28T12:00:12.159Z,56.00
2019-03-28T12:02:40.571Z,55.90
2019-03-28T12:05:09.615Z,55.60
2019-03-28T12:07:37.993Z,55.90
2019-03-28T12:10:11.201Z,55.30
2019-03-28T12:12:39.606Z,54.90
2019-03-28T12:15:08.549Z,53.60
2019-03-28T12:17:36.956Z,53.60
2019-03-28T12:20:08.668Z,53.50
2019-03-28T12:22:37.143Z,52.40
2019-03-28T12:25:06.832Z,51.10
2019-03-28T12:27:35.233Z,51.10
2019-03-28T12:30:05.678Z,50.70
2019-03-28T12:32:34.065Z,49.90
2019-03-28T12:35:02.493Z,49.90
2019-03-28T12:37:30.887Z,49.30
2019-03-28T12:40:00.092Z,49.50
2019-03-28T12:42:28.667Z,49.60
2019-03-28T12:44:57.649Z,49.90
2019-03-28T12:47:40.998Z,49.60
2019-03-28T12:49:57.489Z,49.80
2019-03-28T12:52:26.225Z,50.60
2019-03-28T12:54:54.934Z,49.50
2019-03-28T12:57:23.402Z,49.80
2019-03-28T12:59:53.615Z,50.20
2019-03-28T13:02:28.653Z,50.70
2019-03-28T13:04:52.088Z,50.70
2019-03-28T13:07:20.505Z,52.30
2019-03-28T13:09:48.893Z,53.00
2019-03-28T13:12:17.285Z,53.50
2019-03-28T13:14:45.686Z,53.20
2019-03-28T13:17:14.174Z,53.30
2019-03-28T13:19:42.593Z,52.40
2019-03-28T13:22:10.979Z,52.60
2019-03-28T13:24:39.459Z,52.60
2019-03-28T13:27:07.856Z,52.50
2019-03-28T13:29:36.263Z,52.20
2019-03-28T13:32:04.667Z,53.00
2019-03-28T13:34:33.058Z,52.70
2019-03-28T13:37:01.465Z,53.10
2019-03-28T13:39:29.870Z,53.40
2019-03-28T13:41:58.271Z,53.60
2019-03-28T13:44:26.681Z,53.70
2019-03-28T13:46:55.082Z,53.90
2019-03-28T13:49:23.479Z,53.80
2019-03-28T13:51:51.895Z,53.90
2019-03-28T13:54:39.647Z,53.50
2019-03-28T13:57:08.051Z,53.10
2019-03-28T13:59:43.214Z,53.00
2019-03-28T14:02:11.618Z,52.80
2019-03-28T14:04:40.030Z,52.80
2019-03-28T14:07:08.447Z,52.70
2019-03-28T14:09:36.845Z,53.30
2019-03-28T14:12:05.317Z,53.70
2019-03-28T14:14:33.719Z,53.40
2019-03-28T14:17:02.138Z,52.80
2019-03-28T14:19:30.540Z,53.00
2019-03-28T14:21:58.965Z,53.70
2019-03-28T14:24:27.385Z,53.90
2019-03-28T14:27:15.119Z,54.80
2019-03-28T14:29:43.540Z,54.80
2019-03-28T14:32:11.940Z,53.40
2019-03-28T14:34:40.355Z,54.00
2019-03-28T14:37:08.825Z,55.00
2019-03-28T14:39:37.230Z,54.80
2019-03-28T14:42:05.626Z,54.80
2019-03-28T14:44:34.043Z,54.40
2019-03-28T14:47:03.401Z,54.70
2019-03-28T14:49:31.825Z,55.30
2019-03-28T14:52:00.240Z,54.80
2019-03-28T14:54:28.638Z,54.80
2019-03-28T14:56:58.275Z,54.00
2019-03-28T14:59:32.850Z,54.60
2019-03-28T15:01:57.358Z,55.70
2019-03-28T15:04:25.800Z,55.60
2019-03-28T15:06:54.588Z,55.60
2019-03-28T15:09:23.025Z,55.90
2019-03-28T15:11:51.389Z,55.90
2019-03-28T15:14:20.373Z,56.80
2019-03-28T15:16:49.661Z,55.80
2019-03-28T15:19:18.087Z,55.50
2019-03-28T15:21:46.477Z,55.80
2019-03-28T15:24:14.885Z,55.90
2019-03-28T15:26:43.523Z,55.80
2019-03-28T15:29:11.985Z,55.70
2019-03-28T15:31:40.381Z,56.20
2019-03-28T15:34:08.844Z,56.10
2019-03-28T15:36:37.251Z,56.40
2019-03-28T15:39:07.900Z,57.00
2019-03-28T15:41:36.832Z,56.90
2019-03-28T15:44:05.314Z,57.30
2019-03-28T15:46:33.702Z,57.90
2019-03-28T15:49:02.120Z,58.40
2019-03-28T15:51:30.524Z,58.20
2019-03-28T15:53:59.215Z,58.90
2019-03-28T15:56:27.642Z,59.70
2019-03-28T15:58:56.051Z,59.40
2019-03-28T16:01:24.453Z,59.20
2019-03-28T16:03:53.583Z,59.60
2019-03-28T16:06:24.125Z,60.10
2019-03-28T16:08:52.265Z,60.10
2019-03-28T16:11:20.681Z,59.50
2019-03-28T16:13:49.071Z,60.30
2019-03-28T16:16:17.481Z,60.90
2019-03-28T16:18:45.896Z,61.00
2019-03-28T16:21:14.281Z,60.40
2019-03-28T16:23:42.693Z,60.90
2019-03-28T16:26:11.089Z,60.80
2019-03-28T16:28:40.739Z,61.30
2019-03-28T16:31:09.297Z,61.50
2019-03-28T16:33:37.694Z,61.40
2019-03-28T16:36:06.106Z,61.80
2019-03-28T16:38:35.482Z,62.10
2019-03-28T16:41:03.886Z,63.00
2019-03-28T16:43:32.306Z,62.70
2019-03-28T16:46:00.716Z,63.20
2019-03-28T16:48:29.112Z,63.40
2019-03-28T16:50:57.516Z,63.60
2019-03-28T16:53:25.912Z,63.80
2019-03-28T16:55:54.624Z,64.10
2019-03-28T16:58:23.228Z,64.70
2019-03-28T17:00:51.640Z,65.10
2019-03-28T17:03:20.044Z,65.50
2019-03-28T17:05:48.447Z,66.30
2019-03-28T17:08:17.705Z,66.50
2019-03-28T17:10:48.785Z,66.90
2019-03-28T17:13:17.567Z,67.30
2019-03-28T17:15:46.166Z,67.70
2019-03-28T17:18:14.621Z,68.40
2019-03-28T17:20:43.105Z,68.30
2019-03-28T17:23:11.576Z,69.30
2019-03-28T17:25:39.982Z,69.40
2019-03-28T17:28:08.595Z,70.10
2019-03-28T17:30:36.999Z,70.70
2019-03-28T17:33:05.940Z,71.20
2019-03-28T17:35:34.481Z,71.50
2019-03-28T17:38:02.869Z,72.00
2019-03-28T17:40:31.299Z,72.50
2019-03-28T17:42:59.713Z,72.80
2019-03-28T17:45:30.069Z,73.80
2019-03-28T17:47:58.479Z,74.50
2019-03-28T17:50:26.872Z,75.40
2019-03-28T17:52:55.360Z,77.00
2019-03-28T17:55:24.646Z,76.90
2019-03-28T17:57:53.701Z,78.00
2019-03-28T18:00:22.730Z,78.50
2019-03-28T18:02:51.567Z,79.30
2019-03-28T18:05:20.003Z,80.40
2019-03-28T18:07:48.408Z,81.60
2019-03-28T18:10:17.053Z,82.80
2019-03-28T18:12:45.522Z,83.70
2019-03-28T18:15:15.550Z,84.70
2019-03-28T18:17:44.077Z,85.80
2019-03-28T18:20:13.615Z,86.90
2019-03-28T18:22:42.020Z,88.10
2019-03-28T18:25:10.834Z,89.70
2019-03-28T18:27:39.250Z,90.50
2019-03-28T18:30:08.392Z,91.10
2019-03-28T18:32:39.325Z,91.40
2019-03-28T18:35:08.636Z,91.80
2019-03-28T18:37:37.048Z,92.10
2019-03-28T18:40:07.091Z,92.40
2019-03-28T18:42:35.491Z,92.50
2019-03-28T18:45:07.762Z,92.60
2019-03-28T18:47:36.394Z,92.70
2019-03-28T18:50:06.330Z,92.80
2019-03-28T18:52:35.702Z,93.10
2019-03-28T18:55:06.050Z,93.10
2019-03-28T18:57:34.446Z,93.10
2019-03-28T19:00:03.718Z,93.10
2019-03-28T19:02:32.139Z,93.10
2019-03-28T19:05:00.547Z,93.20
2019-03-28T19:07:28.949Z,93.20
2019-03-28T19:09:57.352Z,93.10
2019-03-28T19:12:26.733Z,92.80
2019-03-28T19:14:55.139Z,92.70
2019-03-28T19:17:23.558Z,93.10
2019-03-28T19:19:51.960Z,93.40
2019-03-28T19:22:20.374Z,92.80
2019-03-28T19:24:54.661Z,92.50
2019-03-28T19:27:23.073Z,92.40
2019-03-28T19:29:51.554Z,92.10
2019-03-28T19:32:19.957Z,91.60
2019-03-28T19:34:48.364Z,91.50
2019-03-28T19:37:16.904Z,91.40
2019-03-28T19:39:45.285Z,91.20
2019-03-28T19:42:15.678Z,91.20
2019-03-28T19:44:44.427Z,91.10
2019-03-28T19:47:12.847Z,91.10
2019-03-28T19:49:41.398Z,91.20
2019-03-28T19:52:13.027Z,91.20
2019-03-28T19:54:39.934Z,90.90
2019-03-28T19:57:08.367Z,90.90
2019-03-28T19:59:36.771Z,90.80
2019-03-28T20:02:05.310Z,90.80
2019-03-28T20:04:35.246Z,90.70
2019-03-28T20:07:03.678Z,90.70
2019-03-28T20:09:32.054Z,90.70
2019-03-28T20:12:03.445Z,90.70
2019-03-28T20:14:30.579Z,90.70
2019-03-28T20:16:58.974Z,90.90
2019-03-28T20:19:28.927Z,90.90
2019-03-28T20:21:59.500Z,90.90
2019-03-28T20:24:27.642Z,91.00
2019-03-28T20:26:56.249Z,90.90
2019-03-28T20:29:24.819Z,90.90
2019-03-28T20:31:53.218Z,91.00
2019-03-28T20:34:21.618Z,91.10
2019-03-28T20:36:52.658Z,91.30
2019-03-28T20:39:20.163Z,91.60
2019-03-28T20:41:48.557Z,91.30
2019-03-28T20:44:16.963Z,91.30
2019-03-28T20:46:45.371Z,91.40
2019-03-28T20:49:13.783Z,91.50
2019-03-28T20:51:42.184Z,91.60
2019-03-28T20:54:10.609Z,91.60
2019-03-28T20:56:39.962Z,91.60
2019-03-28T20:59:08.358Z,91.90
2019-03-28T21:01:36.769Z,91.90
2019-03-28T21:04:05.222Z,92.00
2019-03-28T21:06:34.013Z,92.00
2019-03-28T21:09:03.464Z,92.00
2019-03-28T21:11:31.864Z,92.20
2019-03-28T21:14:00.281Z,92.50
2019-03-28T21:16:28.772Z,92.20
2019-03-28T21:18:57.179Z,92.30
2019-03-28T21:21:25.593Z,92.50
2019-03-28T21:23:53.991Z,92.60
2019-03-28T21:26:23.360Z,92.80
2019-03-28T21:28:51.755Z,92.80
2019-03-28T21:31:20.163Z,92.90
2019-03-28T21:33:48.608Z,93.00
2019-03-28T21:36:29.007Z,93.00
2019-03-28T21:38:48.120Z,93.10
2019-03-28T21:41:16.514Z,93.30
2019-03-28T21:43:44.919Z,93.40
2019-03-28T21:46:13.314Z,93.50
2019-03-28T21:48:42.914Z,93.50
2019-03-28T21:51:11.824Z,93.60
2019-03-28T21:53:40.279Z,93.70
2019-03-28T21:56:08.757Z,93.80
2019-03-28T21:58:37.163Z,93.90
2019-03-28T22:01:05.582Z,94.10
2019-03-28T22:03:34.851Z,94.20
2019-03-28T22:06:03.261Z,94.30
2019-03-28T22:08:32.231Z,94.50
2019-03-28T22:11:01.246Z,94.70
2019-03-28T22:13:29.651Z,94.90
2019-03-28T22:15:59.184Z,95.00
2019-03-28T22:18:27.603Z,95.10
2019-03-28T22:20:56.006Z,95.20
2019-03-28T22:23:24.433Z,95.20
2019-03-28T22:25:52.847Z,95.30
2019-03-28T22:28:21.251Z,95.20
2019-03-28T22:30:49.646Z,95.20
2019-03-28T22:33:18.054Z,95.30
2019-03-28T22:35:46.452Z,95.30
2019-03-28T22:38:14.877Z,95.30
2019-03-28T22:40:43.897Z,95.30
2019-03-28T22:43:12.470Z,95.30
2019-03-28T22:45:40.866Z,95.40
2019-03-28T22:48:11.085Z,95.60
2019-03-28T22:50:39.392Z,95.30
2019-03-28T22:53:07.789Z,95.40
2019-03-28T22:55:36.197Z,95.40
2019-03-28T22:58:05.053Z,95.60
2019-03-28T23:00:41.815Z,96.10
2019-03-28T23:03:10.363Z,96.10
2019-03-28T23:05:38.763Z,96.20
2019-03-28T23:08:07.243Z,96.20
2019-03-28T23:10:35.653Z,96.40
2019-03-28T23:13:04.134Z,96.30
2019-03-28T23:15:32.605Z,96.50
2019-03-28T23:18:01.001Z,96.60
2019-03-28T23:20:29.399Z,96.80
2019-03-28T23:22:57.830Z,97.00
2019-03-28T23:25:26.206Z,97.20
2019-03-28T23:27:55.538Z,97.40
2019-03-28T23:30:23.995Z,97.70
2019-03-28T23:32:52.397Z,98.00
2019-03-28T23:35:20.805Z,98.30
2019-03-28T23:37:49.226Z,98.60
2019-03-28T23:40:17.618Z,98.80
2019-03-28T23:42:46.057Z,99.00
2019-03-28T23:45:14.688Z,99.10
2019-03-28T23:47:43.114Z,99.10
2019-03-28T23:50:11.674Z,99.40
2019-03-28T23:52:40.125Z,99.70
2019-03-28T23:55:08.797Z,99.80
2019-03-28T23:57:37.208Z,99.90
